createdAt,value
2022-09-28T16:49:01.337Z,23.20
2022-09-28T16:50:02.776Z,23.18
2022-09-28T16:51:03.366Z,23.18
2022-09-28T16:52:03.952Z,23.17
2022-09-28T16:53:05.390Z,23.21
2022-09-28T16:54:05.983Z,23.15
2022-09-28T16:55:22.766Z,23.23
2022-09-28T16:56:08.302Z,23.18
2022-09-28T16:57:08.890Z,23.17
2022-09-28T16:58:09.480Z,23.18
2022-09-28T16:59:13.689Z,23.12
2022-09-28T17:00:10.723Z,23.15
2022-09-28T17:01:11.382Z,23.12
2022-09-28T17:02:24.835Z,23.23
2022-09-28T17:03:13.784Z,23.13
2022-09-28T17:04:14.404Z,23.12
2022-09-28T17:05:15.001Z,23.23
2022-09-28T17:06:15.598Z,23.20
2022-09-28T17:07:16.193Z,23.15
2022-09-28T17:08:16.839Z,23.20
2022-09-28T17:09:17.472Z,23.21
2022-09-28T17:10:18.097Z,23.20
2022-09-28T17:11:23.699Z,23.18
2022-09-28T17:12:20.285Z,23.21
2022-09-28T17:13:20.907Z,23.21
2022-09-28T17:14:21.476Z,23.20
2022-09-28T17:15:22.075Z,23.13
2022-09-28T17:16:42.589Z,23.13
2022-09-28T17:17:24.171Z,23.17
2022-09-28T17:18:24.765Z,23.20
2022-09-28T17:19:25.356Z,23.20
2022-09-28T17:20:25.947Z,23.18
2022-09-28T17:21:26.534Z,23.17
2022-09-28T17:22:27.128Z,23.17
2022-09-28T17:23:27.722Z,23.13
2022-09-28T17:24:28.309Z,23.20
2022-09-28T17:25:28.900Z,23.23
2022-09-28T17:26:29.495Z,23.17
2022-09-28T17:27:30.138Z,23.18
2022-09-28T17:28:30.744Z,23.15
2022-09-28T17:29:31.343Z,23.23
2022-09-28T17:30:32.140Z,23.17
2022-09-28T17:31:32.737Z,23.20
2022-09-28T17:32:33.471Z,23.21
2022-09-28T17:33:34.962Z,23.23
2022-09-28T17:34:35.603Z,23.25
2022-09-28T17:35:39.523Z,23.18
2022-09-28T17:36:37.791Z,23.23
2022-09-28T17:37:38.389Z,23.25
2022-09-28T17:38:38.988Z,23.25
2022-09-28T17:39:39.585Z,23.25
2022-09-28T17:40:41.098Z,23.21
2022-09-28T17:41:41.696Z,23.21
2022-09-28T17:42:42.295Z,23.23
2022-09-28T17:43:42.892Z,23.21
2022-09-28T17:44:43.480Z,23.23
2022-09-28T17:45:44.067Z,23.23
2022-09-28T17:46:44.691Z,23.21
2022-09-28T17:47:45.277Z,23.24
2022-09-28T17:48:45.863Z,23.20
2022-09-28T17:49:46.556Z,23.28
2022-09-28T17:50:47.154Z,23.25
2022-09-28T17:51:47.756Z,23.34
2022-09-28T17:52:48.354Z,23.25
2022-09-28T17:53:48.951Z,23.27
2022-09-28T17:54:49.550Z,23.32
2022-09-28T17:55:50.147Z,23.39
2022-09-28T17:56:50.799Z,23.31
2022-09-28T17:57:51.388Z,23.41
2022-09-28T17:58:52.034Z,23.39
2022-09-28T17:59:52.624Z,23.37
2022-09-28T18:00:53.216Z,23.39
2022-09-28T18:01:53.940Z,23.37
2022-09-28T18:02:54.554Z,23.40
2022-09-28T18:03:55.162Z,23.39
2022-09-28T18:04:55.998Z,23.40
2022-09-28T18:05:56.398Z,23.39
2022-09-28T18:06:56.989Z,23.40
2022-09-28T18:07:57.637Z,23.37
2022-09-28T18:08:58.231Z,23.37
2022-09-28T18:09:58.910Z,23.43
2022-09-28T18:10:59.464Z,23.43
2022-09-28T18:12:00.056Z,23.40
2022-09-28T18:13:00.707Z,23.39
2022-09-28T18:14:01.296Z,23.44
2022-09-28T18:15:01.908Z,23.40
2022-09-28T18:16:02.534Z,23.39
2022-09-28T18:17:03.136Z,23.40
2022-09-28T18:18:03.783Z,23.40
2022-09-28T18:19:04.373Z,23.37
2022-09-28T18:20:05.025Z,23.44
2022-09-28T18:21:05.614Z,23.43
2022-09-28T18:22:06.203Z,23.36
2022-09-28T18:23:06.796Z,23.40
2022-09-28T18:24:07.387Z,23.39
2022-09-28T18:25:07.992Z,23.40
2022-09-28T18:26:08.569Z,23.40
2022-09-28T18:27:09.162Z,23.39
2022-09-28T18:28:09.750Z,23.43
2022-09-28T18:29:10.341Z,23.40
2022-09-28T18:30:10.934Z,23.40
2022-09-28T18:31:12.456Z,23.37
2022-09-28T18:32:13.058Z,23.37
2022-09-28T18:33:13.649Z,23.37
2022-09-28T18:34:14.271Z,23.39
2022-09-28T18:35:16.586Z,23.43
2022-09-28T18:36:16.456Z,23.36
2022-09-28T18:37:17.048Z,23.39
2022-09-28T18:38:17.689Z,23.40
2022-09-28T18:39:18.457Z,23.36
2022-09-28T18:40:19.168Z,23.44
2022-09-28T18:41:19.809Z,23.41
2022-09-28T18:42:20.549Z,23.37
2022-09-28T18:43:21.143Z,23.41
2022-09-28T18:44:22.534Z,23.39
2022-09-28T18:45:23.125Z,23.46
2022-09-28T18:46:23.797Z,23.43
2022-09-28T18:47:24.364Z,23.39
2022-09-28T18:48:24.957Z,23.40
2022-09-28T18:49:25.549Z,23.40
2022-09-28T18:50:26.141Z,23.39
2022-09-28T18:51:26.783Z,23.37
2022-09-28T18:52:27.371Z,23.40
2022-09-28T18:53:27.963Z,23.43
2022-09-28T18:54:29.404Z,23.31
2022-09-28T18:55:30.055Z,23.37
2022-09-28T18:56:30.661Z,23.37
2022-09-28T18:57:31.259Z,23.34
2022-09-28T18:58:31.858Z,23.39
2022-09-28T18:59:32.458Z,23.34
2022-09-28T19:00:33.057Z,23.31
2022-09-28T19:01:33.831Z,23.32
2022-09-28T19:02:34.673Z,23.31
2022-09-28T19:03:35.303Z,23.37
2022-09-28T19:04:35.894Z,23.31
2022-09-28T19:05:36.651Z,23.28
2022-09-28T19:06:37.247Z,23.39
2022-09-28T19:07:38.024Z,23.28
2022-09-28T19:08:38.687Z,23.37
2022-09-28T19:09:39.284Z,23.32
2022-09-28T19:10:39.882Z,23.31
2022-09-28T19:11:40.502Z,23.41
2022-09-28T19:12:41.142Z,23.41
2022-09-28T19:13:41.726Z,23.40
2022-09-28T19:14:42.319Z,23.40
2022-09-28T19:15:42.940Z,23.47
2022-09-28T19:16:43.501Z,23.44
2022-09-28T19:17:44.109Z,23.55
2022-09-28T19:18:45.505Z,23.46
2022-09-28T19:19:46.105Z,23.47
2022-09-28T19:20:46.742Z,23.54
2022-09-28T19:21:47.341Z,23.54
2022-09-28T19:22:47.923Z,23.47
2022-09-28T19:23:49.681Z,23.41
2022-09-28T19:24:50.098Z,23.51
2022-09-28T19:25:50.689Z,23.51
2022-09-28T19:26:51.281Z,23.50
2022-09-28T19:27:51.871Z,23.48
2022-09-28T19:28:52.463Z,23.50
2022-09-28T19:29:53.056Z,23.50
2022-09-28T19:30:53.774Z,23.50
2022-09-28T19:31:54.307Z,23.43
2022-09-28T19:32:54.891Z,23.41
2022-09-28T19:33:55.496Z,23.46
2022-09-28T19:34:56.095Z,23.46
2022-09-28T19:35:56.698Z,23.43
2022-09-28T19:36:57.294Z,23.50
2022-09-28T19:37:57.893Z,23.51
2022-09-28T19:38:58.490Z,23.44
2022-09-28T19:39:59.089Z,23.41
2022-09-28T19:40:59.723Z,23.44
2022-09-28T19:42:00.296Z,23.46
2022-09-28T19:43:00.894Z,23.46
2022-09-28T19:44:01.492Z,23.46
2022-09-28T19:45:02.090Z,23.47
2022-09-28T19:46:02.780Z,23.47
2022-09-28T19:47:03.369Z,23.50
2022-09-28T19:48:03.976Z,23.51
2022-09-28T19:49:04.628Z,23.46
2022-09-28T19:50:06.127Z,23.50
2022-09-28T19:51:06.721Z,23.55
2022-09-28T19:52:15.236Z,23.55
2022-09-28T19:53:08.896Z,23.48
2022-09-28T19:54:09.489Z,23.56
2022-09-28T19:55:10.127Z,23.56
2022-09-28T19:56:10.777Z,23.51
2022-09-28T19:57:11.369Z,23.59
2022-09-28T19:58:12.011Z,23.58
2022-09-28T19:59:12.600Z,23.62
2022-09-28T20:00:13.194Z,23.65
2022-09-28T20:01:13.796Z,23.62
2022-09-28T20:02:14.427Z,23.63
2022-09-28T20:03:15.010Z,23.59
2022-09-28T20:04:15.608Z,23.62
2022-09-28T20:05:16.206Z,23.63
2022-09-28T20:06:17.561Z,23.63
2022-09-28T20:07:18.186Z,23.69
2022-09-28T20:08:18.787Z,23.66
2022-09-28T20:09:19.437Z,23.73
2022-09-28T20:10:20.072Z,23.68
2022-09-28T20:11:20.664Z,23.73
2022-09-28T20:12:21.253Z,23.66
2022-09-28T20:13:21.895Z,23.68
2022-09-28T20:14:24.611Z,23.66
2022-09-28T20:15:24.091Z,23.78
2022-09-28T20:16:24.690Z,23.73
2022-09-28T20:17:25.287Z,23.78
2022-09-28T20:18:25.874Z,23.69
2022-09-28T20:19:26.465Z,23.80
2022-09-28T20:20:27.056Z,23.80
2022-09-28T20:21:27.650Z,23.76
2022-09-28T20:22:28.241Z,23.76
2022-09-28T20:23:28.832Z,23.76
2022-09-28T20:24:29.426Z,23.80
2022-09-28T20:25:30.017Z,23.77
2022-09-28T20:26:30.623Z,23.81
2022-09-28T20:27:31.220Z,23.78
2022-09-28T20:28:31.818Z,23.86
2022-09-28T20:29:32.403Z,23.84
2022-09-28T20:30:32.994Z,23.84
2022-09-28T20:31:33.671Z,23.78
2022-09-28T20:32:34.297Z,23.78
2022-09-28T20:33:34.944Z,23.91
2022-09-28T20:34:35.549Z,23.80
2022-09-28T20:35:36.148Z,23.92
2022-09-28T20:36:36.747Z,23.83
2022-09-28T20:37:37.345Z,23.88
2022-09-28T20:38:37.944Z,23.87
2022-09-28T20:39:42.756Z,23.87
2022-09-28T20:40:40.196Z,23.81
2022-09-28T20:41:40.845Z,23.83
2022-09-28T20:42:41.442Z,23.87
2022-09-28T20:43:42.042Z,23.91
2022-09-28T20:44:42.640Z,23.87
2022-09-28T20:45:43.238Z,23.91
2022-09-28T20:46:43.914Z,23.87
2022-09-28T20:47:44.631Z,23.78
2022-09-28T20:48:45.236Z,23.88
2022-09-28T20:49:45.822Z,23.87
2022-09-28T20:50:46.414Z,23.86
2022-09-28T20:51:47.008Z,23.84
2022-09-28T20:52:47.659Z,23.95
2022-09-28T20:53:48.246Z,23.88
2022-09-28T20:54:48.994Z,23.92
2022-09-28T20:55:49.689Z,23.87
2022-09-28T20:56:50.281Z,23.91
2022-09-28T20:57:50.872Z,23.86
2022-09-28T20:58:51.464Z,23.86
2022-09-28T20:59:54.704Z,23.91
2022-09-28T21:00:53.644Z,23.93
2022-09-28T21:01:54.305Z,23.91
2022-09-28T21:02:55.011Z,23.91
2022-09-28T21:03:55.594Z,23.92
2022-09-28T21:04:56.207Z,23.91
2022-09-28T21:05:56.796Z,23.95
2022-09-28T21:06:57.395Z,23.99
2022-09-28T21:07:57.982Z,23.96
2022-09-28T21:08:58.573Z,23.93
2022-09-28T21:09:59.166Z,23.91
2022-09-28T21:10:59.772Z,23.91
2022-09-28T21:12:00.370Z,23.92
2022-09-28T21:13:01.017Z,23.92
2022-09-28T21:14:01.638Z,23.92
2022-09-28T21:15:05.881Z,23.96
2022-09-28T21:16:03.093Z,23.91
2022-09-28T21:17:03.736Z,23.84
2022-09-28T21:18:04.321Z,23.93
2022-09-28T21:19:04.927Z,23.93
2022-09-28T21:20:05.525Z,23.91
2022-09-28T21:21:06.125Z,23.95
2022-09-28T21:22:06.712Z,23.98
2022-09-28T21:23:07.303Z,23.91
2022-09-28T21:24:07.953Z,23.93
2022-09-28T21:25:08.563Z,23.88
2022-09-28T21:26:09.140Z,23.96
2022-09-28T21:27:09.733Z,23.92
2022-09-28T21:28:10.325Z,23.93
2022-09-28T21:29:10.917Z,23.92
2022-09-28T21:30:11.508Z,23.98
2022-09-28T21:31:12.133Z,23.95
2022-09-28T21:32:12.737Z,23.91
2022-09-28T21:33:13.328Z,23.96
2022-09-28T21:34:13.923Z,23.91
2022-09-28T21:35:14.514Z,23.93
2022-09-28T21:36:15.104Z,23.93
2022-09-28T21:37:15.696Z,23.98
2022-09-28T21:38:16.346Z,23.92
2022-09-28T21:39:16.953Z,23.88
2022-09-28T21:40:17.569Z,23.87
2022-09-28T21:41:18.182Z,23.91
2022-09-28T21:42:18.773Z,24.01
2022-09-28T21:43:19.367Z,23.95
2022-09-28T21:44:20.136Z,23.92
2022-09-28T21:45:20.809Z,23.92
2022-09-28T21:46:21.458Z,23.93
2022-09-28T21:47:22.077Z,23.88
2022-09-28T21:48:22.681Z,23.87
2022-09-28T21:49:23.274Z,23.81
2022-09-28T21:50:23.872Z,23.83
2022-09-28T21:51:24.472Z,23.80
2022-09-28T21:52:25.067Z,23.84
2022-09-28T21:53:25.664Z,23.81
2022-09-28T21:54:26.264Z,23.80
2022-09-28T21:55:26.851Z,23.88
2022-09-28T21:56:27.543Z,23.81
2022-09-28T21:57:28.133Z,23.80
2022-09-28T21:58:28.729Z,23.80
2022-09-28T21:59:29.378Z,23.77
2022-09-28T22:00:30.019Z,23.71
2022-09-28T22:01:30.635Z,23.73
2022-09-28T22:02:31.259Z,23.68
2022-09-28T22:03:31.859Z,23.78
2022-09-28T22:04:32.502Z,23.76
2022-09-28T22:05:33.150Z,23.77
2022-09-28T22:06:33.746Z,23.73
2022-09-28T22:07:34.335Z,23.73
2022-09-28T22:08:34.927Z,23.76
2022-09-28T22:09:35.517Z,23.69
2022-09-28T22:10:36.109Z,23.71
2022-09-28T22:11:36.713Z,23.71
2022-09-28T22:12:37.312Z,23.73
2022-09-28T22:13:37.911Z,23.76
2022-09-28T22:14:38.659Z,23.68
2022-09-28T22:15:39.305Z,23.69
2022-09-28T22:16:39.892Z,23.65
2022-09-28T22:17:40.490Z,23.68
2022-09-28T22:18:41.090Z,23.76
2022-09-28T22:19:41.690Z,23.73
2022-09-28T22:20:42.351Z,23.61
2022-09-28T22:21:42.995Z,23.65
2022-09-28T22:22:43.596Z,23.61
2022-09-28T22:23:44.182Z,23.63
2022-09-28T22:24:44.774Z,23.68
2022-09-28T22:25:45.364Z,23.59
2022-09-28T22:26:45.955Z,23.59
2022-09-28T22:27:46.550Z,23.63
2022-09-28T22:28:47.139Z,23.61
2022-09-28T22:29:47.732Z,23.59
2022-09-28T22:30:48.351Z,23.63
2022-09-28T22:31:48.944Z,23.61
2022-09-28T22:32:49.547Z,23.58
2022-09-28T22:33:50.127Z,23.55
2022-09-28T22:34:50.718Z,23.54
2022-09-28T22:35:51.313Z,23.50
2022-09-28T22:36:51.902Z,23.59
2022-09-28T22:37:53.347Z,23.55
2022-09-28T22:38:53.938Z,23.55
2022-09-28T22:39:54.527Z,23.47
2022-09-28T22:40:55.152Z,23.55
2022-09-28T22:41:55.730Z,23.54
2022-09-28T22:42:56.322Z,23.47
2022-09-28T22:43:56.914Z,23.50
2022-09-28T22:44:57.507Z,23.56
2022-09-28T22:45:59.398Z,23.51
2022-09-28T22:46:59.703Z,23.47
2022-09-28T22:48:00.302Z,23.46
2022-09-28T22:49:00.908Z,23.46
2022-09-28T22:50:01.501Z,23.48
2022-09-28T22:51:02.162Z,23.48
2022-09-28T22:52:02.746Z,23.43
2022-09-28T22:53:03.341Z,23.50
2022-09-28T22:54:03.943Z,23.50
2022-09-28T22:55:04.531Z,23.46
2022-09-28T22:56:05.936Z,23.51
2022-09-28T22:57:06.535Z,23.48
2022-09-28T22:58:07.133Z,23.44
2022-09-28T22:59:07.729Z,23.41
2022-09-28T23:00:08.363Z,23.41
2022-09-28T23:01:08.995Z,23.40
2022-09-28T23:02:09.630Z,23.44
2022-09-28T23:03:10.370Z,23.46
2022-09-28T23:04:11.006Z,23.41
2022-09-28T23:05:11.748Z,23.39
2022-09-28T23:06:12.341Z,23.47
2022-09-28T23:07:12.933Z,23.47
2022-09-28T23:08:13.538Z,23.41
2022-09-28T23:09:14.136Z,23.43
2022-09-28T23:10:14.732Z,23.40
2022-09-28T23:11:15.332Z,23.43
2022-09-28T23:12:16.066Z,23.39
2022-09-28T23:13:16.658Z,23.40
2022-09-28T23:14:17.250Z,23.37
2022-09-28T23:15:17.842Z,23.43
2022-09-28T23:16:18.480Z,23.40
2022-09-28T23:17:19.220Z,23.39
2022-09-28T23:18:19.812Z,23.36
2022-09-28T23:19:20.557Z,23.32
2022-09-28T23:20:21.159Z,23.34
2022-09-28T23:21:21.751Z,23.40
2022-09-28T23:22:22.344Z,23.39
2022-09-28T23:23:22.937Z,23.39
2022-09-28T23:24:23.591Z,23.34
2022-09-28T23:25:24.192Z,23.40
2022-09-28T23:26:24.786Z,23.39
2022-09-28T23:27:25.372Z,23.34
2022-09-28T23:28:25.964Z,23.36
2022-09-28T23:29:26.557Z,23.28
2022-09-28T23:30:27.948Z,23.34
2022-09-28T23:31:29.422Z,23.37
2022-09-28T23:32:32.100Z,23.31
2022-09-28T23:33:32.426Z,23.31
2022-09-28T23:34:33.022Z,23.37
2022-09-28T23:35:34.459Z,23.28
2022-09-28T23:36:35.058Z,23.39
2022-09-28T23:37:35.702Z,23.24
2022-09-28T23:38:36.293Z,23.34
2022-09-28T23:39:36.883Z,23.36
2022-09-28T23:40:37.537Z,23.25
2022-09-28T23:41:38.159Z,23.27
2022-09-28T23:42:38.750Z,23.27
2022-09-28T23:43:39.358Z,23.24
2022-09-28T23:44:39.932Z,23.24
2022-09-28T23:45:40.525Z,23.37
2022-09-28T23:46:41.144Z,23.23
2022-09-28T23:47:41.734Z,23.24
2022-09-28T23:48:42.376Z,23.28
2022-09-28T23:49:43.024Z,23.23
2022-09-28T23:50:43.614Z,23.27
2022-09-28T23:51:44.209Z,23.24
2022-09-28T23:52:44.797Z,23.28
2022-09-28T23:53:45.392Z,23.31
2022-09-28T23:54:45.982Z,23.27
2022-09-28T23:55:46.574Z,23.21
2022-09-28T23:56:47.167Z,23.27
2022-09-28T23:57:47.760Z,23.23
2022-09-28T23:58:48.351Z,23.20
2022-09-28T23:59:48.945Z,23.23
