createdAt,value
2018-07-28T06:10:38.172Z,14.40
2018-07-28T06:13:06.697Z,14.53
2018-07-28T06:15:36.367Z,13.50
2018-07-28T06:18:04.856Z,12.23
2018-07-28T06:20:33.585Z,12.47
2018-07-28T06:23:02.108Z,14.47
2018-07-28T06:25:30.784Z,14.70
2018-07-28T06:27:59.327Z,12.57
2018-07-28T06:30:27.890Z,11.97
2018-07-28T06:32:57.505Z,15.90
2018-07-28T06:35:26.681Z,14.53
2018-07-28T06:37:55.214Z,12.20
2018-07-28T06:40:25.640Z,12.03
2018-07-28T06:42:54.134Z,14.10
2018-07-28T06:45:23.798Z,12.67
2018-07-28T06:47:51.968Z,11.27
2018-07-28T06:50:20.705Z,12.33
2018-07-28T06:52:49.350Z,11.30
2018-07-28T06:55:18.714Z,10.33
2018-07-28T06:57:47.446Z,10.13
2018-07-28T07:00:16.149Z,11.43
2018-07-28T07:02:44.650Z,10.47
2018-07-28T07:05:13.463Z,9.87
2018-07-28T07:07:41.982Z,10.57
2018-07-28T07:10:10.773Z,9.70
2018-07-28T07:12:39.304Z,9.80
2018-07-28T07:15:08.514Z,12.77
2018-07-28T07:17:37.090Z,10.13
2018-07-28T07:20:06.337Z,12.10
2018-07-28T07:22:35.264Z,11.77
2018-07-28T07:25:04.375Z,10.60
2018-07-28T07:27:33.094Z,11.47
2018-07-28T07:30:02.696Z,10.03
2018-07-28T07:32:31.961Z,9.13
2018-07-28T07:35:00.690Z,11.07
2018-07-28T07:37:29.272Z,10.07
2018-07-28T07:39:59.297Z,11.13
2018-07-28T07:42:27.882Z,8.70
2018-07-28T07:44:57.217Z,8.93
2018-07-28T07:47:25.811Z,9.73
2018-07-28T07:49:55.115Z,10.33
2018-07-28T07:52:23.605Z,10.37
2018-07-28T07:54:52.311Z,12.63
2018-07-28T07:57:20.958Z,9.67
2018-07-28T07:59:49.691Z,10.50
2018-07-28T08:02:18.306Z,13.20
2018-07-28T08:04:47.092Z,11.90
2018-07-28T08:07:15.671Z,9.77
2018-07-28T08:09:44.342Z,7.90
2018-07-28T08:12:12.934Z,9.17
2018-07-28T08:14:41.647Z,8.70
2018-07-28T08:17:10.206Z,7.50
2018-07-28T08:19:38.911Z,10.80
2018-07-28T08:22:07.503Z,8.17
2018-07-28T08:24:36.207Z,8.93
2018-07-28T08:27:04.676Z,10.57
2018-07-28T08:29:33.168Z,8.03
2018-07-28T08:32:01.866Z,8.50
2018-07-28T08:34:30.507Z,7.67
2018-07-28T08:36:59.285Z,10.47
2018-07-28T08:39:27.760Z,7.47
2018-07-28T08:41:56.424Z,8.97
2018-07-28T08:44:24.926Z,7.77
2018-07-28T08:46:53.580Z,8.00
2018-07-28T08:49:22.196Z,7.73
2018-07-28T08:51:50.794Z,8.23
2018-07-28T08:54:19.268Z,8.40
2018-07-28T08:56:47.878Z,9.57
2018-07-28T08:59:16.373Z,11.60
2018-07-28T09:01:45.100Z,8.47
2018-07-28T09:04:13.624Z,10.00
2018-07-28T09:06:42.181Z,8.37
2018-07-28T09:09:11.375Z,9.53
2018-07-28T09:11:39.947Z,8.25
2018-07-28T09:14:09.083Z,9.63
2018-07-28T09:16:37.729Z,11.17
2018-07-28T09:19:06.387Z,8.97
2018-07-28T09:21:35.183Z,7.90
2018-07-28T09:24:03.730Z,10.00
2018-07-28T09:26:32.381Z,13.63
2018-07-28T09:29:01.134Z,10.73
2018-07-28T09:31:29.721Z,8.47
2018-07-28T09:33:58.354Z,10.00
2018-07-28T09:36:27.027Z,9.13
2018-07-28T09:38:55.559Z,12.10
2018-07-28T09:41:24.248Z,11.10
2018-07-28T09:43:52.753Z,11.03
2018-07-28T09:46:21.426Z,9.43
2018-07-28T09:48:50.128Z,9.77
2018-07-28T09:51:18.781Z,10.43
2018-07-28T09:53:47.272Z,9.57
2018-07-28T09:56:16.069Z,8.83
2018-07-28T09:58:44.521Z,10.60
2018-07-28T10:01:19.320Z,9.70
2018-07-28T10:03:48.190Z,11.10
2018-07-28T10:06:16.876Z,9.20
2018-07-28T10:08:45.870Z,9.07
2018-07-28T10:11:14.791Z,8.70
2018-07-28T10:13:43.293Z,7.97
2018-07-28T10:16:11.965Z,7.70
2018-07-28T10:18:40.508Z,8.20
2018-07-28T10:21:09.161Z,8.10
2018-07-28T10:23:37.632Z,9.60
2018-07-28T10:26:06.520Z,8.53
2018-07-28T10:28:35.081Z,7.37
2018-07-28T10:31:03.714Z,7.43
2018-07-28T10:33:32.206Z,9.50
2018-07-28T10:36:00.926Z,7.50
2018-07-28T10:38:29.435Z,8.50
2018-07-28T10:40:58.152Z,7.75
2018-07-28T10:43:26.636Z,8.10
2018-07-28T10:45:55.428Z,8.18
2018-07-28T10:48:23.926Z,8.03
2018-07-28T10:50:52.777Z,7.92
2018-07-28T10:53:21.348Z,7.85
2018-07-28T10:55:49.981Z,6.87
2018-07-28T10:58:18.202Z,8.43
2018-07-28T11:00:46.922Z,7.08
2018-07-28T11:03:15.482Z,7.35
2018-07-28T11:05:44.119Z,8.20
2018-07-28T11:08:12.783Z,8.83
2018-07-28T11:10:41.483Z,7.97
2018-07-28T11:13:10.217Z,7.58
2018-07-28T11:15:38.909Z,7.17
2018-07-28T11:18:07.050Z,6.33
2018-07-28T11:20:35.867Z,6.70
2018-07-28T11:23:04.491Z,6.60
2018-07-28T11:25:33.080Z,6.62
2018-07-28T11:28:01.751Z,6.72
2018-07-28T11:30:30.455Z,7.62
2018-07-28T11:33:10.055Z,6.40
2018-07-28T11:35:49.833Z,7.62
2018-07-28T11:38:29.560Z,9.40
2018-07-28T11:41:09.450Z,5.70
2018-07-28T11:43:49.085Z,6.33
2018-07-28T11:46:17.776Z,7.50
2018-07-28T11:48:47.120Z,6.10
2018-07-28T11:51:15.827Z,6.85
2018-07-28T11:53:47.338Z,5.47
2018-07-28T11:56:16.238Z,5.45
2018-07-28T11:58:44.821Z,6.50
2018-07-28T12:01:13.813Z,6.03
2018-07-28T12:03:42.327Z,5.80
2018-07-28T12:06:11.001Z,5.03
2018-07-28T12:08:39.541Z,6.28
2018-07-28T12:11:08.282Z,5.17
2018-07-28T12:13:36.823Z,6.30
2018-07-28T12:16:05.933Z,4.97
2018-07-28T12:18:34.530Z,5.22
2018-07-28T12:21:03.283Z,6.00
2018-07-28T12:23:31.835Z,7.65
2018-07-28T12:26:00.561Z,6.50
2018-07-28T12:28:29.065Z,6.10
2018-07-28T12:30:57.790Z,7.15
2018-07-28T12:33:26.277Z,6.05
2018-07-28T12:35:55.070Z,6.70
2018-07-28T12:38:23.661Z,7.10
2018-07-28T12:40:52.375Z,6.10
2018-07-28T12:43:20.895Z,6.62
2018-07-28T12:45:49.587Z,5.78
2018-07-28T12:48:18.155Z,6.15
2018-07-28T12:50:46.855Z,6.55
2018-07-28T12:53:15.402Z,5.72
2018-07-28T12:55:44.163Z,5.65
2018-07-28T12:58:12.837Z,6.03
2018-07-28T13:00:41.548Z,6.62
2018-07-28T13:03:10.040Z,6.05
2018-07-28T13:05:38.725Z,6.62
2018-07-28T13:08:07.280Z,5.70
2018-07-28T13:10:36.066Z,7.42
2018-07-28T13:13:04.632Z,6.37
2018-07-28T13:15:33.470Z,5.37
2018-07-28T13:18:02.091Z,6.20
2018-07-28T13:20:30.880Z,8.08
2018-07-28T13:22:59.423Z,6.03
2018-07-28T13:25:28.152Z,6.37
2018-07-28T13:27:56.680Z,5.67
2018-07-28T13:30:25.324Z,5.65
2018-07-28T13:32:53.499Z,6.35
2018-07-28T13:35:22.091Z,6.08
2018-07-28T13:37:50.786Z,5.95
2018-07-28T13:40:19.314Z,7.70
2018-07-28T13:42:48.072Z,5.65
2018-07-28T13:45:16.587Z,6.80
2018-07-28T13:47:45.364Z,6.53
2018-07-28T13:50:13.807Z,5.60
2018-07-28T13:52:42.472Z,5.45
2018-07-28T13:55:11.073Z,6.65
2018-07-28T13:57:39.920Z,5.62
2018-07-28T14:00:08.588Z,5.85
2018-07-28T14:02:37.261Z,5.40
2018-07-28T14:05:05.868Z,5.47
2018-07-28T14:07:34.593Z,5.70
2018-07-28T14:10:03.122Z,5.58
2018-07-28T14:12:31.845Z,5.47
2018-07-28T14:15:00.479Z,5.35
2018-07-28T14:17:29.026Z,5.40
2018-07-28T14:19:57.585Z,5.50
2018-07-28T14:22:26.311Z,6.15
2018-07-28T14:24:55.070Z,4.97
2018-07-28T14:27:23.834Z,5.10
2018-07-28T14:29:52.493Z,5.62
2018-07-28T14:32:21.229Z,5.62
2018-07-28T14:34:49.796Z,5.70
2018-07-28T14:37:18.554Z,5.45
2018-07-28T14:39:46.728Z,6.60
2018-07-28T14:42:15.419Z,5.92
2018-07-28T14:44:44.021Z,6.75
2018-07-28T14:47:12.700Z,6.62
2018-07-28T14:49:41.251Z,6.58
2018-07-28T14:52:09.993Z,6.83
2018-07-28T14:54:38.515Z,6.92
2018-07-28T14:57:07.265Z,6.83
2018-07-28T14:59:35.812Z,6.78
2018-07-28T15:02:04.624Z,6.47
2018-07-28T15:04:33.230Z,7.20
2018-07-28T15:07:01.975Z,7.33
2018-07-28T15:09:30.623Z,10.72
2018-07-28T15:11:59.417Z,6.40
2018-07-28T15:14:27.971Z,6.75
2018-07-28T15:16:56.719Z,6.47
2018-07-28T15:19:25.294Z,6.50
2018-07-28T15:21:53.893Z,6.72
2018-07-28T15:24:22.558Z,7.83
2018-07-28T15:26:51.270Z,6.60
2018-07-28T15:29:19.855Z,6.45
2018-07-28T15:31:48.576Z,6.60
2018-07-28T15:34:17.110Z,7.20
2018-07-28T15:36:45.839Z,8.45
2018-07-28T15:39:14.359Z,8.13
2018-07-28T15:41:43.032Z,7.08
2018-07-28T15:44:11.551Z,6.90
2018-07-28T15:46:40.132Z,7.25
2018-07-28T15:49:08.733Z,9.38
2018-07-28T15:51:37.474Z,8.10
2018-07-28T15:54:06.202Z,12.03
2018-07-28T15:56:34.988Z,7.17
2018-07-28T15:59:03.587Z,6.92
2018-07-28T16:01:32.323Z,6.37
2018-07-28T16:04:00.898Z,7.15
2018-07-28T16:06:29.647Z,10.63
2018-07-28T16:08:58.159Z,7.72
2018-07-28T16:11:26.886Z,7.85
2018-07-28T16:13:55.109Z,6.92
2018-07-28T16:16:23.475Z,7.50
2018-07-28T16:18:52.007Z,7.72
2018-07-28T16:21:20.724Z,8.40
2018-07-28T16:23:49.248Z,8.35
2018-07-28T16:26:17.883Z,9.68
2018-07-28T16:28:46.450Z,7.40
2018-07-28T16:31:15.148Z,10.50
2018-07-28T16:33:43.667Z,8.70
2018-07-28T16:36:12.373Z,8.15
2018-07-28T16:38:41.061Z,7.70
2018-07-28T16:41:16.319Z,7.53
2018-07-28T16:43:44.853Z,7.33
2018-07-28T16:46:13.556Z,7.05
2018-07-28T16:48:42.103Z,6.97
2018-07-28T16:51:10.854Z,7.30
2018-07-28T16:53:39.380Z,7.58
2018-07-28T16:56:08.144Z,7.80
2018-07-28T16:58:36.686Z,7.25
2018-07-28T17:01:05.418Z,7.97
2018-07-28T17:03:34.001Z,8.05
2018-07-28T17:06:02.934Z,7.45
2018-07-28T17:08:31.525Z,8.03
2018-07-28T17:11:00.098Z,7.83
2018-07-28T17:13:28.702Z,8.60
2018-07-28T17:15:57.490Z,8.35
2018-07-28T17:18:26.034Z,7.80
2018-07-28T17:20:54.771Z,7.10
2018-07-28T17:23:23.289Z,7.70
2018-07-28T17:25:52.034Z,7.62
2018-07-28T17:28:20.569Z,7.85
2018-07-28T17:30:49.365Z,7.30
2018-07-28T17:33:17.869Z,7.58
2018-07-28T17:35:46.538Z,8.03
2018-07-28T17:38:15.094Z,10.43
2018-07-28T17:40:43.795Z,7.72
2018-07-28T17:43:12.426Z,10.03
2018-07-28T17:45:41.171Z,7.87
2018-07-28T17:48:09.747Z,8.98
2018-07-28T17:50:38.488Z,10.05
2018-07-28T17:53:07.152Z,7.58
2018-07-28T17:55:35.860Z,7.70
2018-07-28T17:58:04.476Z,8.15
2018-07-28T18:00:33.190Z,8.17
2018-07-28T18:03:01.730Z,7.53
2018-07-28T18:05:30.488Z,7.45
2018-07-28T18:07:59.001Z,7.70
2018-07-28T18:10:27.370Z,7.33
2018-07-28T18:12:55.920Z,7.57
2018-07-28T18:15:24.629Z,7.80
2018-07-28T18:17:53.146Z,7.77
2018-07-28T18:20:21.919Z,7.53
2018-07-28T18:22:50.775Z,7.77
2018-07-28T18:25:19.514Z,7.63
2018-07-28T18:27:48.068Z,9.83
2018-07-28T18:30:16.751Z,8.67
2018-07-28T18:32:45.301Z,11.13
2018-07-28T18:35:14.005Z,10.20
2018-07-28T18:37:42.532Z,11.20
2018-07-28T18:40:11.212Z,9.50
2018-07-28T18:42:39.717Z,15.53
2018-07-28T18:45:08.562Z,11.80
2018-07-28T18:47:37.133Z,12.03
2018-07-28T18:50:06.712Z,17.00
2018-07-28T18:52:35.243Z,11.63
2018-07-28T18:55:04.065Z,12.77
2018-07-28T18:57:32.562Z,11.53
2018-07-28T19:00:01.311Z,12.10
2018-07-28T19:02:29.882Z,12.23
2018-07-28T19:04:58.614Z,12.60
2018-07-28T19:07:27.184Z,17.83
2018-07-28T19:09:55.888Z,12.63
2018-07-28T19:12:29.825Z,13.50
2018-07-28T19:14:58.606Z,13.13
2018-07-28T19:17:32.403Z,12.23
2018-07-28T19:20:01.159Z,12.33
2018-07-28T19:22:34.981Z,14.87
2018-07-28T19:25:03.850Z,13.17
2018-07-28T19:27:32.392Z,12.83
2018-07-28T19:30:01.178Z,13.77
2018-07-28T19:32:29.775Z,14.03
2018-07-28T19:34:58.500Z,13.47
2018-07-28T19:37:27.819Z,15.40
2018-07-28T19:39:56.605Z,18.17
2018-07-28T19:42:30.395Z,15.33
2018-07-28T19:44:59.112Z,14.87
2018-07-28T19:47:27.658Z,16.30
2018-07-28T19:49:56.382Z,16.50
2018-07-28T19:52:24.895Z,19.17
2018-07-28T19:54:53.636Z,21.37
2018-07-28T19:57:22.186Z,20.47
2018-07-28T19:59:50.864Z,14.83
2018-07-28T20:02:19.474Z,15.43
2018-07-28T20:04:48.196Z,16.47
2018-07-28T20:07:17.439Z,15.37
2018-07-28T20:09:46.596Z,16.30
2018-07-28T20:12:15.139Z,16.10
2018-07-28T20:14:43.880Z,15.73
2018-07-28T20:17:12.506Z,15.67
2018-07-28T20:19:41.269Z,16.73
2018-07-28T20:22:09.757Z,16.50
2018-07-28T20:24:38.587Z,19.67
2018-07-28T20:27:07.161Z,17.00
2018-07-28T20:29:35.868Z,16.63
2018-07-28T20:32:04.437Z,18.70
2018-07-28T20:34:33.168Z,17.67
2018-07-28T20:37:01.402Z,17.53
2018-07-28T20:39:30.097Z,17.60
2018-07-28T20:41:58.649Z,17.13
2018-07-28T20:44:27.421Z,16.87
2018-07-28T20:46:56.153Z,16.97
2018-07-28T20:49:24.871Z,16.43
2018-07-28T20:51:53.450Z,17.03
2018-07-28T20:54:22.205Z,16.53
2018-07-28T20:56:50.765Z,17.23
2018-07-28T20:59:19.524Z,19.57
2018-07-28T21:01:48.092Z,18.13
2018-07-28T21:04:16.747Z,17.10
2018-07-28T21:06:45.345Z,18.40
2018-07-28T21:09:14.134Z,20.23
2018-07-28T21:11:42.708Z,18.77
2018-07-28T21:14:11.481Z,18.60
2018-07-28T21:16:40.174Z,18.80
2018-07-28T21:19:08.904Z,19.53
2018-07-28T21:21:37.617Z,20.50
2018-07-28T21:24:06.455Z,20.20
2018-07-28T21:26:35.056Z,23.73
2018-07-28T21:29:03.920Z,24.93
2018-07-28T21:31:32.479Z,19.37
2018-07-28T21:34:01.161Z,21.37
2018-07-28T21:36:29.677Z,20.43
2018-07-28T21:38:58.304Z,18.87
2018-07-28T21:41:26.919Z,19.90
2018-07-28T21:43:55.575Z,19.97
2018-07-28T21:46:24.107Z,18.80
2018-07-28T21:48:52.819Z,21.13
2018-07-28T21:51:21.419Z,21.20
2018-07-28T21:53:50.171Z,20.93
2018-07-28T21:56:22.896Z,21.07
2018-07-28T21:58:52.026Z,20.00
2018-07-28T22:01:20.694Z,20.53
2018-07-28T22:03:49.397Z,20.63
2018-07-28T22:06:17.933Z,20.77
2018-07-28T22:08:46.660Z,19.27
2018-07-28T22:11:15.214Z,18.07
2018-07-28T22:13:43.883Z,19.53
2018-07-28T22:16:12.427Z,17.70
2018-07-28T22:18:41.189Z,19.40
2018-07-28T22:21:11.070Z,18.90
2018-07-28T22:23:40.002Z,20.30
2018-07-28T22:26:08.600Z,19.37
2018-07-28T22:28:37.533Z,20.43
2018-07-28T22:31:06.155Z,20.27
2018-07-28T22:33:34.953Z,21.77
2018-07-28T22:36:03.528Z,20.33
2018-07-28T22:38:32.244Z,20.47
2018-07-28T22:41:00.861Z,20.67
2018-07-28T22:43:29.478Z,19.93
2018-07-28T22:45:58.128Z,21.67
2018-07-28T22:48:26.879Z,19.17
2018-07-28T22:50:55.463Z,21.00
2018-07-28T22:53:24.200Z,19.67
2018-07-28T22:55:52.763Z,20.70
2018-07-28T22:58:21.527Z,21.10
2018-07-28T23:00:50.064Z,21.13
2018-07-28T23:03:18.779Z,21.43
2018-07-28T23:05:47.385Z,19.83
2018-07-28T23:08:16.086Z,19.37
2018-07-28T23:10:44.618Z,18.97
2018-07-28T23:13:13.269Z,19.67
2018-07-28T23:15:41.751Z,20.10
2018-07-28T23:18:10.468Z,18.37
2018-07-28T23:20:38.978Z,21.00
2018-07-28T23:23:07.752Z,19.47
2018-07-28T23:25:36.294Z,21.93
2018-07-28T23:28:05.078Z,20.93
2018-07-28T23:30:33.645Z,22.33
2018-07-28T23:33:02.293Z,19.37
2018-07-28T23:35:30.834Z,20.53
2018-07-28T23:37:59.498Z,19.57
2018-07-28T23:40:28.008Z,19.37
2018-07-28T23:42:56.771Z,19.40
2018-07-28T23:45:25.331Z,18.87
2018-07-28T23:47:54.039Z,19.37
2018-07-28T23:50:22.546Z,20.60
2018-07-28T23:52:51.158Z,19.40
2018-07-28T23:55:19.698Z,20.13
2018-07-28T23:57:48.395Z,19.23
