createdAt,value
2022-12-08T00:00:37.581Z,1.10
2022-12-08T00:03:42.214Z,1.20
2022-12-08T00:07:08.196Z,1.10
2022-12-08T00:10:46.539Z,1.20
2022-12-08T00:13:34.251Z,1.10
2022-12-08T00:16:37.194Z,1.30
2022-12-08T00:19:42.503Z,1.10
2022-12-08T00:22:45.502Z,1.40
2022-12-08T00:25:48.429Z,1.20
2022-12-08T00:28:51.399Z,1.30
2022-12-08T00:31:54.487Z,1.40
2022-12-08T00:34:58.867Z,1.20
2022-12-08T00:38:01.862Z,1.30
2022-12-08T00:41:05.336Z,1.20
2022-12-08T00:44:08.547Z,1.40
2022-12-08T00:47:12.135Z,1.30
2022-12-08T00:50:16.491Z,1.60
2022-12-08T00:53:19.509Z,1.70
2022-12-08T00:56:22.455Z,1.40
2022-12-08T00:59:25.384Z,1.40
2022-12-08T01:02:28.323Z,1.50
2022-12-08T01:05:32.643Z,1.50
2022-12-08T01:08:36.722Z,1.50
2022-12-08T01:11:39.750Z,1.50
2022-12-08T01:14:42.810Z,1.40
2022-12-08T01:17:45.752Z,1.50
2022-12-08T01:20:50.119Z,1.80
2022-12-08T01:23:53.107Z,1.60
2022-12-08T01:26:55.992Z,1.80
2022-12-08T01:29:58.962Z,1.80
2022-12-08T01:33:02.669Z,1.70
2022-12-08T01:36:07.679Z,1.60
2022-12-08T01:39:15.904Z,1.70
2022-12-08T01:42:21.900Z,1.70
2022-12-08T01:45:27.769Z,1.70
2022-12-08T01:48:30.711Z,1.70
2022-12-08T01:51:39.364Z,1.60
2022-12-08T01:54:48.558Z,1.60
2022-12-08T01:57:54.335Z,1.70
2022-12-08T02:00:57.356Z,1.60
2022-12-08T02:04:02.347Z,1.50
2022-12-08T02:07:08.392Z,1.50
2022-12-08T02:10:15.116Z,1.40
2022-12-08T02:13:19.863Z,1.50
2022-12-08T02:16:36.690Z,1.40
2022-12-08T02:20:13.127Z,1.40
2022-12-08T02:23:28.268Z,1.30
2022-12-08T02:27:22.020Z,1.50
2022-12-08T02:30:31.751Z,1.20
2022-12-08T02:34:06.974Z,1.40
2022-12-08T02:37:14.382Z,1.10
2022-12-08T02:40:24.645Z,1.30
2022-12-08T02:43:31.166Z,1.20
2022-12-08T02:46:38.589Z,1.20
2022-12-08T02:49:43.364Z,1.40
2022-12-08T02:52:47.678Z,1.40
2022-12-08T02:56:01.150Z,1.50
2022-12-08T02:59:18.061Z,1.50
2022-12-08T03:02:43.613Z,1.20
2022-12-08T03:06:01.858Z,1.20
2022-12-08T03:09:11.784Z,1.30
2022-12-08T03:12:19.540Z,1.30
2022-12-08T03:15:23.545Z,1.30
2022-12-08T03:18:32.724Z,1.30
2022-12-08T03:21:38.378Z,1.30
2022-12-08T03:24:45.311Z,1.40
2022-12-08T03:27:48.316Z,1.50
2022-12-08T03:30:56.049Z,1.30
2022-12-08T03:34:00.340Z,1.40
2022-12-08T03:37:04.998Z,1.50
2022-12-08T03:40:11.535Z,1.50
2022-12-08T03:43:14.481Z,1.40
2022-12-08T03:46:17.635Z,1.30
2022-12-08T03:49:20.592Z,1.30
2022-12-08T03:52:25.005Z,1.40
2022-12-08T03:55:28.051Z,1.30
2022-12-08T03:58:37.079Z,1.40
2022-12-08T04:01:40.458Z,1.50
2022-12-08T04:04:44.179Z,1.40
2022-12-08T04:07:48.529Z,1.30
2022-12-08T04:10:51.442Z,1.50
2022-12-08T04:13:54.565Z,1.20
2022-12-08T04:16:57.472Z,1.50
2022-12-08T04:20:00.414Z,1.40
2022-12-08T04:23:04.714Z,1.40
2022-12-08T04:26:08.208Z,1.50
2022-12-08T04:29:11.128Z,1.70
2022-12-08T04:32:14.067Z,1.50
2022-12-08T04:35:17.530Z,1.70
2022-12-08T04:38:21.831Z,1.40
2022-12-08T04:41:24.841Z,1.80
2022-12-08T04:44:27.725Z,1.50
2022-12-08T04:47:30.666Z,1.50
2022-12-08T04:50:33.598Z,1.60
2022-12-08T04:53:42.034Z,1.50
2022-12-08T04:56:47.858Z,1.50
2022-12-08T04:59:50.781Z,1.60
2022-12-08T05:02:53.903Z,1.70
2022-12-08T05:05:56.971Z,1.60
2022-12-08T05:09:01.225Z,1.60
2022-12-08T05:12:04.224Z,1.50
2022-12-08T05:15:08.480Z,1.50
2022-12-08T05:18:11.598Z,1.60
2022-12-08T05:21:14.549Z,1.50
2022-12-08T05:24:18.855Z,1.60
2022-12-08T05:27:21.802Z,1.90
2022-12-08T05:30:24.660Z,1.80
2022-12-08T05:33:27.660Z,1.70
2022-12-08T05:36:30.571Z,1.70
2022-12-08T05:39:34.834Z,1.70
2022-12-08T05:42:37.746Z,1.70
2022-12-08T05:45:40.699Z,1.90
2022-12-08T05:48:43.876Z,2.00
2022-12-08T05:51:46.786Z,1.80
2022-12-08T05:54:51.044Z,1.80
2022-12-08T05:57:53.997Z,2.10
2022-12-08T06:00:56.905Z,2.00
2022-12-08T06:04:01.918Z,2.00
2022-12-08T06:07:04.855Z,2.00
2022-12-08T06:10:10.251Z,2.10
2022-12-08T06:13:13.844Z,2.20
2022-12-08T06:16:16.929Z,2.20
2022-12-08T06:19:20.078Z,1.90
2022-12-08T06:22:22.999Z,2.30
2022-12-08T06:25:27.342Z,2.00
2022-12-08T06:28:30.587Z,2.10
2022-12-08T06:31:33.484Z,2.10
2022-12-08T06:34:36.436Z,2.00
2022-12-08T06:37:39.359Z,2.10
2022-12-08T06:40:43.601Z,2.40
2022-12-08T06:43:47.221Z,2.20
2022-12-08T06:46:50.189Z,2.10
2022-12-08T06:49:53.259Z,2.20
2022-12-08T06:53:04.875Z,2.10
2022-12-08T06:56:10.853Z,2.30
2022-12-08T06:59:13.878Z,2.10
2022-12-08T07:02:17.192Z,2.20
2022-12-08T07:05:20.152Z,2.50
2022-12-08T07:08:23.232Z,2.30
2022-12-08T07:11:27.610Z,2.40
2022-12-08T07:14:31.296Z,2.30
2022-12-08T07:17:34.215Z,2.30
2022-12-08T07:20:37.145Z,2.30
2022-12-08T07:23:40.489Z,2.50
2022-12-08T07:26:44.741Z,2.60
2022-12-08T07:29:47.723Z,2.60
2022-12-08T07:32:50.655Z,2.40
2022-12-08T07:35:57.086Z,2.60
2022-12-08T07:39:00.383Z,2.70
2022-12-08T07:42:04.761Z,2.50
2022-12-08T07:45:09.827Z,2.50
2022-12-08T07:48:12.831Z,2.50
2022-12-08T07:51:17.387Z,2.70
2022-12-08T07:54:20.323Z,2.90
2022-12-08T07:57:24.642Z,2.60
2022-12-08T08:00:27.717Z,2.80
2022-12-08T08:03:30.749Z,2.60
2022-12-08T08:06:35.032Z,2.70
2022-12-08T08:09:38.176Z,2.90
2022-12-08T08:12:42.438Z,2.70
2022-12-08T08:15:45.423Z,2.90
2022-12-08T08:18:49.511Z,3.00
2022-12-08T08:21:52.408Z,2.60
2022-12-08T08:24:55.442Z,3.10
2022-12-08T08:27:59.750Z,2.80
2022-12-08T08:31:03.285Z,3.10
2022-12-08T08:34:06.624Z,3.00
2022-12-08T08:37:09.815Z,3.10
2022-12-08T08:40:13.381Z,3.00
2022-12-08T08:43:34.462Z,2.90
2022-12-08T08:46:40.810Z,3.10
2022-12-08T08:49:43.993Z,3.20
2022-12-08T08:52:46.936Z,3.00
2022-12-08T08:55:50.127Z,3.40
2022-12-08T08:58:54.872Z,3.30
2022-12-08T09:01:58.003Z,3.20
2022-12-08T09:05:01.063Z,3.30
2022-12-08T09:08:04.167Z,3.50
2022-12-08T09:11:07.605Z,3.50
2022-12-08T09:14:14.760Z,3.50
2022-12-08T09:17:17.698Z,3.50
2022-12-08T09:20:20.685Z,3.50
2022-12-08T09:23:23.597Z,3.60
2022-12-08T09:26:27.856Z,3.60
2022-12-08T09:29:36.056Z,3.60
2022-12-08T09:32:39.330Z,3.60
2022-12-08T09:35:42.206Z,3.70
2022-12-08T09:38:46.559Z,3.50
2022-12-08T09:41:51.586Z,3.50
2022-12-08T09:45:01.373Z,3.50
2022-12-08T09:48:07.718Z,3.60
2022-12-08T09:51:12.524Z,3.70
2022-12-08T09:54:20.582Z,3.70
2022-12-08T09:57:25.795Z,3.70
2022-12-08T10:00:30.192Z,3.70
2022-12-08T10:03:33.114Z,3.80
2022-12-08T10:06:42.360Z,4.00
2022-12-08T10:09:54.173Z,3.90
2022-12-08T10:13:05.522Z,4.20
2022-12-08T10:16:26.592Z,3.90
2022-12-08T10:19:34.971Z,4.10
2022-12-08T10:22:44.333Z,4.10
2022-12-08T10:25:49.447Z,3.80
2022-12-08T10:28:52.657Z,3.90
2022-12-08T10:31:59.044Z,4.00
2022-12-08T10:35:07.282Z,4.00
2022-12-08T10:38:18.532Z,3.90
2022-12-08T10:41:21.532Z,3.80
2022-12-08T10:44:24.446Z,4.00
2022-12-08T10:47:30.247Z,4.10
2022-12-08T10:50:35.870Z,4.20
2022-12-08T10:53:47.148Z,3.90
2022-12-08T10:56:55.408Z,4.20
2022-12-08T10:59:58.778Z,4.00
2022-12-08T11:03:05.289Z,3.90
2022-12-08T11:06:16.214Z,3.90
2022-12-08T11:09:35.134Z,4.20
2022-12-08T11:12:38.081Z,3.80
2022-12-08T11:15:41.504Z,3.90
2022-12-08T11:18:48.104Z,3.80
2022-12-08T11:21:51.118Z,3.90
2022-12-08T11:25:02.352Z,4.00
2022-12-08T11:28:09.359Z,3.90
2022-12-08T11:31:22.428Z,3.60
2022-12-08T11:34:33.884Z,3.80
2022-12-08T11:37:41.579Z,3.70
2022-12-08T11:40:46.186Z,3.60
2022-12-08T11:43:55.288Z,3.70
2022-12-08T11:47:01.274Z,3.40
2022-12-08T11:50:20.608Z,3.60
2022-12-08T11:53:32.347Z,3.70
2022-12-08T11:56:38.161Z,3.80
2022-12-08T11:59:44.410Z,3.90
2022-12-08T12:02:53.748Z,3.80
2022-12-08T12:06:38.022Z,3.50
2022-12-08T12:10:05.825Z,3.60
2022-12-08T12:13:18.034Z,3.90
2022-12-08T12:16:47.298Z,3.80
2022-12-08T12:19:52.150Z,3.90
2022-12-08T12:23:00.470Z,3.80
2022-12-08T12:26:07.141Z,3.90
2022-12-08T12:29:18.158Z,3.90
2022-12-08T12:32:21.845Z,3.50
2022-12-08T12:35:33.834Z,3.60
2022-12-08T12:38:59.093Z,3.80
2022-12-08T12:42:03.743Z,3.70
2022-12-08T12:45:27.762Z,3.50
2022-12-08T12:48:30.759Z,3.70
2022-12-08T12:51:45.114Z,3.70
2022-12-08T12:55:28.421Z,3.60
2022-12-08T12:58:50.785Z,3.80
2022-12-08T13:01:55.992Z,3.90
2022-12-08T13:05:03.003Z,3.70
2022-12-08T13:08:09.324Z,3.50
2022-12-08T13:11:14.226Z,3.60
2022-12-08T13:14:35.555Z,3.70
2022-12-08T13:17:38.972Z,3.60
2022-12-08T13:20:43.803Z,3.60
2022-12-08T13:23:48.409Z,3.80
2022-12-08T13:27:34.147Z,3.70
2022-12-08T13:30:45.182Z,3.30
2022-12-08T13:33:48.578Z,3.60
2022-12-08T13:37:01.048Z,3.40
2022-12-08T13:40:10.170Z,3.30
2022-12-08T13:43:20.807Z,3.60
2022-12-08T13:57:12.096Z,3.40
2022-12-08T14:00:20.690Z,3.40
2022-12-08T14:03:23.847Z,3.30
2022-12-08T14:06:31.312Z,3.30
2022-12-08T14:09:38.093Z,3.40
2022-12-08T14:12:44.893Z,3.50
2022-12-08T14:15:49.236Z,3.60
2022-12-08T14:18:52.509Z,3.70
2022-12-08T14:21:58.923Z,3.40
2022-12-08T14:25:02.072Z,3.40
2022-12-08T14:28:06.317Z,3.70
2022-12-08T14:31:14.054Z,3.60
2022-12-08T14:34:17.398Z,3.60
2022-12-08T14:37:20.749Z,3.30
2022-12-08T14:40:26.132Z,3.60
2022-12-08T14:43:30.715Z,3.30
2022-12-08T14:46:35.002Z,3.50
2022-12-08T14:49:40.001Z,3.70
2022-12-08T14:52:44.911Z,3.80
2022-12-08T14:55:50.187Z,3.50
2022-12-08T14:59:05.511Z,3.30
2022-12-08T15:02:24.482Z,3.40
2022-12-08T15:05:31.664Z,3.70
2022-12-08T15:08:35.717Z,3.40
2022-12-08T15:11:38.644Z,3.40
2022-12-08T15:14:43.470Z,3.40
2022-12-08T15:17:52.534Z,3.30
2022-12-08T15:21:02.163Z,3.50
2022-12-08T15:24:05.574Z,3.50
2022-12-08T15:27:08.649Z,3.50
2022-12-08T15:30:14.528Z,3.60
2022-12-08T15:33:18.923Z,3.30
2022-12-08T15:36:21.800Z,3.40
2022-12-08T15:39:35.765Z,3.30
2022-12-08T15:42:38.623Z,3.40
2022-12-08T15:45:48.092Z,3.20
2022-12-08T15:49:02.800Z,3.10
2022-12-08T15:52:11.666Z,3.20
2022-12-08T15:55:15.546Z,3.30
2022-12-08T16:01:45.198Z,3.30
2022-12-08T16:08:44.744Z,3.20
2022-12-08T16:12:06.622Z,3.30
2022-12-08T16:18:37.390Z,3.10
2022-12-08T16:25:18.174Z,3.20
2022-12-08T16:28:52.871Z,3.00
2022-12-08T16:31:44.974Z,3.00
2022-12-08T16:34:48.129Z,3.10
2022-12-08T16:37:52.480Z,3.00
2022-12-08T16:41:12.718Z,2.90
2022-12-08T16:44:15.611Z,3.20
2022-12-08T16:47:18.495Z,2.90
2022-12-08T16:50:23.646Z,2.90
2022-12-08T16:53:27.924Z,2.90
2022-12-08T16:56:33.379Z,3.10
2022-12-08T16:59:38.490Z,3.10
2022-12-08T17:02:41.540Z,2.90
2022-12-08T17:05:44.698Z,3.10
2022-12-08T17:08:49.006Z,3.10
2022-12-08T17:11:51.954Z,2.90
2022-12-08T17:14:54.978Z,2.80
2022-12-08T17:17:57.955Z,3.10
2022-12-08T17:21:00.811Z,2.90
2022-12-08T17:24:05.415Z,2.80
2022-12-08T17:27:08.353Z,2.90
2022-12-08T17:30:15.616Z,2.60
2022-12-08T17:33:22.286Z,2.60
2022-12-08T17:36:29.629Z,2.60
2022-12-08T17:39:33.918Z,2.80
2022-12-08T17:42:37.985Z,2.60
2022-12-08T17:45:42.574Z,2.60
2022-12-08T17:48:45.618Z,2.50
2022-12-08T17:51:49.124Z,2.60
2022-12-08T17:54:53.423Z,2.60
2022-12-08T17:57:56.352Z,2.50
2022-12-08T18:00:59.280Z,2.40
2022-12-08T18:04:03.225Z,2.40
2022-12-08T18:07:06.230Z,2.60
2022-12-08T18:10:11.136Z,2.40
2022-12-08T18:13:14.080Z,2.40
2022-12-08T18:16:19.042Z,2.40
2022-12-08T18:19:22.002Z,2.20
2022-12-08T18:22:26.692Z,2.20
2022-12-08T18:25:31.068Z,2.30
2022-12-08T18:28:34.041Z,2.20
2022-12-08T18:31:36.940Z,2.50
2022-12-08T18:34:39.923Z,2.20
2022-12-08T18:37:43.342Z,2.40
2022-12-08T18:40:47.607Z,2.40
2022-12-08T18:43:50.562Z,2.10
2022-12-08T18:46:53.483Z,2.40
2022-12-08T18:49:56.372Z,2.10
2022-12-08T18:52:59.322Z,2.30
2022-12-08T18:56:03.649Z,2.10
2022-12-08T18:59:09.052Z,2.10
2022-12-08T19:02:12.265Z,2.30
2022-12-08T19:05:15.381Z,2.20
2022-12-08T19:08:18.403Z,2.10
2022-12-08T19:11:24.996Z,1.90
2022-12-08T19:14:30.237Z,1.80
2022-12-08T19:17:33.105Z,2.00
2022-12-08T19:20:36.003Z,2.10
2022-12-08T19:23:38.998Z,2.20
2022-12-08T19:26:44.113Z,2.30
2022-12-08T19:29:47.013Z,2.20
2022-12-08T19:32:51.214Z,2.10
2022-12-08T19:35:54.144Z,2.40
2022-12-08T19:39:14.591Z,2.20
2022-12-08T19:42:38.533Z,2.30
2022-12-08T19:45:41.613Z,2.40
2022-12-08T19:48:45.059Z,2.30
2022-12-08T19:51:48.086Z,2.30
2022-12-08T19:54:51.098Z,2.50
2022-12-08T19:57:56.679Z,2.20
2022-12-08T20:00:59.685Z,2.40
2022-12-08T20:04:02.568Z,2.20
2022-12-08T20:07:05.449Z,2.30
2022-12-08T20:10:10.992Z,2.10
2022-12-08T20:13:33.007Z,2.10
2022-12-08T20:16:36.620Z,2.30
2022-12-08T20:19:39.658Z,1.90
2022-12-08T20:22:42.841Z,1.90
2022-12-08T20:25:47.828Z,1.70
2022-12-08T20:28:52.551Z,1.60
2022-12-08T20:31:55.575Z,1.80
2022-12-08T20:34:58.784Z,1.60
2022-12-08T20:38:01.703Z,1.70
2022-12-08T20:41:09.829Z,1.60
2022-12-08T20:44:14.142Z,1.70
2022-12-08T20:47:17.461Z,1.60
2022-12-08T20:50:20.881Z,1.50
2022-12-08T20:53:24.015Z,1.60
2022-12-08T20:56:27.767Z,1.60
2022-12-08T20:59:32.126Z,1.20
2022-12-08T21:02:35.365Z,1.40
2022-12-08T21:05:38.880Z,1.40
2022-12-08T21:08:42.869Z,1.40
2022-12-08T21:11:46.633Z,1.30
2022-12-08T21:14:51.149Z,1.30
2022-12-08T21:17:54.811Z,1.30
2022-12-08T21:21:03.600Z,1.10
2022-12-08T21:24:07.573Z,1.10
2022-12-08T21:27:10.527Z,1.00
2022-12-08T21:30:16.021Z,1.20
2022-12-08T21:33:19.045Z,1.20
2022-12-08T21:36:23.304Z,1.20
2022-12-08T21:39:26.443Z,1.50
2022-12-08T21:42:47.376Z,1.30
2022-12-08T21:45:51.830Z,1.30
2022-12-08T21:48:54.851Z,1.20
2022-12-08T21:51:57.887Z,1.10
2022-12-08T21:55:01.016Z,1.20
2022-12-08T21:58:04.131Z,1.00
2022-12-08T22:01:10.069Z,1.30
2022-12-08T22:04:16.906Z,1.00
2022-12-08T22:07:20.314Z,1.10
2022-12-08T22:10:23.729Z,1.10
2022-12-08T22:13:26.908Z,1.20
2022-12-08T22:16:31.368Z,1.30
2022-12-08T22:19:34.824Z,1.10
2022-12-08T22:22:38.124Z,1.10
2022-12-08T22:25:41.074Z,1.10
2022-12-08T22:28:44.821Z,1.10
2022-12-08T22:31:49.400Z,1.00
2022-12-08T22:34:52.687Z,1.00
2022-12-08T22:37:55.636Z,1.00
2022-12-08T22:40:59.938Z,1.10
2022-12-08T22:44:05.982Z,1.00
2022-12-08T22:47:10.481Z,0.90
2022-12-08T22:50:13.532Z,0.70
2022-12-08T22:53:16.736Z,0.80
2022-12-08T22:56:20.700Z,0.90
2022-12-08T22:59:23.911Z,0.70
2022-12-08T23:02:28.376Z,0.80
2022-12-08T23:05:33.907Z,0.90
2022-12-08T23:08:37.108Z,0.60
2022-12-08T23:11:40.230Z,0.70
2022-12-08T23:14:43.147Z,0.60
2022-12-08T23:17:47.528Z,0.70
2022-12-08T23:20:50.769Z,0.50
2022-12-08T23:23:53.972Z,0.60
2022-12-08T23:26:57.056Z,0.70
2022-12-08T23:30:00.314Z,0.60
2022-12-08T23:33:04.847Z,0.50
2022-12-08T23:36:08.474Z,0.60
2022-12-08T23:39:11.932Z,0.40
2022-12-08T23:42:14.880Z,0.80
2022-12-08T23:45:17.845Z,0.50
2022-12-08T23:48:22.345Z,0.50
2022-12-08T23:51:25.318Z,0.50
2022-12-08T23:54:28.206Z,0.60
2022-12-08T23:57:31.307Z,0.50
