createdAt,value
2023-04-03T00:00:34.733Z,4.33
2023-04-03T00:03:01.697Z,4.34
2023-04-03T00:05:28.390Z,4.27
2023-04-03T00:07:55.060Z,4.22
2023-04-03T00:10:21.692Z,4.28
2023-04-03T00:12:48.324Z,4.36
2023-04-03T00:15:15.028Z,4.14
2023-04-03T00:17:42.378Z,3.89
2023-04-03T00:20:11.945Z,3.69
2023-04-03T00:22:38.676Z,3.59
2023-04-03T00:25:06.195Z,3.59
2023-04-03T00:27:32.818Z,3.65
2023-04-03T00:29:59.448Z,3.80
2023-04-03T00:32:26.119Z,3.72
2023-04-03T00:34:52.786Z,3.78
2023-04-03T00:37:19.520Z,3.85
2023-04-03T00:39:46.398Z,3.92
2023-04-03T00:42:13.412Z,4.03
2023-04-03T00:45:01.719Z,4.09
2023-04-03T00:47:29.172Z,4.08
2023-04-03T00:49:56.116Z,4.12
2023-04-03T00:52:26.966Z,4.12
2023-04-03T00:55:03.191Z,4.10
2023-04-03T00:57:32.216Z,4.13
2023-04-03T01:00:05.770Z,4.04
2023-04-03T01:02:32.496Z,4.14
2023-04-03T01:04:59.241Z,4.01
2023-04-03T01:07:30.761Z,3.97
2023-04-03T01:10:00.771Z,3.97
2023-04-03T01:12:33.558Z,3.84
2023-04-03T01:15:03.959Z,3.71
2023-04-03T01:17:37.061Z,3.68
2023-04-03T01:20:41.860Z,3.80
2023-04-03T01:23:37.720Z,3.98
2023-04-03T01:26:04.392Z,3.99
2023-04-03T01:28:34.768Z,4.07
2023-04-03T01:31:57.134Z,4.04
2023-04-03T01:34:24.634Z,3.96
2023-04-03T01:36:52.351Z,3.89
2023-04-03T01:39:19.855Z,3.93
2023-04-03T01:41:46.688Z,4.07
2023-04-03T01:44:13.785Z,3.88
2023-04-03T01:46:40.632Z,3.65
2023-04-03T01:49:07.265Z,3.62
2023-04-03T01:51:34.530Z,3.71
2023-04-03T01:54:01.287Z,3.79
2023-04-03T01:56:27.929Z,3.83
2023-04-03T01:58:54.602Z,3.85
2023-04-03T02:01:22.206Z,3.93
2023-04-03T02:03:49.027Z,3.94
2023-04-03T02:06:15.960Z,3.90
2023-04-03T02:08:42.791Z,3.92
2023-04-03T02:11:09.507Z,3.77
2023-04-03T02:13:36.228Z,3.53
2023-04-03T02:16:11.009Z,3.48
2023-04-03T02:18:38.323Z,3.50
2023-04-03T02:21:05.056Z,3.48
2023-04-03T02:23:31.780Z,3.53
2023-04-03T02:26:09.908Z,3.55
2023-04-03T02:28:36.939Z,3.41
2023-04-03T02:31:04.808Z,3.43
2023-04-03T02:33:31.816Z,3.41
2023-04-03T02:35:59.572Z,3.30
2023-04-03T02:38:26.465Z,3.18
2023-04-03T02:40:53.393Z,3.27
2023-04-03T02:43:20.167Z,3.31
2023-04-03T02:45:46.826Z,3.33
2023-04-03T02:48:13.522Z,3.35
2023-04-03T02:50:40.250Z,3.43
2023-04-03T02:53:06.904Z,3.47
2023-04-03T02:55:33.534Z,3.59
2023-04-03T02:58:00.389Z,3.63
2023-04-03T03:00:27.025Z,3.69
2023-04-03T03:02:54.176Z,3.72
2023-04-03T03:05:20.914Z,3.73
2023-04-03T03:07:47.571Z,3.81
2023-04-03T03:10:14.455Z,3.89
2023-04-03T03:12:41.516Z,3.85
2023-04-03T03:15:08.621Z,3.85
2023-04-03T03:17:36.791Z,3.77
2023-04-03T03:20:05.016Z,3.81
2023-04-03T03:22:31.921Z,3.82
2023-04-03T03:24:59.816Z,3.77
2023-04-03T03:27:29.304Z,3.72
2023-04-03T03:29:55.913Z,3.35
2023-04-03T03:32:22.516Z,3.38
2023-04-03T03:34:49.132Z,3.40
2023-04-03T03:37:15.850Z,3.22
2023-04-03T03:39:42.433Z,3.18
2023-04-03T03:42:09.233Z,3.05
2023-04-03T03:44:35.795Z,3.06
2023-04-03T03:47:02.388Z,2.96
2023-04-03T03:49:29.018Z,3.05
2023-04-03T03:51:56.638Z,3.35
2023-04-03T03:54:23.173Z,3.46
2023-04-03T03:56:49.832Z,3.54
2023-04-03T03:59:17.548Z,3.62
2023-04-03T04:01:44.351Z,3.64
2023-04-03T04:04:13.141Z,3.43
2023-04-03T04:06:39.783Z,3.28
2023-04-03T04:09:06.430Z,3.18
2023-04-03T04:11:34.360Z,3.03
2023-04-03T04:14:01.016Z,3.10
2023-04-03T04:16:27.960Z,3.12
2023-04-03T04:18:54.879Z,3.04
2023-04-03T04:21:21.475Z,3.03
2023-04-03T04:23:48.150Z,3.02
2023-04-03T04:26:14.925Z,3.05
2023-04-03T04:28:41.526Z,3.08
2023-04-03T04:31:08.185Z,3.04
2023-04-03T04:33:34.923Z,2.92
2023-04-03T04:36:01.671Z,2.84
2023-04-03T04:38:28.294Z,2.92
2023-04-03T04:40:54.981Z,2.90
2023-04-03T04:43:21.611Z,2.94
2023-04-03T04:45:48.415Z,2.96
2023-04-03T04:48:15.080Z,2.92
2023-04-03T04:50:41.715Z,2.89
2023-04-03T04:53:09.619Z,3.00
2023-04-03T04:55:36.406Z,3.10
2023-04-03T04:58:03.183Z,3.12
2023-04-03T05:00:29.816Z,3.05
2023-04-03T05:02:56.530Z,2.86
2023-04-03T05:05:23.616Z,2.96
2023-04-03T05:07:50.228Z,2.96
2023-04-03T05:10:16.933Z,3.04
2023-04-03T05:12:43.577Z,3.05
2023-04-03T05:15:10.676Z,3.18
2023-04-03T05:17:37.418Z,3.31
2023-04-03T05:20:05.986Z,3.38
2023-04-03T05:22:33.011Z,3.41
2023-04-03T05:24:59.576Z,3.28
2023-04-03T05:27:26.205Z,3.10
2023-04-03T05:29:53.824Z,3.15
2023-04-03T05:32:21.296Z,3.21
2023-04-03T05:34:48.189Z,3.35
2023-04-03T05:37:14.903Z,3.46
2023-04-03T05:39:41.938Z,3.38
2023-04-03T05:42:08.900Z,3.30
2023-04-03T05:44:36.148Z,3.40
2023-04-03T05:47:03.540Z,3.45
2023-04-03T05:49:30.419Z,3.54
2023-04-03T05:51:57.124Z,3.48
2023-04-03T05:54:27.720Z,3.23
2023-04-03T05:56:54.799Z,3.40
2023-04-03T05:59:22.105Z,3.48
2023-04-03T06:01:49.397Z,3.45
2023-04-03T06:04:16.209Z,3.44
2023-04-03T06:06:54.874Z,3.44
2023-04-03T06:09:25.489Z,3.51
2023-04-03T06:11:52.895Z,3.54
2023-04-03T06:14:20.107Z,3.53
2023-04-03T06:16:46.760Z,3.59
2023-04-03T06:19:13.588Z,3.44
2023-04-03T06:21:40.643Z,3.57
2023-04-03T06:24:08.314Z,3.58
2023-04-03T06:26:35.373Z,3.73
2023-04-03T06:29:03.345Z,3.76
2023-04-03T06:31:30.812Z,3.83
2023-04-03T06:33:57.505Z,3.76
2023-04-03T06:36:24.275Z,3.71
2023-04-03T06:38:51.031Z,3.64
2023-04-03T06:41:18.182Z,3.62
2023-04-03T06:43:45.909Z,3.65
2023-04-03T06:46:21.561Z,3.70
2023-04-03T06:48:51.140Z,3.77
2023-04-03T06:51:28.879Z,3.96
2023-04-03T06:53:57.732Z,3.90
2023-04-03T06:56:26.110Z,3.84
2023-04-03T06:58:55.369Z,4.06
2023-04-03T07:01:29.036Z,4.15
2023-04-03T07:03:56.458Z,4.26
2023-04-03T07:06:28.047Z,4.42
2023-04-03T07:08:55.519Z,4.44
2023-04-03T07:11:22.252Z,4.54
2023-04-03T07:13:49.321Z,4.68
2023-04-03T07:16:16.299Z,4.67
2023-04-03T07:18:43.014Z,4.72
2023-04-03T07:21:09.637Z,4.56
2023-04-03T07:23:36.350Z,4.39
2023-04-03T07:26:03.350Z,4.17
2023-04-03T07:28:30.732Z,4.42
2023-04-03T07:31:03.644Z,4.50
2023-04-03T07:33:30.624Z,4.53
2023-04-03T07:35:57.252Z,4.80
2023-04-03T07:38:23.999Z,4.83
2023-04-03T07:40:51.928Z,4.91
2023-04-03T07:43:19.584Z,4.94
2023-04-03T07:45:46.308Z,5.11
2023-04-03T07:48:13.529Z,5.10
2023-04-03T07:50:43.522Z,5.14
2023-04-03T07:53:10.546Z,5.07
2023-04-03T07:55:43.820Z,5.17
2023-04-03T07:58:12.367Z,5.21
2023-04-03T08:00:39.733Z,5.23
2023-04-03T08:03:09.572Z,5.00
2023-04-03T08:05:42.334Z,4.73
2023-04-03T08:08:10.255Z,4.35
2023-04-03T08:10:36.881Z,4.40
2023-04-03T08:13:04.281Z,4.34
2023-04-03T08:15:32.464Z,4.17
2023-04-03T08:17:59.848Z,4.35
2023-04-03T08:20:26.737Z,4.27
2023-04-03T08:22:53.680Z,4.12
2023-04-03T08:25:20.430Z,4.12
2023-04-03T08:27:47.558Z,4.13
2023-04-03T08:30:14.719Z,4.01
2023-04-03T08:32:43.517Z,3.80
2023-04-03T08:35:10.684Z,3.62
2023-04-03T08:37:38.313Z,3.58
2023-04-03T08:40:07.399Z,3.70
2023-04-03T08:43:18.774Z,3.78
2023-04-03T08:46:07.429Z,3.66
2023-04-03T08:48:42.068Z,3.67
2023-04-03T08:51:18.118Z,3.64
2023-04-03T08:53:57.332Z,3.60
2023-04-03T08:56:25.628Z,3.56
2023-04-03T08:58:57.844Z,3.70
2023-04-03T09:01:30.979Z,3.40
2023-04-03T09:03:57.860Z,3.43
2023-04-03T09:06:33.706Z,3.80
2023-04-03T09:09:27.971Z,4.27
2023-04-03T09:12:24.964Z,4.58
2023-04-03T09:15:37.623Z,4.58
2023-04-03T09:18:40.882Z,4.76
2023-04-03T09:21:25.760Z,4.97
2023-04-03T09:23:59.275Z,5.14
2023-04-03T09:26:31.814Z,5.28
2023-04-03T09:29:01.819Z,5.42
2023-04-03T09:31:35.423Z,5.38
2023-04-03T09:34:08.072Z,5.53
2023-04-03T09:36:46.957Z,5.67
2023-04-03T09:39:28.517Z,5.56
2023-04-03T09:42:04.159Z,5.41
2023-04-03T09:44:37.006Z,5.38
2023-04-03T09:47:25.928Z,5.64
2023-04-03T09:50:20.950Z,5.84
2023-04-03T09:52:50.332Z,5.67
2023-04-03T09:55:29.698Z,5.65
2023-04-03T09:58:02.675Z,5.28
2023-04-03T10:00:40.045Z,5.20
2023-04-03T10:03:29.782Z,5.26
2023-04-03T10:05:58.683Z,5.26
2023-04-03T10:08:31.993Z,5.47
2023-04-03T10:11:28.196Z,5.10
2023-04-03T10:13:57.819Z,4.97
2023-04-03T10:16:37.560Z,4.97
2023-04-03T10:19:35.056Z,4.90
2023-04-03T10:22:38.034Z,4.99
2023-04-03T10:25:55.175Z,5.04
2023-04-03T10:29:06.526Z,5.11
2023-04-03T10:32:05.099Z,5.04
2023-04-03T10:34:37.090Z,4.98
2023-04-03T10:37:33.216Z,5.09
2023-04-03T10:40:32.242Z,4.95
2023-04-03T10:43:42.225Z,5.11
2023-04-03T10:46:39.730Z,5.23
2023-04-03T10:49:35.524Z,5.11
2023-04-03T10:52:19.655Z,5.01
2023-04-03T10:55:26.431Z,4.96
2023-04-03T10:57:57.491Z,5.10
2023-04-03T11:00:42.874Z,5.34
2023-04-03T11:03:44.948Z,5.40
2023-04-03T11:06:15.705Z,5.31
2023-04-03T11:08:57.732Z,5.23
2023-04-03T11:11:31.743Z,5.59
2023-04-03T11:14:17.115Z,5.63
2023-04-03T11:16:54.167Z,5.88
2023-04-03T11:19:27.459Z,5.68
2023-04-03T11:21:59.181Z,5.67
2023-04-03T11:24:33.201Z,5.61
2023-04-03T11:27:04.839Z,5.62
2023-04-03T11:29:37.690Z,5.88
2023-04-03T11:32:30.509Z,5.92
2023-04-03T11:35:00.723Z,5.84
2023-04-03T11:37:47.171Z,5.91
2023-04-03T11:40:25.624Z,5.72
2023-04-03T11:43:07.129Z,5.64
2023-04-03T11:45:51.023Z,5.47
2023-04-03T11:48:24.975Z,5.52
2023-04-03T11:50:53.017Z,5.65
2023-04-03T11:53:55.097Z,5.76
2023-04-03T11:56:34.840Z,5.90
2023-04-03T11:59:28.490Z,5.95
2023-04-03T12:02:01.555Z,6.27
2023-04-03T12:04:28.740Z,6.13
2023-04-03T12:07:11.209Z,5.76
2023-04-03T12:09:59.057Z,5.50
2023-04-03T12:12:31.680Z,5.36
2023-04-03T12:15:13.316Z,5.33
2023-04-03T12:17:39.981Z,5.26
2023-04-03T12:20:44.833Z,5.27
2023-04-03T12:23:35.580Z,5.21
2023-04-03T12:26:23.920Z,5.25
2023-04-03T12:28:54.207Z,5.04
2023-04-03T12:31:26.285Z,5.11
2023-04-03T12:34:18.800Z,5.30
2023-04-03T12:37:22.886Z,5.28
2023-04-03T12:39:56.569Z,5.23
2023-04-03T12:43:02.257Z,5.53
2023-04-03T12:46:03.230Z,5.15
2023-04-03T12:48:31.991Z,5.15
2023-04-03T12:51:00.477Z,5.01
2023-04-03T12:53:37.071Z,4.91
2023-04-03T12:56:40.469Z,5.03
2023-04-03T12:59:23.298Z,4.97
2023-04-03T13:02:17.123Z,4.96
2023-04-03T13:04:43.773Z,5.06
2023-04-03T13:07:33.166Z,5.07
2023-04-03T13:10:28.856Z,5.02
2023-04-03T13:13:08.418Z,5.10
2023-04-03T13:15:49.746Z,5.00
2023-04-03T13:18:34.494Z,5.17
2023-04-03T13:21:26.794Z,5.05
2023-04-03T13:24:15.899Z,5.06
2023-04-03T13:26:43.707Z,5.29
2023-04-03T13:29:29.975Z,5.36
2023-04-03T13:31:58.925Z,5.30
2023-04-03T13:34:28.840Z,5.31
2023-04-03T13:36:58.446Z,5.45
2023-04-03T13:39:27.068Z,5.26
2023-04-03T13:41:59.492Z,4.90
2023-04-03T13:44:37.539Z,4.66
2023-04-03T13:47:24.505Z,4.44
2023-04-03T13:50:05.390Z,4.56
2023-04-03T13:52:36.888Z,4.52
2023-04-03T13:55:34.564Z,4.72
2023-04-03T13:58:23.266Z,5.02
2023-04-03T14:01:07.154Z,5.07
2023-04-03T14:03:53.607Z,5.36
2023-04-03T14:06:20.337Z,5.15
2023-04-03T14:08:47.968Z,5.22
2023-04-03T14:11:21.791Z,5.06
2023-04-03T14:13:49.523Z,5.16
2023-04-03T14:16:22.176Z,5.09
2023-04-03T14:18:50.811Z,5.37
2023-04-03T14:21:18.909Z,5.36
2023-04-03T14:23:46.486Z,5.63
2023-04-03T14:26:17.304Z,5.61
2023-04-03T14:28:45.425Z,5.59
2023-04-03T14:31:13.482Z,5.23
2023-04-03T14:33:41.019Z,5.11
2023-04-03T14:36:26.364Z,5.05
2023-04-03T14:38:57.081Z,4.99
2023-04-03T14:41:25.865Z,4.79
2023-04-03T14:43:53.582Z,4.70
2023-04-03T14:46:38.649Z,4.66
2023-04-03T14:49:24.756Z,4.93
2023-04-03T14:51:51.590Z,4.94
2023-04-03T14:54:26.298Z,5.04
2023-04-03T14:56:53.503Z,5.01
2023-04-03T14:59:22.451Z,5.04
2023-04-03T15:01:50.032Z,5.12
2023-04-03T15:04:19.118Z,5.16
2023-04-03T15:06:46.382Z,4.95
2023-04-03T15:09:28.401Z,4.64
2023-04-03T15:11:56.270Z,4.53
2023-04-03T15:14:35.936Z,4.48
2023-04-03T15:17:06.087Z,4.48
2023-04-03T15:19:41.968Z,4.52
2023-04-03T15:22:17.126Z,4.61
2023-04-03T15:24:44.467Z,4.69
2023-04-03T15:27:12.671Z,4.84
2023-04-03T15:29:40.798Z,4.91
2023-04-03T15:32:07.549Z,4.82
2023-04-03T15:34:34.687Z,4.94
2023-04-03T15:37:02.090Z,4.87
2023-04-03T15:39:28.977Z,4.64
2023-04-03T15:41:56.259Z,4.62
2023-04-03T15:44:23.015Z,4.48
2023-04-03T15:46:52.201Z,4.31
2023-04-03T15:49:21.856Z,4.37
2023-04-03T15:51:48.589Z,4.26
2023-04-03T15:54:15.584Z,4.27
2023-04-03T15:56:42.123Z,4.17
2023-04-03T15:59:09.194Z,4.17
2023-04-03T16:01:37.329Z,4.24
2023-04-03T16:04:04.984Z,4.09
2023-04-03T16:06:32.809Z,4.20
2023-04-03T16:08:59.435Z,4.24
2023-04-03T16:11:28.247Z,4.12
2023-04-03T16:13:55.867Z,4.04
2023-04-03T16:16:23.192Z,4.08
2023-04-03T16:18:50.695Z,4.09
2023-04-03T16:21:20.720Z,4.03
2023-04-03T16:23:47.461Z,3.85
2023-04-03T16:26:15.210Z,3.62
2023-04-03T16:28:41.903Z,3.56
2023-04-03T16:31:09.192Z,3.56
2023-04-03T16:33:36.418Z,3.52
2023-04-03T16:36:04.524Z,3.48
2023-04-03T16:38:31.238Z,3.50
2023-04-03T16:41:00.332Z,3.32
2023-04-03T16:43:27.920Z,3.19
2023-04-03T16:45:54.675Z,3.06
2023-04-03T16:48:21.945Z,3.02
2023-04-03T16:50:49.986Z,2.96
2023-04-03T16:53:16.585Z,2.74
2023-04-03T16:55:43.269Z,2.79
2023-04-03T16:58:11.124Z,2.70
2023-04-03T17:00:38.188Z,2.82
2023-04-03T17:03:07.366Z,2.75
2023-04-03T17:05:34.097Z,2.73
2023-04-03T17:08:01.970Z,2.63
2023-04-03T17:10:28.809Z,2.65
2023-04-03T17:12:55.588Z,2.65
2023-04-03T17:15:22.755Z,2.44
2023-04-03T17:17:52.152Z,2.44
2023-04-03T17:20:19.103Z,2.32
2023-04-03T17:22:46.055Z,2.34
2023-04-03T17:25:14.130Z,2.38
2023-04-03T17:27:40.897Z,2.44
2023-04-03T17:30:08.553Z,2.37
2023-04-03T17:32:35.501Z,2.32
2023-04-03T17:35:02.074Z,2.45
2023-04-03T17:37:28.681Z,2.35
2023-04-03T17:39:55.372Z,2.29
2023-04-03T17:42:21.960Z,2.30
2023-04-03T17:44:48.621Z,2.23
2023-04-03T17:47:15.377Z,2.21
2023-04-03T17:49:42.116Z,2.17
2023-04-03T17:52:08.768Z,2.19
2023-04-03T17:54:35.453Z,2.13
2023-04-03T17:57:04.470Z,2.14
2023-04-03T17:59:31.708Z,2.08
2023-04-03T18:01:58.513Z,2.13
2023-04-03T18:04:25.467Z,2.14
2023-04-03T18:06:55.362Z,2.14
2023-04-03T18:09:27.069Z,2.27
2023-04-03T18:11:55.873Z,2.28
2023-04-03T18:14:25.583Z,2.35
2023-04-03T18:16:52.391Z,2.30
2023-04-03T18:19:23.403Z,2.30
2023-04-03T18:21:52.414Z,2.41
2023-04-03T18:24:20.687Z,2.35
2023-04-03T18:26:52.278Z,2.44
2023-04-03T18:29:19.150Z,2.40
2023-04-03T18:31:51.133Z,2.31
2023-04-03T18:34:17.777Z,2.39
2023-04-03T18:36:46.564Z,2.21
2023-04-03T18:39:13.533Z,2.21
2023-04-03T18:41:40.864Z,2.19
2023-04-03T18:44:12.812Z,2.20
2023-04-03T18:46:40.393Z,2.12
2023-04-03T18:49:09.562Z,2.09
2023-04-03T18:51:38.941Z,2.14
2023-04-03T18:54:06.187Z,2.07
2023-04-03T18:56:32.819Z,2.05
2023-04-03T18:58:59.478Z,2.05
2023-04-03T19:01:26.260Z,1.99
2023-04-03T19:03:53.030Z,1.95
2023-04-03T19:06:19.707Z,1.86
2023-04-03T19:08:47.121Z,1.83
2023-04-03T19:11:13.827Z,1.87
2023-04-03T19:13:46.893Z,1.83
2023-04-03T19:16:27.353Z,1.81
2023-04-03T19:18:54.104Z,1.70
2023-04-03T19:21:21.156Z,1.69
2023-04-03T19:23:48.743Z,1.66
2023-04-03T19:26:15.544Z,1.62
2023-04-03T19:28:42.648Z,1.56
2023-04-03T19:31:14.599Z,1.54
2023-04-03T19:33:41.700Z,1.48
2023-04-03T19:36:09.539Z,1.48
2023-04-03T19:38:36.427Z,1.55
2023-04-03T19:41:08.957Z,1.73
2023-04-03T19:43:35.490Z,1.89
2023-04-03T19:46:02.310Z,2.01
2023-04-03T19:48:29.586Z,2.17
2023-04-03T19:50:56.229Z,2.13
2023-04-03T19:53:28.986Z,2.26
2023-04-03T19:55:57.239Z,2.26
2023-04-03T19:58:27.823Z,2.24
2023-04-03T20:00:55.507Z,2.23
2023-04-03T20:03:24.236Z,2.24
2023-04-03T20:05:51.246Z,2.22
2023-04-03T20:08:18.201Z,2.26
2023-04-03T20:10:45.022Z,2.14
2023-04-03T20:13:12.210Z,2.16
2023-04-03T20:15:41.015Z,2.18
2023-04-03T20:18:09.717Z,2.08
2023-04-03T20:20:42.045Z,1.98
2023-04-03T20:23:11.297Z,1.78
2023-04-03T20:26:09.514Z,1.51
2023-04-03T20:28:41.173Z,1.55
2023-04-03T20:31:09.223Z,1.53
2023-04-03T20:33:37.232Z,1.43
2023-04-03T20:36:04.239Z,1.37
2023-04-03T20:38:30.910Z,1.38
2023-04-03T20:40:57.625Z,1.60
2023-04-03T20:43:25.409Z,1.60
2023-04-03T20:45:52.489Z,1.62
2023-04-03T20:48:19.361Z,1.66
2023-04-03T20:50:46.593Z,1.75
2023-04-03T20:53:14.917Z,1.75
2023-04-03T20:55:42.220Z,1.76
2023-04-03T20:58:08.908Z,1.84
2023-04-03T21:00:37.607Z,1.86
2023-04-03T21:03:04.685Z,1.87
2023-04-03T21:05:33.331Z,1.97
2023-04-03T21:08:37.710Z,2.11
2023-04-03T21:11:41.883Z,2.22
2023-04-03T21:14:46.890Z,2.22
2023-04-03T21:17:13.441Z,2.32
2023-04-03T21:19:46.133Z,2.21
2023-04-03T21:22:13.950Z,2.19
2023-04-03T21:24:41.083Z,2.18
2023-04-03T21:27:08.484Z,2.14
2023-04-03T21:29:35.272Z,2.18
2023-04-03T21:32:02.115Z,2.15
2023-04-03T21:34:30.978Z,2.14
2023-04-03T21:37:02.887Z,2.18
2023-04-03T21:39:29.728Z,2.18
2023-04-03T21:41:56.668Z,2.29
2023-04-03T21:44:24.206Z,2.27
2023-04-03T21:46:54.888Z,2.19
2023-04-03T21:49:23.143Z,2.19
2023-04-03T21:51:51.841Z,2.15
2023-04-03T21:54:18.787Z,2.16
2023-04-03T21:56:47.940Z,2.05
2023-04-03T21:59:17.389Z,1.91
2023-04-03T22:01:44.141Z,1.83
2023-04-03T22:04:11.604Z,1.72
2023-04-03T22:06:38.330Z,1.82
2023-04-03T22:09:05.442Z,1.72
2023-04-03T22:11:32.245Z,1.67
2023-04-03T22:13:59.827Z,1.61
2023-04-03T22:16:26.587Z,1.47
2023-04-03T22:18:56.163Z,1.35
2023-04-03T22:21:23.287Z,1.46
2023-04-03T22:23:49.953Z,1.37
2023-04-03T22:26:16.658Z,1.47
2023-04-03T22:28:45.593Z,1.55
2023-04-03T22:31:16.326Z,1.58
2023-04-03T22:33:44.331Z,1.52
2023-04-03T22:36:12.066Z,1.62
2023-04-03T22:38:39.880Z,1.81
2023-04-03T22:41:08.171Z,1.80
2023-04-03T22:43:36.533Z,1.87
2023-04-03T22:46:05.521Z,1.95
2023-04-03T22:48:32.172Z,2.06
2023-04-03T22:51:01.015Z,1.98
2023-04-03T22:53:28.635Z,1.99
2023-04-03T22:55:59.695Z,1.95
2023-04-03T22:58:26.838Z,1.68
2023-04-03T23:01:05.245Z,1.49
2023-04-03T23:03:32.286Z,1.45
2023-04-03T23:05:58.956Z,1.38
2023-04-03T23:08:25.807Z,1.41
2023-04-03T23:10:56.562Z,1.37
2023-04-03T23:13:24.262Z,1.12
2023-04-03T23:15:58.568Z,1.10
2023-04-03T23:18:26.777Z,1.16
2023-04-03T23:20:54.866Z,1.19
2023-04-03T23:23:22.500Z,1.27
2023-04-03T23:25:59.956Z,1.26
2023-04-03T23:28:27.822Z,1.26
2023-04-03T23:31:02.206Z,1.22
2023-04-03T23:33:30.511Z,1.13
2023-04-03T23:35:58.521Z,1.20
2023-04-03T23:38:26.111Z,1.32
2023-04-03T23:40:52.762Z,1.35
2023-04-03T23:43:19.404Z,1.44
2023-04-03T23:45:46.103Z,1.51
2023-04-03T23:48:12.747Z,1.46
2023-04-03T23:50:39.593Z,1.37
2023-04-03T23:53:06.505Z,1.31
2023-04-03T23:55:33.169Z,1.36
2023-04-03T23:57:59.798Z,1.35
