createdAt,value
2019-01-10T00:00:47.289Z,90.03
2019-01-10T00:01:47.178Z,90.23
2019-01-10T00:02:47.196Z,89.72
2019-01-10T00:03:47.170Z,89.29
2019-01-10T00:04:47.210Z,89.19
2019-01-10T00:05:47.143Z,89.29
2019-01-10T00:06:47.223Z,89.29
2019-01-10T00:07:47.115Z,88.84
2019-01-10T00:08:50.645Z,88.87
2019-01-10T00:09:47.099Z,89.19
2019-01-10T00:10:47.092Z,89.19
2019-01-10T00:11:47.074Z,89.40
2019-01-10T00:12:48.083Z,89.72
2019-01-10T00:13:47.066Z,89.40
2019-01-10T00:14:47.075Z,89.61
2019-01-10T00:15:47.034Z,89.61
2019-01-10T00:16:47.086Z,89.97
2019-01-10T00:17:47.009Z,90.13
2019-01-10T00:18:47.025Z,90.13
2019-01-10T00:19:46.991Z,89.75
2019-01-10T00:20:47.011Z,90.23
2019-01-10T00:21:47.051Z,89.75
2019-01-10T00:22:47.026Z,90.23
2019-01-10T00:23:46.966Z,90.03
2019-01-10T00:24:47.040Z,90.13
2019-01-10T00:25:46.925Z,90.03
2019-01-10T00:26:46.953Z,89.61
2019-01-10T00:27:46.904Z,90.34
2019-01-10T00:28:46.997Z,90.03
2019-01-10T00:29:46.884Z,90.03
2019-01-10T00:30:46.980Z,89.72
2019-01-10T00:31:46.879Z,89.75
2019-01-10T00:32:46.890Z,90.07
2019-01-10T00:33:46.858Z,89.97
2019-01-10T00:34:46.904Z,90.91
2019-01-10T00:35:46.827Z,90.59
2019-01-10T00:36:46.916Z,90.49
2019-01-10T00:37:46.805Z,90.80
2019-01-10T00:38:46.863Z,90.87
2019-01-10T00:39:46.776Z,90.45
2019-01-10T00:40:46.840Z,90.49
2019-01-10T00:41:46.760Z,90.03
2019-01-10T00:42:49.816Z,90.07
2019-01-10T00:43:46.748Z,90.03
2019-01-10T00:44:46.770Z,90.13
2019-01-10T00:45:46.712Z,90.23
2019-01-10T00:46:46.790Z,90.03
2019-01-10T00:47:46.699Z,89.92
2019-01-10T00:48:46.822Z,89.61
2019-01-10T00:49:46.669Z,90.03
2019-01-10T00:50:46.707Z,90.23
2019-01-10T00:51:46.649Z,90.23
2019-01-10T00:52:46.724Z,90.45
2019-01-10T00:53:46.658Z,90.23
2019-01-10T00:54:46.656Z,90.03
2019-01-10T00:55:46.607Z,90.34
2019-01-10T00:56:46.646Z,90.13
2019-01-10T00:57:46.586Z,90.23
2019-01-10T00:58:48.605Z,89.61
2019-01-10T00:59:46.589Z,89.88
2019-01-10T01:00:46.569Z,89.50
2019-01-10T01:01:46.543Z,89.25
2019-01-10T01:02:46.584Z,89.47
2019-01-10T01:03:46.526Z,89.67
2019-01-10T01:04:46.626Z,89.25
2019-01-10T01:05:46.503Z,89.15
2019-01-10T01:06:46.508Z,89.15
2019-01-10T01:07:46.480Z,88.73
2019-01-10T01:08:46.521Z,89.15
2019-01-10T01:09:46.475Z,89.15
2019-01-10T01:10:46.534Z,89.15
2019-01-10T01:11:46.438Z,89.15
2019-01-10T01:12:46.455Z,88.90
2019-01-10T01:13:46.422Z,88.27
2019-01-10T01:14:46.489Z,88.84
2019-01-10T01:15:46.400Z,89.11
2019-01-10T01:16:46.477Z,89.22
2019-01-10T01:17:46.376Z,89.32
2019-01-10T01:18:46.388Z,89.15
2019-01-10T01:19:46.370Z,89.04
2019-01-10T01:20:46.418Z,89.25
2019-01-10T01:21:46.428Z,88.94
2019-01-10T01:22:46.421Z,89.25
2019-01-10T01:23:46.318Z,89.36
2019-01-10T01:24:46.350Z,88.69
2019-01-10T01:25:46.288Z,89.32
2019-01-10T01:26:46.340Z,89.22
2019-01-10T01:27:46.274Z,89.11
2019-01-10T01:28:46.356Z,89.00
2019-01-10T01:29:46.263Z,89.11
2019-01-10T01:30:46.289Z,89.22
2019-01-10T01:31:46.228Z,89.00
2019-01-10T01:32:46.282Z,88.90
2019-01-10T01:33:46.211Z,89.11
2019-01-10T01:34:46.320Z,88.79
2019-01-10T01:35:46.182Z,89.11
2019-01-10T01:36:46.203Z,89.32
2019-01-10T01:37:46.161Z,89.11
2019-01-10T01:38:46.215Z,89.11
2019-01-10T01:39:46.162Z,88.96
2019-01-10T01:40:46.231Z,89.11
2019-01-10T01:41:46.125Z,89.00
2019-01-10T01:42:46.146Z,89.00
2019-01-10T01:43:46.098Z,89.00
2019-01-10T01:44:48.131Z,89.00
2019-01-10T01:45:46.078Z,89.22
2019-01-10T01:46:47.093Z,89.32
2019-01-10T01:47:46.087Z,88.69
2019-01-10T01:48:46.084Z,89.22
2019-01-10T01:49:46.036Z,89.11
2019-01-10T01:50:46.121Z,89.00
2019-01-10T01:51:46.015Z,89.22
2019-01-10T01:52:46.109Z,89.22
2019-01-10T01:53:45.993Z,89.67
2019-01-10T01:54:46.019Z,89.63
2019-01-10T01:55:45.992Z,89.63
2019-01-10T01:56:46.032Z,89.42
2019-01-10T01:57:45.965Z,89.63
2019-01-10T01:58:46.045Z,89.22
2019-01-10T01:59:45.930Z,89.53
2019-01-10T02:00:45.944Z,89.32
2019-01-10T02:01:45.907Z,89.32
2019-01-10T02:02:45.971Z,89.53
2019-01-10T02:03:45.898Z,89.32
2019-01-10T02:04:45.995Z,89.78
2019-01-10T02:05:45.882Z,89.63
2019-01-10T02:06:45.895Z,89.98
2019-01-10T02:07:45.844Z,90.09
2019-01-10T02:08:45.909Z,89.98
2019-01-10T02:09:45.831Z,90.41
2019-01-10T02:10:45.848Z,90.30
2019-01-10T02:11:45.803Z,90.16
2019-01-10T02:12:45.834Z,89.88
2019-01-10T02:13:45.784Z,90.47
2019-01-10T02:14:45.847Z,90.72
2019-01-10T02:15:45.779Z,90.51
2019-01-10T02:16:45.877Z,90.61
2019-01-10T02:17:49.152Z,90.61
2019-01-10T02:18:45.772Z,90.47
2019-01-10T02:19:45.722Z,89.73
2019-01-10T02:20:45.813Z,90.47
2019-01-10T02:21:45.706Z,90.30
2019-01-10T02:22:45.799Z,89.78
2019-01-10T02:23:45.678Z,90.05
2019-01-10T02:24:45.712Z,89.95
2019-01-10T02:25:45.674Z,90.09
2019-01-10T02:26:45.752Z,90.05
2019-01-10T02:27:45.633Z,90.41
2019-01-10T02:28:46.659Z,90.58
2019-01-10T02:29:45.614Z,90.47
2019-01-10T02:30:46.703Z,90.61
2019-01-10T02:31:45.594Z,90.61
2019-01-10T02:32:45.683Z,90.61
2019-01-10T02:33:45.572Z,90.83
2019-01-10T02:34:46.599Z,90.83
2019-01-10T02:35:45.565Z,90.61
2019-01-10T02:36:45.588Z,90.72
2019-01-10T02:37:45.553Z,91.03
2019-01-10T02:38:45.605Z,91.46
2019-01-10T02:39:45.506Z,91.03
2019-01-10T02:40:45.542Z,91.24
2019-01-10T02:41:45.486Z,91.24
2019-01-10T02:42:45.528Z,91.35
2019-01-10T02:43:45.476Z,91.77
2019-01-10T02:44:45.541Z,91.35
2019-01-10T02:45:45.458Z,91.56
2019-01-10T02:46:45.466Z,91.35
2019-01-10T02:47:45.422Z,91.14
2019-01-10T02:48:45.468Z,91.46
2019-01-10T02:49:45.404Z,91.46
2019-01-10T02:50:45.509Z,91.46
2019-01-10T02:51:45.379Z,91.98
2019-01-10T02:52:45.402Z,91.77
2019-01-10T02:53:45.361Z,91.77
2019-01-10T02:54:45.410Z,91.66
2019-01-10T02:55:45.337Z,91.46
2019-01-10T02:56:45.446Z,91.87
2019-01-10T02:57:45.318Z,91.87
2019-01-10T02:58:45.335Z,92.19
2019-01-10T02:59:45.298Z,92.40
2019-01-10T03:00:45.364Z,92.29
2019-01-10T03:01:45.289Z,91.91
2019-01-10T03:02:45.373Z,92.44
2019-01-10T03:03:45.252Z,92.50
2019-01-10T03:04:45.280Z,92.71
2019-01-10T03:05:45.283Z,92.13
2019-01-10T03:06:45.311Z,92.61
2019-01-10T03:07:45.211Z,92.54
2019-01-10T03:08:45.305Z,92.61
2019-01-10T03:09:45.188Z,92.82
2019-01-10T03:10:45.214Z,92.76
2019-01-10T03:11:45.183Z,92.33
2019-01-10T03:12:45.226Z,92.40
2019-01-10T03:13:45.149Z,92.54
2019-01-10T03:14:45.242Z,93.07
2019-01-10T03:15:45.128Z,92.76
2019-01-10T03:16:49.678Z,92.86
2019-01-10T03:17:45.110Z,93.02
2019-01-10T03:19:00.085Z,92.54
2019-01-10T03:19:45.087Z,92.54
2019-01-10T03:20:46.106Z,92.13
2019-01-10T03:21:45.083Z,92.44
2019-01-10T03:22:45.091Z,92.54
2019-01-10T03:23:45.045Z,92.54
2019-01-10T03:24:45.106Z,92.44
2019-01-10T03:25:45.024Z,92.54
2019-01-10T03:26:45.043Z,92.54
2019-01-10T03:27:45.000Z,92.54
2019-01-10T03:28:45.029Z,92.96
2019-01-10T03:29:44.977Z,92.65
2019-01-10T03:30:45.043Z,93.01
2019-01-10T03:31:44.976Z,93.59
2019-01-10T03:32:45.064Z,93.27
2019-01-10T03:33:44.938Z,93.49
2019-01-10T03:34:44.974Z,93.01
2019-01-10T03:35:44.914Z,93.59
2019-01-10T03:36:45.006Z,93.70
2019-01-10T03:37:44.899Z,92.86
2019-01-10T03:38:44.999Z,92.96
2019-01-10T03:39:44.873Z,92.65
2019-01-10T03:40:44.908Z,92.96
2019-01-10T03:41:47.012Z,92.76
2019-01-10T03:42:44.921Z,92.69
2019-01-10T03:43:47.324Z,93.01
2019-01-10T03:44:44.934Z,92.76
2019-01-10T03:45:44.809Z,93.84
2019-01-10T03:46:44.868Z,93.80
2019-01-10T03:47:44.790Z,93.80
2019-01-10T03:48:44.862Z,94.01
2019-01-10T03:49:44.768Z,93.59
2019-01-10T03:50:44.878Z,93.91
2019-01-10T03:51:44.760Z,93.11
2019-01-10T03:52:44.783Z,93.91
2019-01-10T03:53:44.723Z,93.80
2019-01-10T03:54:44.796Z,93.74
2019-01-10T03:55:44.702Z,93.80
2019-01-10T03:56:44.739Z,93.95
2019-01-10T03:57:44.684Z,93.80
2019-01-10T03:58:44.738Z,93.63
2019-01-10T03:59:44.661Z,93.70
2019-01-10T04:00:44.732Z,93.70
2019-01-10T04:01:44.660Z,93.95
2019-01-10T04:02:44.761Z,93.74
2019-01-10T04:03:44.619Z,93.74
2019-01-10T04:04:44.677Z,93.95
2019-01-10T04:05:44.602Z,93.63
2019-01-10T04:06:44.703Z,93.95
2019-01-10T04:07:44.584Z,93.43
2019-01-10T04:08:44.594Z,94.06
2019-01-10T04:09:44.557Z,94.37
2019-01-10T04:10:44.600Z,95.00
2019-01-10T04:11:44.557Z,95.10
2019-01-10T04:12:44.622Z,94.89
2019-01-10T04:13:44.523Z,95.10
2019-01-10T04:14:44.526Z,94.47
2019-01-10T04:15:44.490Z,94.79
2019-01-10T04:16:44.580Z,94.06
2019-01-10T04:17:44.481Z,94.16
2019-01-10T04:18:44.550Z,94.06
2019-01-10T04:19:44.452Z,94.16
2019-01-10T04:20:44.462Z,93.95
2019-01-10T04:21:44.435Z,93.95
2019-01-10T04:22:44.504Z,93.84
2019-01-10T04:23:44.407Z,94.26
2019-01-10T04:24:44.496Z,94.06
2019-01-10T04:25:44.394Z,93.99
2019-01-10T04:26:44.407Z,94.47
2019-01-10T04:27:44.381Z,94.58
2019-01-10T04:28:44.419Z,94.89
2019-01-10T04:29:44.343Z,94.68
2019-01-10T04:30:46.308Z,95.00
2019-01-10T04:31:44.330Z,95.31
2019-01-10T04:32:44.363Z,95.00
2019-01-10T04:33:44.303Z,95.00
2019-01-10T04:34:44.355Z,95.00
2019-01-10T04:35:44.280Z,95.00
2019-01-10T04:36:44.368Z,94.79
2019-01-10T04:37:44.277Z,94.68
2019-01-10T04:38:44.282Z,94.68
2019-01-10T04:39:44.242Z,94.89
2019-01-10T04:40:44.298Z,94.47
2019-01-10T04:41:44.219Z,94.79
2019-01-10T04:42:44.333Z,94.68
2019-01-10T04:43:44.211Z,94.89
2019-01-10T04:44:44.219Z,94.83
2019-01-10T04:45:44.202Z,94.89
2019-01-10T04:46:44.229Z,94.68
2019-01-10T04:47:44.173Z,94.47
2019-01-10T04:48:44.251Z,94.37
2019-01-10T04:49:44.132Z,94.79
2019-01-10T04:50:44.154Z,94.68
2019-01-10T04:51:44.112Z,94.79
2019-01-10T04:52:45.221Z,94.68
2019-01-10T04:53:44.093Z,94.64
2019-01-10T04:54:44.183Z,94.64
2019-01-10T04:55:44.070Z,94.79
2019-01-10T04:56:44.097Z,94.68
2019-01-10T04:57:44.064Z,94.89
2019-01-10T04:58:51.582Z,95.00
2019-01-10T04:59:44.025Z,95.00
2019-01-10T05:00:45.044Z,95.10
2019-01-10T05:01:44.008Z,95.00
2019-01-10T05:02:44.055Z,95.00
2019-01-10T05:03:43.987Z,94.93
2019-01-10T05:04:44.044Z,94.93
2019-01-10T05:05:43.963Z,95.04
2019-01-10T05:06:44.068Z,94.73
2019-01-10T05:07:43.962Z,94.87
2019-01-10T05:08:43.969Z,94.67
2019-01-10T05:09:43.920Z,94.87
2019-01-10T05:10:43.985Z,94.87
2019-01-10T05:11:43.901Z,94.98
2019-01-10T05:12:43.921Z,95.08
2019-01-10T05:13:43.879Z,95.61
2019-01-10T05:14:43.909Z,95.82
2019-01-10T05:15:43.862Z,95.82
2019-01-10T05:16:43.922Z,96.03
2019-01-10T05:17:43.851Z,96.13
2019-01-10T05:18:43.936Z,95.82
2019-01-10T05:19:43.827Z,96.24
2019-01-10T05:20:43.851Z,96.34
2019-01-10T05:21:43.795Z,95.92
2019-01-10T05:22:43.980Z,97.18
2019-01-10T05:23:43.773Z,97.18
2019-01-10T05:24:43.881Z,97.18
2019-01-10T05:25:43.752Z,97.18
2019-01-10T05:26:43.788Z,97.18
2019-01-10T05:27:43.897Z,96.66
2019-01-10T05:28:43.808Z,96.66
2019-01-10T05:29:43.711Z,96.66
2019-01-10T05:30:43.822Z,96.55
2019-01-10T05:31:43.688Z,96.87
2019-01-10T05:32:43.728Z,96.97
2019-01-10T05:33:43.681Z,96.83
2019-01-10T05:34:43.760Z,96.87
2019-01-10T05:35:43.648Z,96.97
2019-01-10T05:36:43.754Z,96.97
2019-01-10T05:37:43.628Z,97.45
2019-01-10T05:38:44.719Z,97.29
2019-01-10T05:39:47.551Z,97.18
2019-01-10T05:40:50.671Z,97.08
2019-01-10T05:41:43.582Z,97.39
2019-01-10T05:42:43.593Z,97.18
2019-01-10T05:43:43.588Z,96.87
2019-01-10T05:44:43.607Z,97.29
2019-01-10T05:45:43.542Z,97.39
2019-01-10T05:46:48.642Z,96.97
2019-01-10T05:47:43.521Z,97.29
2019-01-10T05:48:47.256Z,97.71
2019-01-10T05:49:43.522Z,97.39
2019-01-10T05:50:43.915Z,97.29
2019-01-10T05:51:43.477Z,97.18
2019-01-10T05:52:43.559Z,97.23
2019-01-10T05:53:43.474Z,97.39
2019-01-10T05:54:43.473Z,97.29
2019-01-10T05:55:43.433Z,97.33
2019-01-10T05:56:43.573Z,97.81
2019-01-10T05:57:43.412Z,97.71
2019-01-10T05:58:44.647Z,97.50
2019-01-10T05:59:43.398Z,97.92
2019-01-10T06:00:43.410Z,97.86
2019-01-10T06:01:43.372Z,97.60
2019-01-10T06:02:43.420Z,98.69
2019-01-10T06:03:43.368Z,98.65
2019-01-10T06:04:43.434Z,98.86
2019-01-10T06:05:43.332Z,98.65
2019-01-10T06:06:43.356Z,98.65
2019-01-10T06:07:43.314Z,98.55
2019-01-10T06:08:43.398Z,98.34
2019-01-10T06:09:43.285Z,98.65
2019-01-10T06:10:45.652Z,98.59
2019-01-10T06:11:43.266Z,98.49
2019-01-10T06:12:43.295Z,98.59
2019-01-10T06:13:44.461Z,98.49
2019-01-10T06:14:43.298Z,98.65
2019-01-10T06:15:43.232Z,98.55
2019-01-10T06:16:45.200Z,98.34
2019-01-10T06:17:43.204Z,98.75
2019-01-10T06:18:43.304Z,98.55
2019-01-10T06:19:43.181Z,98.44
2019-01-10T06:20:43.235Z,98.55
2019-01-10T06:21:43.163Z,98.55
2019-01-10T06:22:43.248Z,98.44
2019-01-10T06:23:43.168Z,98.44
2019-01-10T06:24:43.160Z,98.34
2019-01-10T06:25:43.118Z,98.55
2019-01-10T06:26:43.172Z,98.69
2019-01-10T06:27:43.096Z,98.49
2019-01-10T06:28:45.295Z,98.80
2019-01-10T06:29:43.089Z,98.38
2019-01-10T06:30:43.097Z,98.38
2019-01-10T06:31:43.053Z,98.80
2019-01-10T06:32:43.110Z,98.91
2019-01-10T06:33:43.032Z,98.49
2019-01-10T06:34:43.157Z,98.91
2019-01-10T06:35:43.018Z,98.80
2019-01-10T06:36:43.035Z,98.59
2019-01-10T06:37:43.009Z,98.69
2019-01-10T06:38:43.049Z,98.91
2019-01-10T06:39:42.986Z,98.59
2019-01-10T06:40:43.062Z,98.80
2019-01-10T06:41:42.959Z,98.91
2019-01-10T06:42:42.974Z,98.69
2019-01-10T06:43:42.932Z,98.49
2019-01-10T06:44:44.705Z,98.69
2019-01-10T06:45:42.906Z,98.80
2019-01-10T06:46:43.004Z,98.69
2019-01-10T06:47:42.915Z,98.59
2019-01-10T06:48:42.913Z,99.11
2019-01-10T06:49:42.881Z,98.91
2019-01-10T06:50:42.927Z,98.97
2019-01-10T06:51:42.842Z,99.11
2019-01-10T06:52:42.939Z,99.22
2019-01-10T06:53:42.833Z,99.07
2019-01-10T06:54:42.878Z,99.11
2019-01-10T06:55:42.801Z,99.22
2019-01-10T06:56:44.535Z,99.11
2019-01-10T06:57:42.784Z,99.38
2019-01-10T06:58:42.879Z,99.38
2019-01-10T06:59:42.779Z,99.07
2019-01-10T07:00:42.789Z,99.07
2019-01-10T07:01:42.736Z,99.49
2019-01-10T07:02:42.805Z,99.38
2019-01-10T07:03:42.720Z,99.07
2019-01-10T07:04:42.740Z,99.07
2019-01-10T07:05:42.694Z,98.75
2019-01-10T07:06:42.728Z,98.86
2019-01-10T07:07:42.674Z,98.86
2019-01-10T07:08:42.752Z,99.28
2019-01-10T07:09:42.701Z,99.28
2019-01-10T07:10:42.762Z,99.28
2019-01-10T07:11:42.632Z,98.97
2019-01-10T07:12:42.628Z,99.28
2019-01-10T07:13:42.612Z,99.07
2019-01-10T07:14:43.709Z,98.75
2019-01-10T07:15:42.608Z,98.86
2019-01-10T07:16:53.767Z,99.38
2019-01-10T07:17:42.568Z,99.07
2019-01-10T07:18:49.573Z,99.38
2019-01-10T07:19:42.547Z,98.97
2019-01-10T07:20:43.566Z,98.71
2019-01-10T07:21:42.532Z,98.86
2019-01-10T07:22:42.534Z,99.07
2019-01-10T07:23:42.504Z,99.28
2019-01-10T07:24:42.549Z,99.07
2019-01-10T07:25:42.502Z,98.82
2019-01-10T07:26:42.563Z,98.82
2019-01-10T07:27:42.466Z,99.13
2019-01-10T07:28:42.470Z,99.13
2019-01-10T07:29:42.440Z,99.13
2019-01-10T07:30:42.514Z,98.86
2019-01-10T07:31:42.422Z,98.92
2019-01-10T07:32:42.497Z,98.71
2019-01-10T07:33:42.401Z,98.71
2019-01-10T07:34:42.408Z,98.71
2019-01-10T07:35:42.394Z,98.86
2019-01-10T07:36:42.422Z,98.97
2019-01-10T07:37:42.359Z,98.97
2019-01-10T07:38:42.353Z,99.07
2019-01-10T07:39:42.344Z,99.07
2019-01-10T07:40:42.373Z,99.07
2019-01-10T07:41:42.315Z,98.86
2019-01-10T07:42:42.366Z,98.97
2019-01-10T07:43:42.302Z,98.92
2019-01-10T07:44:42.378Z,98.61
2019-01-10T07:45:42.287Z,99.07
2019-01-10T07:46:42.290Z,99.34
2019-01-10T07:47:42.251Z,98.61
2019-01-10T07:48:42.310Z,98.82
2019-01-10T07:49:42.235Z,98.82
2019-01-10T07:50:42.343Z,98.61
2019-01-10T07:51:42.208Z,98.71
2019-01-10T07:52:42.229Z,99.24
2019-01-10T07:53:42.189Z,98.77
2019-01-10T07:54:42.506Z,98.77
2019-01-10T07:55:42.184Z,98.77
2019-01-10T07:56:42.256Z,98.77
2019-01-10T07:57:42.145Z,98.88
2019-01-10T07:58:42.167Z,98.88
2019-01-10T07:59:42.124Z,98.98
2019-01-10T08:00:42.208Z,98.77
2019-01-10T08:01:42.105Z,98.72
2019-01-10T08:02:42.228Z,98.41
2019-01-10T08:03:42.082Z,98.52
2019-01-10T08:04:49.154Z,98.52
2019-01-10T08:05:42.074Z,98.31
2019-01-10T08:06:44.071Z,98.31
2019-01-10T08:07:42.038Z,98.31
2019-01-10T08:08:43.056Z,98.05
2019-01-10T08:09:42.026Z,97.53
2019-01-10T08:10:42.104Z,97.16
2019-01-10T08:11:42.033Z,97.11
2019-01-10T08:12:42.070Z,97.22
2019-01-10T08:13:41.981Z,96.90
2019-01-10T08:14:42.077Z,97.06
2019-01-10T08:15:41.982Z,96.65
2019-01-10T08:16:42.000Z,96.12
2019-01-10T08:17:41.983Z,96.23
2019-01-10T08:18:41.996Z,96.12
2019-01-10T08:19:41.922Z,95.50
2019-01-10T08:20:42.044Z,94.66
2019-01-10T08:21:41.903Z,94.56
2019-01-10T08:22:41.970Z,94.72
2019-01-10T08:23:41.913Z,94.40
2019-01-10T08:24:41.925Z,94.30
2019-01-10T08:25:41.909Z,94.62
2019-01-10T08:26:41.993Z,93.95
2019-01-10T08:27:41.898Z,93.36
2019-01-10T08:28:41.857Z,93.26
2019-01-10T08:29:41.826Z,93.42
2019-01-10T08:30:41.881Z,93.63
2019-01-10T08:31:41.810Z,92.54
2019-01-10T08:32:41.893Z,92.79
2019-01-10T08:33:41.768Z,92.65
2019-01-10T08:34:41.798Z,92.29
2019-01-10T08:35:41.787Z,92.40
2019-01-10T08:36:41.846Z,92.40
2019-01-10T08:37:41.753Z,92.08
2019-01-10T08:38:41.824Z,91.46
2019-01-10T08:39:41.699Z,91.25
2019-01-10T08:40:41.736Z,91.00
2019-01-10T08:41:41.695Z,91.10
2019-01-10T08:42:41.749Z,90.68
2019-01-10T08:43:41.660Z,89.81
2019-01-10T08:44:41.695Z,89.59
2019-01-10T08:45:41.639Z,89.34
2019-01-10T08:46:41.703Z,89.76
2019-01-10T08:47:41.613Z,88.78
2019-01-10T08:48:41.686Z,87.81
2019-01-10T08:49:41.600Z,87.39
2019-01-10T08:50:43.648Z,87.60
2019-01-10T08:51:41.587Z,86.87
2019-01-10T08:52:43.675Z,85.51
2019-01-10T08:53:41.553Z,85.74
2019-01-10T08:54:43.583Z,84.28
2019-01-10T08:55:41.540Z,84.18
2019-01-10T08:56:41.565Z,83.42
2019-01-10T08:57:41.526Z,83.62
2019-01-10T08:58:41.554Z,83.00
2019-01-10T08:59:41.485Z,82.68
2019-01-10T09:00:41.568Z,82.65
2019-01-10T09:01:41.468Z,81.98
2019-01-10T09:02:41.744Z,81.01
2019-01-10T09:03:41.450Z,80.60
2019-01-10T09:04:41.492Z,80.25
2019-01-10T09:05:41.420Z,79.58
2019-01-10T09:06:41.506Z,77.54
2019-01-10T09:07:41.417Z,77.02
2019-01-10T09:08:41.415Z,77.12
2019-01-10T09:09:41.378Z,77.64
2019-01-10T09:10:41.428Z,76.37
2019-01-10T09:11:41.355Z,75.29
2019-01-10T09:12:41.467Z,75.95
2019-01-10T09:13:41.333Z,75.98
2019-01-10T09:14:41.363Z,76.09
2019-01-10T09:15:41.724Z,77.02
2019-01-10T09:16:41.391Z,77.85
2019-01-10T09:17:41.325Z,77.68
2019-01-10T09:18:41.382Z,78.03
2019-01-10T09:19:41.271Z,78.34
2019-01-10T09:20:41.407Z,78.23
2019-01-10T09:21:42.444Z,78.86
2019-01-10T09:22:41.338Z,78.55
2019-01-10T09:23:41.228Z,78.55
2019-01-10T09:24:41.323Z,78.55
2019-01-10T09:25:41.207Z,78.34
2019-01-10T09:26:41.250Z,79.94
2019-01-10T09:27:41.204Z,79.90
2019-01-10T09:28:41.246Z,79.80
2019-01-10T09:29:41.157Z,78.65
2019-01-10T09:30:41.290Z,78.75
2019-01-10T09:31:41.742Z,78.23
2019-01-10T09:32:42.242Z,79.90
2019-01-10T09:33:41.127Z,79.55
2019-01-10T09:34:41.204Z,78.86
2019-01-10T09:35:41.092Z,78.55
2019-01-10T09:36:41.203Z,79.58
2019-01-10T09:37:41.085Z,79.27
2019-01-10T09:38:41.109Z,79.80
2019-01-10T09:39:41.049Z,79.80
2019-01-10T09:40:43.581Z,78.86
2019-01-10T09:41:41.028Z,78.96
2019-01-10T09:42:41.190Z,78.44
2019-01-10T09:43:41.004Z,79.94
2019-01-10T09:44:41.047Z,79.52
2019-01-10T09:45:43.498Z,79.62
2019-01-10T09:46:41.060Z,79.62
2019-01-10T09:47:40.977Z,79.72
2019-01-10T09:48:40.975Z,80.04
2019-01-10T09:49:40.942Z,80.15
2019-01-10T09:50:41.156Z,80.60
2019-01-10T09:51:40.923Z,80.29
2019-01-10T09:52:41.024Z,80.60
2019-01-10T09:53:40.898Z,80.60
2019-01-10T09:54:40.911Z,81.15
2019-01-10T09:55:40.880Z,81.22
2019-01-10T09:56:40.924Z,81.36
2019-01-10T09:57:40.866Z,81.26
2019-01-10T09:58:40.942Z,80.94
2019-01-10T09:59:40.838Z,81.71
2019-01-10T10:00:40.855Z,82.44
2019-01-10T10:01:40.819Z,82.23
2019-01-10T10:02:40.893Z,83.17
2019-01-10T10:03:40.869Z,82.54
2019-01-10T10:04:40.878Z,82.96
2019-01-10T10:05:40.766Z,82.34
2019-01-10T10:06:40.791Z,82.86
2019-01-10T10:07:40.745Z,82.34
2019-01-10T10:08:40.829Z,82.58
2019-01-10T10:09:40.726Z,83.37
2019-01-10T10:10:40.824Z,83.42
2019-01-10T10:11:40.703Z,83.42
2019-01-10T10:12:40.731Z,83.73
2019-01-10T10:13:40.702Z,83.97
2019-01-10T10:14:40.743Z,83.87
2019-01-10T10:15:40.658Z,83.97
2019-01-10T10:16:40.756Z,84.39
2019-01-10T10:17:40.645Z,84.60
2019-01-10T10:18:40.691Z,85.64
2019-01-10T10:19:40.613Z,84.91
2019-01-10T10:20:40.685Z,85.58
2019-01-10T10:21:40.595Z,85.16
2019-01-10T10:22:40.701Z,85.68
2019-01-10T10:23:40.586Z,85.26
2019-01-10T10:24:47.568Z,84.74
2019-01-10T10:25:40.549Z,85.47
2019-01-10T10:26:42.564Z,85.58
2019-01-10T10:27:40.528Z,86.30
2019-01-10T10:28:40.557Z,86.30
2019-01-10T10:29:40.511Z,85.47
2019-01-10T10:30:40.543Z,85.53
2019-01-10T10:31:40.487Z,85.36
2019-01-10T10:32:40.556Z,84.64
2019-01-10T10:33:40.483Z,84.70
2019-01-10T10:34:40.569Z,85.33
2019-01-10T10:35:40.445Z,85.85
2019-01-10T10:36:40.484Z,85.74
2019-01-10T10:37:40.420Z,85.53
2019-01-10T10:38:40.524Z,85.47
2019-01-10T10:39:40.398Z,84.81
2019-01-10T10:40:40.405Z,85.68
2019-01-10T10:41:40.646Z,85.22
2019-01-10T10:42:41.046Z,85.74
2019-01-10T10:43:40.367Z,84.81
2019-01-10T10:44:40.438Z,84.81
2019-01-10T10:45:40.332Z,85.53
2019-01-10T10:46:40.348Z,85.02
2019-01-10T10:47:40.322Z,84.81
2019-01-10T10:48:40.391Z,85.12
2019-01-10T10:49:40.290Z,84.70
2019-01-10T10:50:40.376Z,84.70
2019-01-10T10:51:40.268Z,85.64
2019-01-10T10:52:40.285Z,85.05
2019-01-10T10:53:40.262Z,85.43
2019-01-10T10:54:40.300Z,85.33
2019-01-10T10:55:40.222Z,85.64
2019-01-10T10:56:40.316Z,85.96
2019-01-10T10:57:40.203Z,85.96
2019-01-10T10:58:40.252Z,85.53
2019-01-10T10:59:40.191Z,85.22
2019-01-10T11:00:40.236Z,85.64
2019-01-10T11:01:40.161Z,85.33
2019-01-10T11:02:40.253Z,84.81
2019-01-10T11:03:40.154Z,84.91
2019-01-10T11:04:40.161Z,84.81
2019-01-10T11:05:40.120Z,84.70
2019-01-10T11:06:40.177Z,85.53
2019-01-10T11:07:40.101Z,84.70
2019-01-10T11:08:40.112Z,85.19
2019-01-10T11:09:40.075Z,85.43
2019-01-10T11:10:40.111Z,85.19
2019-01-10T11:11:40.049Z,85.08
2019-01-10T11:12:40.117Z,84.98
2019-01-10T11:13:40.057Z,84.81
2019-01-10T11:14:40.153Z,84.77
2019-01-10T11:15:40.007Z,85.02
2019-01-10T11:16:40.040Z,84.81
2019-01-10T11:17:39.984Z,85.53
2019-01-10T11:18:40.053Z,84.91
2019-01-10T11:19:39.983Z,85.02
2019-01-10T11:20:40.077Z,85.43
2019-01-10T11:21:39.953Z,85.68
2019-01-10T11:22:39.978Z,86.27
2019-01-10T11:23:39.925Z,85.43
2019-01-10T11:24:40.017Z,87.04
2019-01-10T11:25:39.898Z,86.79
2019-01-10T11:26:39.902Z,86.16
2019-01-10T11:27:39.878Z,86.99
2019-01-10T11:28:39.916Z,85.53
2019-01-10T11:29:39.875Z,87.30
2019-01-10T11:30:39.930Z,86.16
2019-01-10T11:31:39.833Z,86.06
2019-01-10T11:32:39.841Z,87.20
2019-01-10T11:33:39.817Z,85.60
2019-01-10T11:34:39.882Z,85.50
2019-01-10T11:35:39.793Z,84.98
2019-01-10T11:36:39.868Z,84.56
2019-01-10T11:37:39.768Z,84.83
2019-01-10T11:38:39.779Z,85.04
2019-01-10T11:39:39.775Z,84.63
2019-01-10T11:40:39.797Z,84.11
2019-01-10T11:41:39.724Z,84.11
2019-01-10T11:42:39.814Z,84.11
2019-01-10T11:43:39.703Z,84.73
2019-01-10T11:44:39.748Z,84.59
2019-01-10T11:45:39.686Z,84.00
2019-01-10T11:46:39.731Z,84.31
2019-01-10T11:47:39.659Z,84.21
2019-01-10T11:48:39.747Z,84.00
2019-01-10T11:49:39.640Z,84.31
2019-01-10T11:50:39.684Z,84.00
2019-01-10T11:51:39.618Z,84.11
2019-01-10T11:52:39.676Z,84.11
2019-01-10T11:53:39.596Z,83.90
2019-01-10T11:54:39.687Z,84.00
2019-01-10T11:55:39.603Z,84.11
2019-01-10T11:56:39.595Z,84.17
2019-01-10T11:57:39.559Z,83.75
2019-01-10T11:58:39.611Z,83.96
2019-01-10T11:59:39.538Z,83.86
2019-01-10T12:00:39.548Z,83.75
2019-01-10T12:01:39.511Z,83.44
2019-01-10T12:02:39.537Z,83.48
2019-01-10T12:03:39.492Z,83.90
2019-01-10T12:04:39.564Z,83.90
2019-01-10T12:05:47.254Z,83.90
2019-01-10T12:06:40.465Z,84.06
2019-01-10T12:07:39.467Z,84.17
2019-01-10T12:08:39.435Z,83.34
2019-01-10T12:09:39.482Z,83.34
2019-01-10T12:10:39.443Z,83.54
2019-01-10T12:11:39.493Z,83.23
2019-01-10T12:12:39.389Z,83.13
2019-01-10T12:13:39.406Z,83.13
2019-01-10T12:14:39.368Z,83.23
2019-01-10T12:15:39.451Z,82.82
2019-01-10T12:16:39.347Z,83.34
2019-01-10T12:17:39.434Z,83.40
2019-01-10T12:18:39.327Z,82.78
2019-01-10T12:19:39.343Z,82.15
2019-01-10T12:20:39.324Z,82.05
2019-01-10T12:21:39.357Z,82.89
2019-01-10T12:22:39.288Z,82.57
2019-01-10T12:23:39.374Z,81.81
2019-01-10T12:24:39.261Z,81.15
2019-01-10T12:25:39.308Z,81.15
2019-01-10T12:26:39.348Z,80.69
2019-01-10T12:27:39.297Z,79.58
2019-01-10T12:28:39.216Z,79.34
2019-01-10T12:29:39.409Z,80.11
2019-01-10T12:30:39.208Z,79.24
2019-01-10T12:31:39.223Z,79.30
2019-01-10T12:32:39.178Z,79.72
2019-01-10T12:33:39.235Z,79.72
2019-01-10T12:34:39.153Z,78.89
2019-01-10T12:35:39.724Z,78.68
2019-01-10T12:36:39.137Z,78.82
2019-01-10T12:37:39.171Z,78.51
2019-01-10T12:38:39.117Z,79.86
2019-01-10T12:39:39.174Z,79.48
2019-01-10T12:40:39.155Z,78.92
2019-01-10T12:41:39.192Z,79.65
2019-01-10T12:42:39.067Z,79.61
2019-01-10T12:43:46.061Z,78.44
2019-01-10T12:44:39.104Z,77.78
2019-01-10T12:45:41.965Z,75.88
2019-01-10T12:46:39.038Z,75.88
2019-01-10T12:47:39.025Z,75.43
2019-01-10T12:48:38.999Z,75.22
2019-01-10T12:49:39.037Z,74.81
2019-01-10T12:50:38.994Z,75.46
2019-01-10T12:51:39.059Z,76.64
2019-01-10T12:52:38.962Z,77.78