createdAt,value
2018-03-22T00:01:53.305Z,14.18
2018-03-22T00:04:20.747Z,13.15
2018-03-22T00:06:48.203Z,13.07
2018-03-22T00:09:15.699Z,15.60
2018-03-22T00:11:43.155Z,12.93
2018-03-22T00:14:10.612Z,15.18
2018-03-22T00:16:38.059Z,12.18
2018-03-22T00:19:05.628Z,12.82
2018-03-22T00:21:33.088Z,13.48
2018-03-22T00:24:00.532Z,12.13
2018-03-22T00:26:27.979Z,12.37
2018-03-22T00:28:55.446Z,13.10
2018-03-22T00:31:26.743Z,14.95
2018-03-22T00:33:54.968Z,12.60
2018-03-22T00:36:22.402Z,11.40
2018-03-22T00:38:49.878Z,11.30
2018-03-22T00:41:17.833Z,13.93
2018-03-22T00:43:45.282Z,9.68
2018-03-22T00:46:12.724Z,14.02
2018-03-22T00:48:40.182Z,11.65
2018-03-22T00:51:07.670Z,12.37
2018-03-22T00:53:35.113Z,12.60
2018-03-22T00:56:02.542Z,11.20
2018-03-22T00:58:29.975Z,11.73
2018-03-22T01:00:57.403Z,10.35
2018-03-22T01:03:24.838Z,13.60
2018-03-22T01:05:52.274Z,11.40
2018-03-22T01:08:19.786Z,12.40
2018-03-22T01:10:47.384Z,10.30
2018-03-22T01:13:14.765Z,11.57
2018-03-22T01:15:42.226Z,11.07
2018-03-22T01:18:09.663Z,12.18
2018-03-22T01:20:37.086Z,10.77
2018-03-22T01:23:05.307Z,13.82
2018-03-22T01:25:32.762Z,12.35
2018-03-22T01:28:00.206Z,11.18
2018-03-22T01:30:36.536Z,12.75
2018-03-22T01:33:04.746Z,13.20
2018-03-22T01:35:32.191Z,14.65
2018-03-22T01:37:59.631Z,12.07
2018-03-22T01:40:27.855Z,12.60
2018-03-22T01:42:55.500Z,12.13
2018-03-22T01:45:22.932Z,15.55
2018-03-22T01:47:51.118Z,14.87
2018-03-22T01:50:18.551Z,17.15
2018-03-22T01:52:58.578Z,14.93
2018-03-22T01:55:26.119Z,15.55
2018-03-22T01:57:53.652Z,16.33
2018-03-22T02:00:21.065Z,17.80
2018-03-22T02:02:49.275Z,19.62
2018-03-22T02:05:16.736Z,21.10
2018-03-22T02:07:44.147Z,22.77
2018-03-22T02:10:12.346Z,22.37
2018-03-22T02:12:39.778Z,23.42
2018-03-22T02:15:07.994Z,23.30
2018-03-22T02:17:35.434Z,25.40
2018-03-22T02:20:02.938Z,28.42
2018-03-22T02:22:30.386Z,27.05
2018-03-22T02:24:57.832Z,27.00
2018-03-22T02:27:25.275Z,28.38
2018-03-22T02:29:52.728Z,29.25
2018-03-22T02:32:20.168Z,28.80
2018-03-22T02:34:47.778Z,30.30
2018-03-22T02:37:15.234Z,32.00
2018-03-22T02:39:42.663Z,31.40
2018-03-22T02:42:10.111Z,31.67
2018-03-22T02:44:37.553Z,31.97
2018-03-22T02:47:05.005Z,33.38
2018-03-22T02:49:33.202Z,33.35
2018-03-22T02:52:00.690Z,37.35
2018-03-22T02:54:28.134Z,36.23
2018-03-22T02:56:55.599Z,37.77
2018-03-22T02:59:23.035Z,40.77
2018-03-22T03:01:50.506Z,42.60
2018-03-22T03:04:17.945Z,42.83
2018-03-22T03:06:45.435Z,43.40
2018-03-22T03:09:12.867Z,41.80
2018-03-22T03:11:40.434Z,43.47
2018-03-22T03:14:07.867Z,45.42
2018-03-22T03:16:35.347Z,46.03
2018-03-22T03:19:02.807Z,42.70
2018-03-22T03:21:30.250Z,42.38
2018-03-22T03:23:57.684Z,43.70
2018-03-22T03:26:25.127Z,43.90
2018-03-22T03:28:52.566Z,44.05
2018-03-22T03:31:20.794Z,44.60
2018-03-22T03:33:48.264Z,44.38
2018-03-22T03:36:15.710Z,44.45
2018-03-22T03:38:43.149Z,43.65
2018-03-22T03:41:10.577Z,44.22
2018-03-22T03:43:38.164Z,46.47
2018-03-22T03:46:05.620Z,47.78
2018-03-22T03:48:33.045Z,47.15
2018-03-22T03:51:01.238Z,48.22
2018-03-22T03:53:28.729Z,48.85
2018-03-22T03:55:56.170Z,50.12
2018-03-22T03:58:23.611Z,49.70
2018-03-22T04:00:51.077Z,49.80
2018-03-22T04:03:18.490Z,51.20
2018-03-22T04:05:46.692Z,47.90
2018-03-22T04:08:14.138Z,48.75
2018-03-22T04:10:41.572Z,47.13
2018-03-22T04:13:09.006Z,50.30
2018-03-22T04:15:36.535Z,49.38
2018-03-22T04:18:04.019Z,51.43
2018-03-22T04:20:31.458Z,52.85
2018-03-22T04:22:58.921Z,51.78
2018-03-22T04:25:26.462Z,51.75
2018-03-22T04:27:53.902Z,56.20
2018-03-22T04:30:21.477Z,53.05
2018-03-22T04:32:48.918Z,53.87
2018-03-22T04:35:16.348Z,53.40
2018-03-22T04:37:44.551Z,54.20
2018-03-22T04:40:11.973Z,55.92
2018-03-22T04:42:39.408Z,55.22
2018-03-22T04:45:06.841Z,54.33
2018-03-22T04:47:34.282Z,54.97
2018-03-22T04:50:01.741Z,56.60
2018-03-22T04:52:29.170Z,55.12
2018-03-22T04:54:56.602Z,56.00
2018-03-22T04:57:24.083Z,57.08
2018-03-22T04:59:52.275Z,57.42
2018-03-22T05:02:19.744Z,59.83
2018-03-22T05:04:47.157Z,57.60
2018-03-22T05:07:15.363Z,57.58
2018-03-22T05:09:42.799Z,59.50
2018-03-22T05:12:10.250Z,59.25
2018-03-22T05:14:37.682Z,59.85
2018-03-22T05:17:05.138Z,59.92
2018-03-22T05:19:32.585Z,58.83
2018-03-22T05:22:00.027Z,59.28
2018-03-22T05:24:27.478Z,64.50
2018-03-22T05:26:55.673Z,62.15
2018-03-22T05:29:23.114Z,61.80
2018-03-22T05:31:50.544Z,64.10
2018-03-22T05:34:17.974Z,66.30
2018-03-22T05:36:46.174Z,66.53
2018-03-22T05:39:13.622Z,62.55
2018-03-22T05:41:41.058Z,66.75
2018-03-22T05:44:09.254Z,65.75
2018-03-22T05:46:36.688Z,63.35
2018-03-22T05:49:04.897Z,64.95
2018-03-22T05:51:32.323Z,66.55
2018-03-22T05:53:59.759Z,64.87
2018-03-22T05:56:27.979Z,67.15
2018-03-22T05:58:55.413Z,67.93
2018-03-22T06:01:22.847Z,68.25
2018-03-22T06:03:51.051Z,66.75
2018-03-22T06:06:18.493Z,62.88
2018-03-22T06:08:46.821Z,61.30
2018-03-22T06:11:15.018Z,61.53
2018-03-22T06:13:42.476Z,58.72
2018-03-22T06:16:09.980Z,58.80
2018-03-22T06:18:37.424Z,56.97
2018-03-22T06:21:04.858Z,54.20
2018-03-22T06:23:33.070Z,56.47
2018-03-22T06:26:00.515Z,52.20
2018-03-22T06:28:28.001Z,53.30
2018-03-22T06:30:55.539Z,51.85
2018-03-22T06:33:22.975Z,50.83
2018-03-22T06:35:50.417Z,51.30
2018-03-22T06:38:18.610Z,48.90
2018-03-22T06:40:46.592Z,51.70
2018-03-22T06:43:14.010Z,50.72
2018-03-22T06:45:42.218Z,49.15
2018-03-22T06:48:09.882Z,48.67
2018-03-22T06:50:37.329Z,48.55
2018-03-22T06:53:04.811Z,48.10
2018-03-22T06:55:32.456Z,45.92
2018-03-22T06:57:59.879Z,45.83
2018-03-22T07:00:28.106Z,42.72
2018-03-22T07:02:55.646Z,43.85
2018-03-22T07:05:23.100Z,42.45
2018-03-22T07:07:50.506Z,41.58
2018-03-22T07:10:18.014Z,42.17
2018-03-22T07:12:45.459Z,38.65
2018-03-22T07:15:12.903Z,37.35
2018-03-22T07:17:40.343Z,37.30
2018-03-22T07:20:08.589Z,36.33
2018-03-22T07:22:36.011Z,34.72
2018-03-22T07:25:03.477Z,31.80
2018-03-22T07:27:30.918Z,32.15
2018-03-22T07:29:58.365Z,31.12
2018-03-22T07:32:25.836Z,29.48
2018-03-22T07:34:53.263Z,30.40
2018-03-22T07:37:21.475Z,30.15
2018-03-22T07:39:48.920Z,28.70
2018-03-22T07:42:16.484Z,27.85
2018-03-22T07:44:48.937Z,27.60
2018-03-22T07:47:16.371Z,28.62
2018-03-22T07:49:43.887Z,28.65
2018-03-22T07:52:11.351Z,28.10
2018-03-22T07:54:39.086Z,28.50
2018-03-22T07:57:06.548Z,28.92
2018-03-22T07:59:33.977Z,27.90
2018-03-22T08:02:02.186Z,29.45
2018-03-22T08:04:29.646Z,28.60
2018-03-22T08:06:57.098Z,28.23
2018-03-22T08:09:24.647Z,28.92
2018-03-22T08:11:52.204Z,28.55
2018-03-22T08:14:19.633Z,28.30
2018-03-22T08:16:47.937Z,28.87
2018-03-22T08:19:15.438Z,29.63
2018-03-22T08:21:42.951Z,30.52
2018-03-22T08:24:10.403Z,28.52
2018-03-22T08:26:37.850Z,28.27
2018-03-22T08:29:05.283Z,29.25
2018-03-22T08:31:33.522Z,28.75
2018-03-22T08:34:00.945Z,28.12
2018-03-22T08:36:28.397Z,28.40
2018-03-22T08:38:55.863Z,28.60
2018-03-22T08:41:23.289Z,27.17
2018-03-22T08:43:51.564Z,26.85
2018-03-22T08:46:19.022Z,27.60
2018-03-22T08:48:47.237Z,25.52
2018-03-22T08:51:14.790Z,25.23
2018-03-22T08:53:42.226Z,24.73
2018-03-22T08:56:10.431Z,25.00
2018-03-22T08:58:37.873Z,24.45
2018-03-22T09:01:05.311Z,26.33
2018-03-22T09:03:33.502Z,23.33
2018-03-22T09:06:00.936Z,23.67
2018-03-22T09:08:28.415Z,23.08
2018-03-22T09:10:55.919Z,23.70
2018-03-22T09:13:23.294Z,23.30
2018-03-22T09:15:51.608Z,23.23
2018-03-22T09:18:19.102Z,22.73
2018-03-22T09:20:47.376Z,21.50
2018-03-22T09:23:14.834Z,25.10
2018-03-22T09:25:42.357Z,26.25
2018-03-22T09:28:09.841Z,24.70
2018-03-22T09:30:37.267Z,24.02
2018-03-22T09:33:04.724Z,26.33
2018-03-22T09:35:32.168Z,27.95
2018-03-22T09:37:59.626Z,25.75
2018-03-22T09:40:27.070Z,25.17
2018-03-22T09:42:54.526Z,25.65
2018-03-22T09:45:22.005Z,21.83
2018-03-22T09:47:49.437Z,20.37
2018-03-22T09:50:16.883Z,23.60
2018-03-22T09:52:45.092Z,23.77
2018-03-22T09:55:12.523Z,33.63
2018-03-22T09:57:40.726Z,48.17
2018-03-22T10:00:08.177Z,60.08
2018-03-22T10:02:35.652Z,60.17
2018-03-22T10:05:03.098Z,57.97
2018-03-22T10:07:30.543Z,40.63
2018-03-22T10:09:58.001Z,43.95
2018-03-22T10:12:25.447Z,35.20
2018-03-22T10:14:52.880Z,25.80
2018-03-22T10:17:20.322Z,19.98
2018-03-22T10:19:47.775Z,21.73
2018-03-22T10:22:15.224Z,18.73
2018-03-22T10:24:42.678Z,17.92
2018-03-22T10:27:10.273Z,13.07
2018-03-22T10:29:38.687Z,13.43
2018-03-22T10:32:06.110Z,11.32
2018-03-22T10:34:34.338Z,10.30
2018-03-22T10:37:01.793Z,8.23
2018-03-22T10:39:29.247Z,8.73
2018-03-22T10:41:56.735Z,7.70
2018-03-22T10:44:24.133Z,7.20
2018-03-22T10:46:51.562Z,7.32
2018-03-22T10:49:18.991Z,6.03
2018-03-22T10:51:46.627Z,6.40
2018-03-22T10:54:14.058Z,6.87
2018-03-22T10:56:41.486Z,5.30
2018-03-22T10:59:09.707Z,5.10
2018-03-22T11:01:42.854Z,4.40
2018-03-22T11:04:11.074Z,5.00
2018-03-22T11:06:38.506Z,4.80
2018-03-22T11:09:05.935Z,5.10
2018-03-22T11:11:34.217Z,3.62
2018-03-22T11:14:02.525Z,4.37
2018-03-22T11:16:30.085Z,4.28
2018-03-22T11:18:57.567Z,4.05
2018-03-22T11:21:25.139Z,3.70
2018-03-22T11:23:52.590Z,3.75
2018-03-22T11:26:20.042Z,3.58
2018-03-22T11:28:47.486Z,3.20
2018-03-22T11:31:14.942Z,3.50
2018-03-22T11:33:42.408Z,3.10
2018-03-22T11:36:09.944Z,3.50
2018-03-22T11:38:37.397Z,3.45
2018-03-22T11:41:04.858Z,2.97
2018-03-22T11:43:32.283Z,2.70
2018-03-22T11:46:00.583Z,3.00
2018-03-22T11:48:28.006Z,3.12
2018-03-22T11:50:56.205Z,3.05
2018-03-22T11:53:23.635Z,3.17
2018-03-22T11:55:51.870Z,3.00
2018-03-22T11:58:19.354Z,4.85
2018-03-22T12:00:47.591Z,2.80
2018-03-22T12:03:15.027Z,2.60
2018-03-22T12:05:42.463Z,2.62
2018-03-22T12:08:09.886Z,2.50
2018-03-22T12:10:37.319Z,3.10
2018-03-22T12:13:04.754Z,3.70
2018-03-22T12:15:32.313Z,2.47
2018-03-22T12:17:59.726Z,2.70
2018-03-22T12:20:27.924Z,3.20
2018-03-22T12:22:55.403Z,2.70
2018-03-22T12:25:22.842Z,3.37
2018-03-22T12:27:51.059Z,3.45
2018-03-22T12:30:18.502Z,4.93
2018-03-22T12:32:46.045Z,4.40
2018-03-22T12:35:13.467Z,3.67
2018-03-22T12:37:42.006Z,3.92
2018-03-22T12:40:09.473Z,3.25
2018-03-22T12:42:36.996Z,5.43
2018-03-22T12:45:04.419Z,4.57
2018-03-22T12:47:32.639Z,4.00
2018-03-22T12:50:00.194Z,3.80
2018-03-22T12:52:27.616Z,4.40
2018-03-22T12:54:55.814Z,5.60
2018-03-22T12:57:23.273Z,3.95
2018-03-22T12:59:50.696Z,4.60
2018-03-22T13:02:19.009Z,4.25
2018-03-22T13:04:46.488Z,4.15
2018-03-22T13:07:13.946Z,5.37
2018-03-22T13:09:41.375Z,4.80
2018-03-22T13:12:08.867Z,5.10
2018-03-22T13:14:36.391Z,4.75
2018-03-22T13:17:03.882Z,5.72
2018-03-22T13:19:31.315Z,4.60
2018-03-22T13:22:00.003Z,4.75
2018-03-22T13:24:27.548Z,3.70
2018-03-22T13:26:55.004Z,4.00
2018-03-22T13:29:22.431Z,3.70
2018-03-22T13:31:50.626Z,3.20
2018-03-22T13:34:18.090Z,4.45
2018-03-22T13:36:45.576Z,3.50
2018-03-22T13:39:13.011Z,3.60
2018-03-22T13:41:40.523Z,3.63
2018-03-22T13:44:08.016Z,4.10
2018-03-22T13:46:35.439Z,4.20
2018-03-22T13:49:03.748Z,3.90
2018-03-22T13:51:31.230Z,4.60
2018-03-22T13:53:58.680Z,4.72
2018-03-22T13:56:26.116Z,4.87
2018-03-22T13:58:53.593Z,4.65
2018-03-22T14:01:21.030Z,4.57
2018-03-22T14:03:48.486Z,4.78
2018-03-22T14:06:15.931Z,5.25
2018-03-22T14:08:43.404Z,4.97
2018-03-22T14:11:10.850Z,4.40
2018-03-22T14:13:38.298Z,4.43
2018-03-22T14:16:05.727Z,4.83
2018-03-22T14:18:34.046Z,4.87
2018-03-22T14:21:01.450Z,4.10
2018-03-22T14:23:28.972Z,3.50
2018-03-22T14:25:57.130Z,5.28
2018-03-22T14:28:24.795Z,3.53
2018-03-22T14:30:52.363Z,3.15
2018-03-22T14:33:19.931Z,4.37
2018-03-22T14:35:47.469Z,4.62
2018-03-22T14:38:15.130Z,3.80
2018-03-22T14:40:42.653Z,3.80
2018-03-22T14:43:10.166Z,3.95
2018-03-22T14:45:37.606Z,4.40
2018-03-22T14:48:05.166Z,4.40
2018-03-22T14:50:32.618Z,5.00
2018-03-22T14:53:00.175Z,3.95
2018-03-22T14:55:27.637Z,3.65
2018-03-22T14:57:55.062Z,3.80
2018-03-22T15:00:22.481Z,4.78
2018-03-22T15:02:50.000Z,6.00
2018-03-22T15:05:17.455Z,4.60
2018-03-22T15:07:44.915Z,4.28
2018-03-22T15:10:12.334Z,4.30
2018-03-22T15:12:40.542Z,9.98
2018-03-22T15:15:08.103Z,3.90
2018-03-22T15:17:35.508Z,3.37
2018-03-22T15:20:03.019Z,4.90
2018-03-22T15:22:30.440Z,4.30
2018-03-22T15:24:59.571Z,4.25
2018-03-22T15:27:26.982Z,4.10
2018-03-22T15:29:54.867Z,4.12
2018-03-22T15:32:22.295Z,5.30
2018-03-22T15:34:50.571Z,4.70
2018-03-22T15:37:18.794Z,6.65
2018-03-22T15:39:46.323Z,5.47
2018-03-22T15:42:14.511Z,5.53
2018-03-22T15:44:41.987Z,5.55
2018-03-22T15:47:09.485Z,6.60
2018-03-22T15:49:36.914Z,6.75
2018-03-22T15:52:04.464Z,6.93
2018-03-22T15:54:31.926Z,7.60
2018-03-22T15:57:01.292Z,7.87
2018-03-22T15:59:29.527Z,7.10
2018-03-22T16:01:56.999Z,8.00
2018-03-22T16:04:24.852Z,7.50
2018-03-22T16:06:52.279Z,7.68
2018-03-22T16:09:19.714Z,8.02
2018-03-22T16:11:47.139Z,7.70
2018-03-22T16:14:15.779Z,7.20
2018-03-22T16:16:43.201Z,7.50
2018-03-22T16:19:10.686Z,7.25
2018-03-22T16:21:38.138Z,6.90
2018-03-22T16:24:05.602Z,7.32
2018-03-22T16:26:33.394Z,7.82
2018-03-22T16:29:00.830Z,7.82
2018-03-22T16:31:28.274Z,7.87
2018-03-22T16:33:55.750Z,7.68
2018-03-22T16:36:23.204Z,7.62
2018-03-22T16:38:50.626Z,7.20
2018-03-22T16:41:18.590Z,8.15
2018-03-22T16:43:46.025Z,7.82
2018-03-22T16:46:13.471Z,7.00
2018-03-22T16:48:40.929Z,6.80
2018-03-22T16:51:08.362Z,8.00
2018-03-22T16:53:35.802Z,8.70
2018-03-22T16:56:03.251Z,9.52
2018-03-22T16:58:30.684Z,8.57
2018-03-22T17:00:58.247Z,8.77
2018-03-22T17:03:25.836Z,9.45
2018-03-22T17:05:53.249Z,9.75
2018-03-22T17:08:21.560Z,9.45
2018-03-22T17:10:48.998Z,10.20
2018-03-22T17:13:16.470Z,10.00
2018-03-22T17:15:43.911Z,9.70
2018-03-22T17:18:11.344Z,10.20
2018-03-22T17:20:39.559Z,10.27
2018-03-22T17:23:07.006Z,10.60
2018-03-22T17:25:34.442Z,10.20
2018-03-22T17:28:01.927Z,12.15
2018-03-22T17:30:29.383Z,11.70
2018-03-22T17:32:56.828Z,11.32
2018-03-22T17:35:24.275Z,12.73
2018-03-22T17:37:51.739Z,13.05
2018-03-22T17:40:19.936Z,12.50
2018-03-22T17:42:48.200Z,12.25
2018-03-22T17:45:15.758Z,12.50
2018-03-22T17:47:48.150Z,13.05
2018-03-22T17:50:15.585Z,13.20
2018-03-22T17:52:43.100Z,11.35
2018-03-22T17:55:10.563Z,12.90
2018-03-22T17:57:38.075Z,12.40
2018-03-22T18:00:05.444Z,13.60
2018-03-22T18:02:32.901Z,12.70
2018-03-22T18:05:01.141Z,11.68
2018-03-22T18:07:28.587Z,11.30
2018-03-22T18:09:56.032Z,11.60
2018-03-22T18:12:23.707Z,12.80
2018-03-22T18:14:51.289Z,12.63
2018-03-22T18:17:19.035Z,13.00
2018-03-22T18:19:46.543Z,11.95
2018-03-22T18:22:14.935Z,12.10
2018-03-22T18:24:42.512Z,12.60
2018-03-22T18:27:10.096Z,12.90
2018-03-22T18:29:37.763Z,11.77
2018-03-22T18:32:05.258Z,12.97
2018-03-22T18:34:32.854Z,12.90
2018-03-22T18:37:01.093Z,12.60
2018-03-22T18:39:28.611Z,12.70
2018-03-22T18:41:56.274Z,12.83
2018-03-22T18:44:23.828Z,12.77
2018-03-22T18:46:51.338Z,14.57
2018-03-22T18:49:18.927Z,13.85
2018-03-22T18:51:46.459Z,13.30
2018-03-22T18:54:13.972Z,13.23
2018-03-22T18:56:41.478Z,12.20
2018-03-22T18:59:08.941Z,11.32
2018-03-22T19:01:36.551Z,11.20
2018-03-22T19:04:04.044Z,10.48
2018-03-22T19:06:31.662Z,10.10
2018-03-22T19:08:59.230Z,11.43
2018-03-22T19:11:26.839Z,9.48
2018-03-22T19:13:55.118Z,9.88
2018-03-22T19:16:22.685Z,9.00
2018-03-22T19:18:50.159Z,9.98
2018-03-22T19:21:17.631Z,9.50
2018-03-22T19:23:45.124Z,9.90
2018-03-22T19:26:12.752Z,11.20
2018-03-22T19:28:40.413Z,10.13
2018-03-22T19:31:07.856Z,9.10
2018-03-22T19:33:35.330Z,9.73
2018-03-22T19:36:02.823Z,9.90
2018-03-22T19:38:30.430Z,9.30
2018-03-22T19:40:58.002Z,8.40
2018-03-22T19:43:25.590Z,9.32
2018-03-22T19:45:53.225Z,8.98
2018-03-22T19:48:20.649Z,8.77
2018-03-22T19:50:48.859Z,9.68
2018-03-22T19:53:16.307Z,9.80
2018-03-22T19:55:43.745Z,8.90
2018-03-22T19:58:12.348Z,8.00
2018-03-22T20:00:39.779Z,8.57
2018-03-22T20:03:07.975Z,9.38
2018-03-22T20:05:35.536Z,8.27
2018-03-22T20:08:03.094Z,7.90
2018-03-22T20:10:30.550Z,8.77
2018-03-22T20:12:57.970Z,8.10
2018-03-22T20:15:25.983Z,9.30
2018-03-22T20:17:53.574Z,8.90
2018-03-22T20:20:21.041Z,7.80
2018-03-22T20:22:48.507Z,8.00
2018-03-22T20:25:15.993Z,8.10
2018-03-22T20:27:43.414Z,7.68
2018-03-22T20:30:11.633Z,8.35
2018-03-22T20:32:39.107Z,8.77
2018-03-22T20:35:06.751Z,8.20
2018-03-22T20:37:34.239Z,7.30
2018-03-22T20:40:01.679Z,6.93
2018-03-22T20:42:29.121Z,7.18
2018-03-22T20:44:56.678Z,7.12
2018-03-22T20:47:24.229Z,5.82
2018-03-22T20:49:51.724Z,6.40
2018-03-22T20:52:19.252Z,6.97
2018-03-22T20:54:46.728Z,6.55
2018-03-22T20:57:14.165Z,5.93
2018-03-22T20:59:41.621Z,5.68
2018-03-22T21:02:09.040Z,6.65
2018-03-22T21:04:37.250Z,7.10
2018-03-22T21:07:04.683Z,5.90
2018-03-22T21:09:32.111Z,9.00
2018-03-22T21:11:59.561Z,6.37
2018-03-22T21:14:26.987Z,5.90
2018-03-22T21:16:54.449Z,5.55
2018-03-22T21:19:21.884Z,6.47
2018-03-22T21:21:49.343Z,6.12
2018-03-22T21:24:16.751Z,7.62
2018-03-22T21:26:44.174Z,6.00
2018-03-22T21:29:11.601Z,6.25
2018-03-22T21:31:39.022Z,6.57
2018-03-22T21:34:07.247Z,6.78
2018-03-22T21:36:34.681Z,6.45
2018-03-22T21:39:02.154Z,6.30
2018-03-22T21:41:30.314Z,6.05
2018-03-22T21:44:09.488Z,6.10
2018-03-22T21:46:36.909Z,6.45
2018-03-22T21:49:04.346Z,5.30
2018-03-22T21:51:31.780Z,7.10
2018-03-22T21:53:59.213Z,5.32
2018-03-22T21:56:26.739Z,5.20
2018-03-22T21:58:54.150Z,4.80
2018-03-22T22:01:22.346Z,4.87
2018-03-22T22:03:49.774Z,5.68
2018-03-22T22:06:17.199Z,4.90
2018-03-22T22:08:44.745Z,5.07
2018-03-22T22:11:12.162Z,5.15
2018-03-22T22:13:39.597Z,6.05
2018-03-22T22:16:07.786Z,5.50
2018-03-22T22:18:36.001Z,5.20
2018-03-22T22:21:03.442Z,5.20
2018-03-22T22:23:30.882Z,5.95
2018-03-22T22:25:58.323Z,5.30
2018-03-22T22:28:26.515Z,5.37
2018-03-22T22:30:54.006Z,5.70
2018-03-22T22:33:21.429Z,5.63
2018-03-22T22:35:48.847Z,4.77
2018-03-22T22:38:16.283Z,5.50
2018-03-22T22:40:43.712Z,5.53
2018-03-22T22:43:11.140Z,5.20
2018-03-22T22:45:39.345Z,5.00
2018-03-22T22:48:06.795Z,5.35
2018-03-22T22:50:34.221Z,5.10
2018-03-22T22:53:02.405Z,5.00
2018-03-22T22:55:30.608Z,4.80
2018-03-22T22:57:58.037Z,5.00
2018-03-22T23:00:25.480Z,6.37
2018-03-22T23:02:53.667Z,5.25
2018-03-22T23:05:21.118Z,5.90
2018-03-22T23:07:49.319Z,6.10
2018-03-22T23:10:16.811Z,6.12
2018-03-22T23:12:44.268Z,5.85
2018-03-22T23:15:11.706Z,6.15
2018-03-22T23:17:39.143Z,5.93
2018-03-22T23:20:06.577Z,5.30
2018-03-22T23:22:34.790Z,5.28
2018-03-22T23:25:02.237Z,4.80
2018-03-22T23:27:29.657Z,5.22
2018-03-22T23:29:57.861Z,5.20
2018-03-22T23:32:25.286Z,4.60
2018-03-22T23:34:53.494Z,5.00
2018-03-22T23:37:20.997Z,4.72
2018-03-22T23:39:48.434Z,5.05
2018-03-22T23:42:15.871Z,5.35
2018-03-22T23:44:43.308Z,4.70
2018-03-22T23:47:10.767Z,5.30
2018-03-22T23:49:38.213Z,5.95
2018-03-22T23:52:05.645Z,6.30
2018-03-22T23:54:33.845Z,6.50
2018-03-22T23:57:01.348Z,6.00
2018-03-22T23:59:28.902Z,4.50
