createdAt,value
2023-10-20T00:03:19.877Z,100.00
2023-10-20T00:18:11.725Z,100.00
2023-10-20T00:33:04.810Z,100.00
2023-10-20T00:47:57.802Z,100.00
2023-10-20T01:02:50.507Z,100.00
2023-10-20T01:17:43.335Z,100.00
2023-10-20T01:32:35.297Z,100.00
2023-10-20T01:47:27.148Z,100.00
2023-10-20T02:02:19.431Z,100.00
2023-10-20T02:17:13.229Z,100.00
2023-10-20T02:32:06.916Z,100.00
2023-10-20T02:46:59.860Z,100.00
2023-10-20T03:01:53.826Z,100.00
2023-10-20T03:16:46.711Z,100.00
2023-10-20T03:31:38.760Z,100.00
2023-10-20T03:46:31.129Z,100.00
2023-10-20T04:01:23.619Z,100.00
2023-10-20T04:16:17.673Z,100.00
2023-10-20T04:31:28.972Z,100.00
2023-10-20T04:46:32.363Z,100.00
2023-10-20T05:01:29.668Z,100.00
2023-10-20T05:16:21.569Z,100.00
2023-10-20T05:31:14.135Z,100.00
2023-10-20T07:45:10.167Z,100.00
2023-10-20T08:00:05.788Z,99.01
2023-10-20T09:14:29.701Z,100.00
2023-10-20T09:29:22.289Z,100.00
2023-10-20T09:44:16.036Z,100.00
2023-10-20T09:59:08.730Z,100.00
2023-10-20T10:14:00.640Z,100.00
2023-10-20T10:28:51.952Z,100.00
2023-10-20T10:43:44.306Z,100.00
2023-10-20T10:58:39.058Z,100.00
2023-10-20T11:13:32.228Z,100.00
2023-10-20T11:28:25.383Z,93.04
2023-10-20T11:43:19.144Z,87.89
2023-10-20T11:58:10.675Z,88.19
2023-10-20T12:13:05.678Z,86.81
2023-10-20T12:28:01.748Z,86.18
2023-10-20T12:42:54.010Z,86.26
2023-10-20T12:57:47.563Z,82.82
2023-10-20T13:12:40.292Z,81.77
2023-10-20T13:27:32.829Z,80.80
2023-10-20T13:42:25.566Z,82.30
2023-10-20T13:57:19.135Z,83.97
2023-10-20T14:12:13.488Z,84.78
2023-10-20T15:11:56.806Z,86.92
2023-10-20T15:56:33.550Z,85.70
2023-10-20T16:26:19.607Z,87.08
2023-10-20T16:56:03.447Z,87.67
2023-10-20T17:10:55.970Z,88.56
2023-10-20T17:25:48.374Z,90.13
2023-10-20T17:40:40.049Z,92.23
2023-10-20T17:55:31.551Z,92.92
2023-10-20T18:10:23.670Z,93.89
2023-10-20T18:25:15.408Z,93.28
2023-10-20T18:40:07.914Z,90.33
2023-10-20T19:10:08.543Z,86.21
2023-10-20T19:25:00.690Z,85.66
2023-10-20T19:54:59.485Z,83.49
2023-10-20T20:09:52.214Z,83.53
2023-10-20T20:24:45.008Z,82.41
2023-10-20T22:09:12.427Z,78.95
2023-10-20T22:24:06.525Z,79.42
2023-10-20T22:39:01.133Z,80.41
2023-10-20T22:53:54.464Z,75.67
2023-10-20T23:08:48.649Z,72.08
2023-10-20T23:23:41.548Z,70.73
2023-10-20T23:38:33.876Z,69.29
2023-10-20T23:53:26.410Z,68.47
