createdAt,value
2022-11-18T00:01:13.964Z,99.90
2022-11-18T00:03:41.923Z,99.90
2022-11-18T00:06:16.134Z,99.90
2022-11-18T00:08:43.502Z,99.90
2022-11-18T00:11:35.424Z,99.90
2022-11-18T00:14:21.093Z,99.90
2022-11-18T00:16:54.782Z,99.90
2022-11-18T00:19:49.096Z,99.90
2022-11-18T00:22:16.057Z,99.90
2022-11-18T00:24:43.000Z,99.90
2022-11-18T00:27:09.932Z,99.90
2022-11-18T00:29:38.061Z,99.90
2022-11-18T00:32:05.943Z,99.90
2022-11-18T00:34:32.915Z,99.90
2022-11-18T00:36:59.810Z,99.90
2022-11-18T00:39:26.762Z,99.90
2022-11-18T00:42:12.406Z,99.90
2022-11-18T00:44:39.552Z,99.90
2022-11-18T00:47:06.518Z,99.90
2022-11-18T00:49:33.545Z,99.90
2022-11-18T00:52:01.300Z,99.90
2022-11-18T00:54:28.362Z,99.90
2022-11-18T00:56:55.393Z,99.90
2022-11-18T00:59:22.374Z,99.90
2022-11-18T01:01:49.515Z,99.90
2022-11-18T01:04:16.714Z,99.90
2022-11-18T01:06:44.031Z,99.90
2022-11-18T01:09:11.046Z,99.90
2022-11-18T01:11:56.622Z,99.90
2022-11-18T01:14:27.035Z,99.90
2022-11-18T01:16:56.502Z,99.90
2022-11-18T01:19:24.074Z,99.90
2022-11-18T01:21:51.180Z,99.90
2022-11-18T01:24:18.189Z,99.90
2022-11-18T01:26:45.163Z,99.90
2022-11-18T01:29:12.178Z,99.90
2022-11-18T01:31:55.518Z,99.90
2022-11-18T01:34:29.117Z,99.90
2022-11-18T01:36:57.290Z,99.90
2022-11-18T01:39:24.680Z,99.90
2022-11-18T01:41:51.704Z,99.90
2022-11-18T01:44:58.169Z,99.90
2022-11-18T01:47:33.136Z,99.90
2022-11-18T01:50:01.810Z,99.90
2022-11-18T01:52:29.805Z,99.90
2022-11-18T01:55:03.678Z,99.90
2022-11-18T01:57:32.373Z,99.90
2022-11-18T02:00:03.951Z,99.90
2022-11-18T02:02:35.023Z,99.90
2022-11-18T02:05:04.362Z,99.90
2022-11-18T02:07:37.616Z,99.90
2022-11-18T02:10:07.001Z,99.90
2022-11-18T02:12:35.288Z,99.90
2022-11-18T02:15:03.177Z,99.90
2022-11-18T02:17:45.040Z,99.90
2022-11-18T02:20:21.333Z,99.90
2022-11-18T02:23:00.086Z,99.90
2022-11-18T02:25:33.978Z,99.90
2022-11-18T02:28:22.404Z,99.90
2022-11-18T02:31:03.925Z,99.90
2022-11-18T02:33:39.825Z,99.90
2022-11-18T02:36:18.958Z,99.90
2022-11-18T02:38:54.016Z,99.90
2022-11-18T02:41:25.293Z,99.90
2022-11-18T02:44:14.972Z,99.90
2022-11-18T02:46:47.339Z,99.90
2022-11-18T02:49:32.832Z,99.90
2022-11-18T02:52:01.793Z,99.90
2022-11-18T02:54:30.038Z,99.90
2022-11-18T02:56:58.479Z,99.90
2022-11-18T02:59:28.585Z,99.90
2022-11-18T03:01:55.595Z,99.90
2022-11-18T03:04:23.836Z,99.90
2022-11-18T03:07:08.090Z,99.90
2022-11-18T03:09:38.701Z,99.90
2022-11-18T03:12:22.935Z,99.90
2022-11-18T03:15:27.152Z,99.90
2022-11-18T03:18:29.018Z,99.90
2022-11-18T03:21:03.629Z,99.90
2022-11-18T03:23:43.418Z,99.90
2022-11-18T03:26:27.928Z,99.90
2022-11-18T03:29:26.488Z,99.90
2022-11-18T03:32:00.975Z,99.90
2022-11-18T03:34:33.422Z,99.90
2022-11-18T03:37:07.649Z,99.90
2022-11-18T03:39:41.427Z,99.90
2022-11-18T03:42:19.575Z,99.90
2022-11-18T03:44:59.028Z,99.90
2022-11-18T03:47:32.158Z,99.90
2022-11-18T03:50:07.710Z,99.90
2022-11-18T03:52:37.247Z,99.90
2022-11-18T03:55:12.455Z,99.90
2022-11-18T03:57:51.449Z,99.90
2022-11-18T04:00:20.319Z,99.90
2022-11-18T04:02:49.175Z,99.90
2022-11-18T04:05:18.860Z,99.90
2022-11-18T04:07:57.159Z,99.90
2022-11-18T04:10:32.586Z,99.90
2022-11-18T04:13:21.377Z,99.90
2022-11-18T04:15:48.667Z,99.90
2022-11-18T04:18:15.637Z,99.90
2022-11-18T04:20:42.674Z,99.90
2022-11-18T04:23:09.744Z,99.90
2022-11-18T04:25:36.846Z,99.90
2022-11-18T04:28:04.591Z,99.90
2022-11-18T04:30:32.065Z,99.90
2022-11-18T04:32:59.211Z,99.90
2022-11-18T04:35:27.276Z,99.90
2022-11-18T04:37:54.586Z,99.90
2022-11-18T04:40:21.884Z,99.90
2022-11-18T04:42:48.825Z,99.90
2022-11-18T04:45:15.889Z,99.90
2022-11-18T04:47:42.871Z,99.90
2022-11-18T04:50:10.185Z,99.90
2022-11-18T04:52:37.158Z,99.90
2022-11-18T04:55:04.409Z,99.90
2022-11-18T04:57:31.347Z,99.90
2022-11-18T04:59:58.393Z,99.90
2022-11-18T05:02:25.381Z,99.90
2022-11-18T05:04:52.386Z,99.90
2022-11-18T05:07:19.391Z,99.90
2022-11-18T05:09:46.356Z,99.90
2022-11-18T05:12:32.760Z,99.90
2022-11-18T05:15:00.352Z,99.90
2022-11-18T05:17:27.316Z,99.90
2022-11-18T05:19:54.367Z,99.90
2022-11-18T05:22:21.315Z,99.90
2022-11-18T05:24:48.392Z,99.90
2022-11-18T05:27:15.736Z,99.90
2022-11-18T05:29:43.115Z,99.90
2022-11-18T05:32:10.114Z,99.90
2022-11-18T05:34:37.207Z,99.90
2022-11-18T05:37:04.252Z,99.90
2022-11-18T05:39:33.264Z,99.90
2022-11-18T05:42:19.060Z,99.90
2022-11-18T05:44:46.209Z,99.90
2022-11-18T05:47:13.848Z,99.90
2022-11-18T05:49:40.821Z,99.90
2022-11-18T05:52:08.030Z,99.90
2022-11-18T05:54:35.199Z,99.90
2022-11-18T05:57:02.246Z,99.90
2022-11-18T05:59:29.292Z,99.90
2022-11-18T06:02:22.054Z,99.90
2022-11-18T06:05:07.600Z,99.90
2022-11-18T06:07:37.827Z,99.90
2022-11-18T06:10:05.973Z,99.90
2022-11-18T06:12:39.717Z,99.90
2022-11-18T06:15:19.215Z,99.90
2022-11-18T06:18:00.620Z,99.90
2022-11-18T06:20:28.068Z,99.90
2022-11-18T06:22:58.031Z,99.90
2022-11-18T06:25:25.593Z,99.90
2022-11-18T06:27:54.779Z,99.90
2022-11-18T06:30:24.351Z,99.90
2022-11-18T06:32:51.412Z,99.90
2022-11-18T06:35:18.462Z,99.90
2022-11-18T06:37:46.598Z,99.90
2022-11-18T06:40:13.634Z,99.90
2022-11-18T06:42:59.041Z,99.90
2022-11-18T06:45:26.082Z,99.90
2022-11-18T06:48:04.205Z,99.90
2022-11-18T06:50:31.585Z,99.90
2022-11-18T06:53:01.433Z,99.90
2022-11-18T06:55:28.434Z,99.90
2022-11-18T06:57:56.856Z,99.90
2022-11-18T07:00:23.928Z,99.90
2022-11-18T07:02:50.853Z,99.90
2022-11-18T07:05:17.797Z,99.90
2022-11-18T07:07:44.778Z,99.90
2022-11-18T07:10:11.770Z,99.90
2022-11-18T07:12:38.758Z,99.90
2022-11-18T07:15:06.150Z,99.90
2022-11-18T07:17:33.131Z,99.90
2022-11-18T07:20:00.154Z,99.90
2022-11-18T07:22:27.421Z,99.90
2022-11-18T07:24:54.414Z,99.90
2022-11-18T07:27:21.374Z,99.90
2022-11-18T07:29:48.314Z,99.90
2022-11-18T07:32:15.284Z,99.90
2022-11-18T07:34:42.463Z,99.90
2022-11-18T07:37:09.470Z,99.90
2022-11-18T07:39:36.393Z,99.90
2022-11-18T07:42:03.453Z,99.90
2022-11-18T07:44:30.380Z,99.90
2022-11-18T07:46:58.462Z,99.90
2022-11-18T07:49:25.588Z,99.90
2022-11-18T07:51:52.811Z,99.90
2022-11-18T07:54:19.789Z,99.90
2022-11-18T07:56:46.753Z,99.90
2022-11-18T07:59:13.659Z,99.90
2022-11-18T08:01:40.813Z,99.90
2022-11-18T08:04:12.398Z,99.90
2022-11-18T08:06:40.548Z,99.90
2022-11-18T08:09:08.164Z,99.90
2022-11-18T08:11:36.004Z,99.90
2022-11-18T08:14:03.145Z,99.90
2022-11-18T08:16:30.171Z,99.90
2022-11-18T08:18:59.239Z,99.90
2022-11-18T08:21:26.178Z,99.90
2022-11-18T08:23:55.496Z,99.90
2022-11-18T08:26:23.423Z,99.90
2022-11-18T08:28:50.776Z,99.90
2022-11-18T08:31:21.707Z,99.90
2022-11-18T08:33:48.757Z,99.90
2022-11-18T08:36:22.465Z,99.90
2022-11-18T08:38:49.597Z,99.90
2022-11-18T08:41:19.847Z,99.90
2022-11-18T08:43:46.747Z,99.90
2022-11-18T08:46:13.697Z,99.90
2022-11-18T08:48:40.665Z,99.90
2022-11-18T08:51:11.438Z,99.90
2022-11-18T08:53:38.602Z,99.90
2022-11-18T08:56:06.321Z,99.90
2022-11-18T08:58:33.436Z,99.90
2022-11-18T09:01:06.622Z,99.90
2022-11-18T09:03:33.873Z,99.90
2022-11-18T09:06:11.355Z,99.90
2022-11-18T09:08:39.239Z,99.90
2022-11-18T09:11:21.302Z,99.90
2022-11-18T09:16:38.577Z,99.90
2022-11-18T09:19:24.831Z,99.90
2022-11-18T09:21:52.514Z,99.90
2022-11-18T09:24:20.187Z,99.90
2022-11-18T09:26:48.227Z,99.90
2022-11-18T09:29:15.357Z,99.90
2022-11-18T09:31:42.328Z,99.90
2022-11-18T09:34:10.420Z,99.90
2022-11-18T09:36:37.731Z,99.90
2022-11-18T09:39:04.676Z,99.90
2022-11-18T09:41:46.258Z,99.90
2022-11-18T09:44:58.267Z,99.90
2022-11-18T09:47:31.086Z,99.90
2022-11-18T09:50:49.133Z,99.90
2022-11-18T09:53:22.383Z,99.90
2022-11-18T09:55:51.068Z,99.90
2022-11-18T09:58:25.245Z,99.90
2022-11-18T10:00:52.384Z,99.90
2022-11-18T10:03:19.248Z,99.90
2022-11-18T10:05:52.987Z,99.90
2022-11-18T10:08:27.050Z,99.90
2022-11-18T10:11:08.154Z,99.90
2022-11-18T10:13:48.484Z,99.90
2022-11-18T10:16:32.339Z,99.90
2022-11-18T10:19:11.621Z,99.90
2022-11-18T10:21:51.383Z,99.90
2022-11-18T10:24:27.574Z,99.90
2022-11-18T10:26:57.533Z,99.90
2022-11-18T10:29:24.959Z,99.90
2022-11-18T10:32:04.814Z,99.90
2022-11-18T10:34:33.864Z,99.90
2022-11-18T10:37:07.271Z,99.90
2022-11-18T10:39:47.783Z,99.90
2022-11-18T10:42:23.765Z,99.90
2022-11-18T10:44:50.952Z,99.90
2022-11-18T10:47:33.083Z,99.90
2022-11-18T10:50:02.412Z,99.90
2022-11-18T10:52:30.302Z,99.90
2022-11-18T10:55:12.144Z,99.90
2022-11-18T10:57:43.646Z,99.90
2022-11-18T11:00:44.186Z,99.90
2022-11-18T11:03:29.294Z,99.90
2022-11-18T11:06:16.169Z,99.90
2022-11-18T11:08:55.057Z,99.90
2022-11-18T11:11:34.889Z,99.90
2022-11-18T11:14:22.633Z,99.90
2022-11-18T11:16:56.947Z,99.90
2022-11-18T11:19:29.144Z,99.90
2022-11-18T11:21:57.466Z,99.90
2022-11-18T11:24:28.316Z,99.90
2022-11-18T11:30:26.799Z,99.90
2022-11-18T11:33:05.704Z,99.90
2022-11-18T11:35:59.106Z,99.90
2022-11-18T11:38:42.956Z,99.90
2022-11-18T11:41:51.103Z,99.90
2022-11-18T11:44:35.892Z,99.90
2022-11-18T11:47:21.287Z,99.90
2022-11-18T11:50:05.329Z,99.90
2022-11-18T11:52:42.457Z,99.90
2022-11-18T11:55:25.690Z,99.90
2022-11-18T11:58:09.829Z,99.90
2022-11-18T12:00:45.785Z,99.90
2022-11-18T12:03:37.111Z,99.90
2022-11-18T12:06:04.055Z,99.90
2022-11-18T12:08:32.778Z,99.90
2022-11-18T12:11:11.526Z,99.90
2022-11-18T12:13:41.575Z,99.90
2022-11-18T12:16:41.518Z,99.90
2022-11-18T12:19:14.599Z,99.90
2022-11-18T12:21:45.424Z,99.90
2022-11-18T12:24:37.766Z,99.90
2022-11-18T12:27:15.112Z,99.90
2022-11-18T12:29:41.974Z,99.90
2022-11-18T12:32:30.173Z,99.90
2022-11-18T12:35:24.759Z,99.90
2022-11-18T12:37:52.141Z,99.90
2022-11-18T12:40:41.040Z,99.90
2022-11-18T12:43:45.285Z,99.90
2022-11-18T12:46:42.788Z,99.90
2022-11-18T12:49:24.582Z,99.90
2022-11-18T12:51:53.135Z,99.90
2022-11-18T12:54:38.111Z,99.90
2022-11-18T12:57:24.467Z,99.90
2022-11-18T12:59:51.539Z,99.90
2022-11-18T13:02:29.976Z,99.90
2022-11-18T13:05:24.442Z,99.90
2022-11-18T13:08:14.689Z,99.90
2022-11-18T13:10:45.205Z,99.90
2022-11-18T13:13:31.932Z,99.90
2022-11-18T13:16:38.287Z,99.90
2022-11-18T13:19:06.139Z,99.90
2022-11-18T13:21:51.928Z,99.90
2022-11-18T13:24:21.315Z,99.90
2022-11-18T13:26:56.574Z,99.90
2022-11-18T13:29:26.773Z,99.90
2022-11-18T13:32:21.743Z,99.90
2022-11-18T13:34:55.076Z,99.90
2022-11-18T13:37:28.217Z,99.90
2022-11-18T13:39:56.320Z,99.90
2022-11-18T13:42:31.112Z,99.90
2022-11-18T13:44:59.957Z,99.90
2022-11-18T13:47:32.772Z,99.90
2022-11-18T13:50:15.037Z,99.90
2022-11-18T13:52:47.620Z,99.90
2022-11-18T13:56:12.725Z,99.90
2022-11-18T14:01:33.767Z,99.90
2022-11-18T14:04:21.351Z,99.90
2022-11-18T14:06:49.196Z,99.90
2022-11-18T14:09:23.550Z,99.90
2022-11-18T14:12:12.153Z,99.90
2022-11-18T14:14:41.715Z,99.90
2022-11-18T14:17:19.630Z,99.90
2022-11-18T14:19:52.454Z,99.90
2022-11-18T14:22:33.565Z,99.90
2022-11-18T14:25:23.140Z,99.90
2022-11-18T14:27:56.854Z,99.90
2022-11-18T14:30:23.773Z,99.90
2022-11-18T14:33:09.641Z,99.90
2022-11-18T14:35:37.122Z,99.90
2022-11-18T14:38:57.477Z,99.90
2022-11-18T14:41:45.779Z,99.90
2022-11-18T14:44:13.857Z,99.90
2022-11-18T14:46:43.248Z,99.90
2022-11-18T14:49:19.583Z,99.90
2022-11-18T14:51:46.959Z,99.90
2022-11-18T14:54:24.041Z,99.90
2022-11-18T14:56:55.422Z,99.90
2022-11-18T14:59:22.945Z,99.90
2022-11-18T15:01:49.957Z,99.90
2022-11-18T15:04:17.953Z,99.90
2022-11-18T15:06:45.362Z,99.90
2022-11-18T15:09:13.059Z,99.90
2022-11-18T15:11:40.275Z,99.90
2022-11-18T15:14:07.303Z,99.90
2022-11-18T15:16:35.328Z,99.90
2022-11-18T15:19:05.265Z,99.90
2022-11-18T15:21:32.684Z,99.90
2022-11-18T15:23:59.664Z,99.90
2022-11-18T15:26:29.729Z,99.90
2022-11-18T15:28:57.703Z,99.90
2022-11-18T15:31:25.638Z,99.90
2022-11-18T15:33:53.426Z,99.90
2022-11-18T15:36:25.311Z,99.90
2022-11-18T15:38:53.769Z,99.90
2022-11-18T15:41:22.154Z,99.90
2022-11-18T15:43:50.091Z,99.90
2022-11-18T15:46:21.448Z,99.90
2022-11-18T15:48:51.483Z,99.80
2022-11-18T15:51:18.865Z,99.50
2022-11-18T15:53:45.829Z,99.90
2022-11-18T15:56:15.802Z,99.40
2022-11-18T15:58:42.907Z,99.10
2022-11-18T16:01:09.979Z,99.00
2022-11-18T16:03:37.646Z,98.70
2022-11-18T16:06:04.883Z,98.80
2022-11-18T16:08:31.904Z,98.50
2022-11-18T16:11:17.816Z,98.40
2022-11-18T16:13:44.867Z,98.50
2022-11-18T16:16:22.880Z,98.50
2022-11-18T16:18:50.064Z,98.30
2022-11-18T16:21:17.015Z,98.00
2022-11-18T16:23:43.993Z,97.90
2022-11-18T16:26:10.961Z,97.40
2022-11-18T16:28:39.919Z,97.90
2022-11-18T16:31:28.292Z,97.90
2022-11-18T16:33:55.271Z,97.90
2022-11-18T16:36:28.420Z,98.00
2022-11-18T16:38:55.612Z,98.40
2022-11-18T16:41:31.942Z,98.40
2022-11-18T16:44:06.958Z,98.80
2022-11-18T16:46:36.681Z,98.70
2022-11-18T16:49:05.756Z,98.70
2022-11-18T16:51:34.432Z,98.80
2022-11-18T16:54:04.237Z,98.80
2022-11-18T16:56:35.652Z,99.20
2022-11-18T16:59:10.945Z,99.10
2022-11-18T17:01:37.998Z,98.80
2022-11-18T17:04:05.229Z,98.70
2022-11-18T17:06:32.737Z,98.90
2022-11-18T17:09:00.271Z,99.10
2022-11-18T17:11:27.322Z,98.60
2022-11-18T17:13:58.017Z,98.80
2022-11-18T17:16:26.278Z,99.00
2022-11-18T17:18:58.717Z,99.30
2022-11-18T17:21:27.314Z,99.50
2022-11-18T17:23:55.063Z,99.50
2022-11-18T17:26:24.611Z,99.50
2022-11-18T17:28:51.830Z,99.40
2022-11-18T17:31:21.075Z,99.50
2022-11-18T17:33:49.304Z,99.60
2022-11-18T17:36:18.491Z,99.50
2022-11-18T17:38:47.691Z,99.60
2022-11-18T17:41:35.830Z,99.80
2022-11-18T17:44:05.111Z,99.90
2022-11-18T17:46:37.763Z,99.90
2022-11-18T17:49:07.983Z,99.90
2022-11-18T17:51:35.087Z,99.90
2022-11-18T17:54:02.461Z,99.90
2022-11-18T17:56:29.647Z,99.90
2022-11-18T17:58:57.089Z,99.90
2022-11-18T18:01:24.518Z,99.90
2022-11-18T18:03:51.750Z,99.90
2022-11-18T18:06:21.218Z,99.90
2022-11-18T18:08:48.612Z,99.90
2022-11-18T18:11:17.920Z,99.90
2022-11-18T18:14:04.507Z,99.90
2022-11-18T18:16:33.672Z,99.90
2022-11-18T18:19:02.789Z,99.90
2022-11-18T18:21:29.934Z,99.80
2022-11-18T18:23:57.438Z,99.90
2022-11-18T18:26:30.890Z,99.90
2022-11-18T18:29:01.846Z,99.90
2022-11-18T18:31:29.522Z,99.90
2022-11-18T18:33:56.570Z,99.90
2022-11-18T18:36:25.213Z,99.90
2022-11-18T18:38:52.765Z,99.90
2022-11-18T18:41:22.455Z,99.80
2022-11-18T18:43:50.174Z,99.30
2022-11-18T18:46:36.445Z,99.10
2022-11-18T18:49:11.851Z,99.20
2022-11-18T18:51:41.157Z,99.30
2022-11-18T18:54:11.203Z,99.30
2022-11-18T18:56:41.171Z,99.80
2022-11-18T18:59:08.908Z,99.80
2022-11-18T19:01:37.612Z,99.80
2022-11-18T19:04:06.578Z,99.30
2022-11-18T19:09:23.315Z,99.60
2022-11-18T19:12:09.229Z,99.50
2022-11-18T19:14:36.636Z,99.60
2022-11-18T19:17:10.573Z,99.30
2022-11-18T19:19:58.438Z,99.50
2022-11-18T19:22:26.273Z,99.20
2022-11-18T19:24:54.013Z,99.60
2022-11-18T19:27:21.788Z,99.80
2022-11-18T19:29:48.883Z,99.50
2022-11-18T19:32:16.074Z,99.30
2022-11-18T19:34:43.489Z,99.20
2022-11-18T19:37:10.632Z,99.30
2022-11-18T19:39:38.863Z,99.60
2022-11-18T19:42:05.978Z,99.80
2022-11-18T19:44:33.080Z,99.80
2022-11-18T19:47:00.046Z,99.70
2022-11-18T19:49:27.114Z,99.50
2022-11-18T19:51:54.034Z,99.50
2022-11-18T19:54:21.086Z,99.60
2022-11-18T19:56:48.065Z,99.80
2022-11-18T19:59:15.184Z,99.70
2022-11-18T20:01:42.373Z,99.60
2022-11-18T20:04:09.477Z,99.30
2022-11-18T20:06:36.933Z,99.50
2022-11-18T20:09:07.773Z,98.70
2022-11-18T20:11:34.781Z,99.20
2022-11-18T20:14:01.830Z,99.30
2022-11-18T20:16:28.877Z,99.30
2022-11-18T20:18:58.483Z,99.50
2022-11-18T20:21:27.069Z,99.60
2022-11-18T20:24:03.194Z,98.70
2022-11-18T20:26:34.000Z,98.20
2022-11-18T20:29:01.733Z,97.80
2022-11-18T20:31:29.505Z,97.90
2022-11-18T20:33:57.432Z,97.80
2022-11-18T20:36:31.335Z,97.80
2022-11-18T20:39:06.907Z,97.80
2022-11-18T20:41:35.214Z,97.90
2022-11-18T20:44:02.400Z,98.50
2022-11-18T20:46:29.615Z,98.50
2022-11-18T20:48:56.716Z,98.50
2022-11-18T20:51:26.304Z,98.10
2022-11-18T20:53:55.273Z,98.10
2022-11-18T20:56:27.406Z,97.90
2022-11-18T20:58:57.477Z,97.90
2022-11-18T21:01:27.517Z,98.10
2022-11-18T21:03:55.698Z,97.90
2022-11-18T21:06:24.947Z,97.90
2022-11-18T21:09:03.640Z,98.10
2022-11-18T21:11:32.937Z,97.40
2022-11-18T21:14:23.485Z,97.30
2022-11-18T21:16:52.740Z,96.90
2022-11-18T21:19:20.013Z,97.20
2022-11-18T21:21:49.152Z,97.00
2022-11-18T21:24:24.337Z,97.00
2022-11-18T21:26:58.036Z,97.00
2022-11-18T21:29:27.354Z,97.40
2022-11-18T21:31:54.509Z,97.10
2022-11-18T21:34:22.080Z,96.80
2022-11-18T21:36:54.379Z,96.60
2022-11-18T21:39:24.077Z,96.90
2022-11-18T21:41:55.757Z,96.90
2022-11-18T21:44:23.614Z,96.30
2022-11-18T21:46:50.633Z,96.40
2022-11-18T21:49:17.952Z,96.20
2022-11-18T21:51:45.532Z,96.00
2022-11-18T21:54:13.040Z,96.10
2022-11-18T21:56:40.022Z,96.30
2022-11-18T21:59:07.770Z,96.60
2022-11-18T22:01:35.238Z,96.30
2022-11-18T22:04:04.322Z,96.30
2022-11-18T22:06:33.799Z,95.90
2022-11-18T22:09:02.354Z,95.70
2022-11-18T22:11:29.654Z,96.00
2022-11-18T22:13:57.208Z,95.70
2022-11-18T22:16:25.576Z,95.90
2022-11-18T22:18:59.985Z,95.50
2022-11-18T22:21:30.037Z,95.70
2022-11-18T22:24:01.247Z,96.00
2022-11-18T22:26:28.936Z,95.80
2022-11-18T22:28:57.303Z,95.30
2022-11-18T22:31:26.067Z,95.80
2022-11-18T22:33:53.753Z,95.60
2022-11-18T22:36:22.903Z,95.60
2022-11-18T22:38:50.249Z,95.80
2022-11-18T22:41:38.339Z,95.30
2022-11-18T22:44:08.181Z,95.50
2022-11-18T22:46:36.670Z,95.30
2022-11-18T22:49:04.549Z,95.70
2022-11-18T22:51:31.486Z,95.90
2022-11-18T22:54:22.807Z,95.80
2022-11-18T22:56:45.562Z,96.10
2022-11-18T22:59:12.847Z,95.50
2022-11-18T23:01:40.305Z,95.80
2022-11-18T23:04:07.631Z,96.00
2022-11-18T23:06:34.766Z,96.00
2022-11-18T23:09:02.354Z,95.40
2022-11-18T23:11:49.055Z,95.60
2022-11-18T23:14:16.258Z,95.70
2022-11-18T23:16:43.846Z,95.50
2022-11-18T23:19:14.192Z,95.40
2022-11-18T23:21:41.571Z,96.00
2022-11-18T23:24:13.167Z,96.10
2022-11-18T23:26:40.289Z,96.10
2022-11-18T23:29:07.243Z,96.30
2022-11-18T23:31:34.224Z,95.90
2022-11-18T23:34:01.167Z,95.70
2022-11-18T23:36:28.367Z,96.10
2022-11-18T23:38:55.423Z,96.10
2022-11-18T23:41:22.848Z,96.20
2022-11-18T23:43:52.011Z,96.20
2022-11-18T23:46:20.791Z,96.20
2022-11-18T23:48:48.175Z,95.90
2022-11-18T23:51:18.216Z,95.90
2022-11-18T23:53:47.926Z,95.50
2022-11-18T23:56:17.109Z,95.30
2022-11-18T23:58:47.014Z,95.30
