createdAt,value
2019-03-31T00:00:20.754Z,99.99
2019-03-31T00:01:20.783Z,99.99
2019-03-31T00:02:20.809Z,99.99
2019-03-31T00:03:20.837Z,99.99
2019-03-31T00:04:20.863Z,99.99
2019-03-31T00:05:20.890Z,99.99
2019-03-31T00:06:21.006Z,99.99
2019-03-31T00:07:20.948Z,99.99
2019-03-31T00:08:20.974Z,99.99
2019-03-31T00:09:20.995Z,99.99
2019-03-31T00:10:21.023Z,99.99
2019-03-31T00:11:21.048Z,99.99
2019-03-31T00:12:21.074Z,99.99
2019-03-31T00:13:21.100Z,99.99
2019-03-31T00:14:21.128Z,99.99
2019-03-31T00:15:21.161Z,99.99
2019-03-31T00:16:21.181Z,99.99
2019-03-31T00:17:21.218Z,99.99
2019-03-31T00:18:21.234Z,99.99
2019-03-31T00:19:21.266Z,99.99
2019-03-31T00:20:21.287Z,99.99
2019-03-31T00:21:21.314Z,99.99
2019-03-31T00:22:21.343Z,99.99
2019-03-31T00:23:21.374Z,99.99
2019-03-31T00:24:21.424Z,99.99
2019-03-31T00:25:21.424Z,99.99
2019-03-31T00:26:21.449Z,99.99
2019-03-31T00:27:21.480Z,99.99
2019-03-31T00:28:21.509Z,99.99
2019-03-31T00:29:21.529Z,99.99
2019-03-31T00:30:21.563Z,99.99
2019-03-31T00:31:22.666Z,99.99
2019-03-31T00:32:21.607Z,99.99
2019-03-31T00:33:21.638Z,99.99
2019-03-31T00:34:21.658Z,99.99
2019-03-31T00:35:21.687Z,99.99
2019-03-31T00:36:21.717Z,99.99
2019-03-31T00:37:21.746Z,99.99
2019-03-31T00:38:21.766Z,99.99
2019-03-31T00:39:21.792Z,99.99
2019-03-31T00:40:21.823Z,99.99
2019-03-31T00:41:21.844Z,99.99
2019-03-31T00:42:21.879Z,99.99
2019-03-31T00:43:21.896Z,99.99
2019-03-31T00:44:21.928Z,99.99
2019-03-31T00:45:21.951Z,99.99
2019-03-31T00:46:21.982Z,99.99
2019-03-31T00:47:22.007Z,99.99
2019-03-31T00:48:22.028Z,99.99
2019-03-31T00:49:22.059Z,99.99
2019-03-31T00:50:22.084Z,99.99
2019-03-31T00:51:22.110Z,99.99
2019-03-31T00:52:22.136Z,99.99
2019-03-31T00:53:22.167Z,99.99
2019-03-31T00:54:22.189Z,99.99
2019-03-31T00:55:22.214Z,99.99
2019-03-31T00:56:22.243Z,99.99
2019-03-31T00:57:22.268Z,99.99
2019-03-31T00:58:22.294Z,99.99
2019-03-31T00:59:22.326Z,99.99
2019-03-31T01:00:22.353Z,99.99
2019-03-31T01:01:35.404Z,99.99
2019-03-31T01:02:22.402Z,99.99
2019-03-31T01:03:22.426Z,99.99
2019-03-31T01:04:22.456Z,99.99
2019-03-31T01:05:22.493Z,99.99
2019-03-31T01:06:22.507Z,99.99
2019-03-31T01:07:22.538Z,99.99
2019-03-31T01:08:22.567Z,99.99
2019-03-31T01:09:22.594Z,99.99
2019-03-31T01:10:22.614Z,99.99
2019-03-31T01:11:22.636Z,99.99
2019-03-31T01:12:22.670Z,99.99
2019-03-31T01:13:22.693Z,99.99
2019-03-31T01:14:22.720Z,99.99
2019-03-31T01:15:22.746Z,99.99
2019-03-31T01:16:22.777Z,99.99
2019-03-31T01:17:22.800Z,99.99
2019-03-31T01:18:22.824Z,99.99
2019-03-31T01:19:22.853Z,99.99
2019-03-31T01:20:22.879Z,99.99
2019-03-31T01:21:22.903Z,99.99
2019-03-31T01:22:22.931Z,99.99
2019-03-31T01:23:22.966Z,99.99
2019-03-31T01:24:22.988Z,99.99
2019-03-31T01:25:23.012Z,99.99
2019-03-31T01:26:23.035Z,99.99
2019-03-31T01:27:23.062Z,99.99
2019-03-31T01:28:23.092Z,99.99
2019-03-31T01:29:23.117Z,99.99
2019-03-31T01:30:23.144Z,99.99
2019-03-31T01:31:23.170Z,99.99
2019-03-31T01:32:23.195Z,99.99
2019-03-31T01:33:23.229Z,99.99
2019-03-31T01:34:23.250Z,99.99
2019-03-31T01:35:23.275Z,99.99
2019-03-31T01:36:23.302Z,99.99
2019-03-31T01:37:23.329Z,99.99
2019-03-31T01:38:23.356Z,99.99
2019-03-31T01:39:23.379Z,99.99
2019-03-31T01:40:23.411Z,99.99
2019-03-31T01:41:23.441Z,99.99
2019-03-31T01:42:23.458Z,99.99
2019-03-31T01:43:23.488Z,99.99
2019-03-31T01:44:23.515Z,99.99
2019-03-31T01:45:23.539Z,99.99
2019-03-31T01:46:23.569Z,99.99
2019-03-31T01:47:23.669Z,99.99
2019-03-31T01:48:23.620Z,99.99
2019-03-31T01:49:23.646Z,99.99
2019-03-31T01:50:23.678Z,99.99
2019-03-31T01:51:23.695Z,99.99
2019-03-31T01:52:23.727Z,99.99
2019-03-31T01:53:23.749Z,99.99
2019-03-31T01:54:23.785Z,99.99
2019-03-31T01:55:23.804Z,99.99
2019-03-31T01:56:23.834Z,99.99
2019-03-31T01:57:23.854Z,99.99
2019-03-31T01:58:23.884Z,99.99
2019-03-31T01:59:23.914Z,99.99
2019-03-31T02:00:23.937Z,99.99
2019-03-31T02:01:23.963Z,99.99
2019-03-31T02:02:23.990Z,99.99
2019-03-31T02:03:24.015Z,99.99
2019-03-31T02:04:24.041Z,99.99
2019-03-31T02:05:24.079Z,99.99
2019-03-31T02:08:24.152Z,99.99
2019-03-31T02:09:24.174Z,99.99
2019-03-31T02:10:24.198Z,99.99
2019-03-31T02:11:24.226Z,99.99
2019-03-31T02:12:24.259Z,99.99
2019-03-31T02:13:24.279Z,99.99
2019-03-31T02:14:24.306Z,99.99
2019-03-31T02:16:24.358Z,99.99
2019-03-31T02:17:24.381Z,99.99
2019-03-31T02:18:24.408Z,99.99
2019-03-31T02:19:24.437Z,99.99
2019-03-31T02:20:24.463Z,99.99
2019-03-31T02:21:24.486Z,99.99
2019-03-31T02:22:24.516Z,99.99
2019-03-31T02:23:24.542Z,99.99
2019-03-31T02:24:24.567Z,99.99
2019-03-31T02:25:24.592Z,99.99
2019-03-31T02:26:24.620Z,99.99
2019-03-31T02:28:59.765Z,99.99
2019-03-31T02:29:59.798Z,99.99
2019-03-31T02:30:59.821Z,99.99
2019-03-31T02:31:59.849Z,99.99
2019-03-31T02:32:59.871Z,99.99
2019-03-31T02:33:59.898Z,99.99
2019-03-31T02:34:59.929Z,99.99
2019-03-31T02:35:59.953Z,99.99
2019-03-31T02:36:59.975Z,99.99
2019-03-31T02:38:00.000Z,99.99
2019-03-31T02:39:00.026Z,99.99
2019-03-31T02:40:00.055Z,99.99
2019-03-31T02:41:00.080Z,99.99
2019-03-31T02:42:00.103Z,99.99
2019-03-31T02:43:00.135Z,99.99
2019-03-31T02:44:00.158Z,99.99
2019-03-31T02:45:00.698Z,99.99
2019-03-31T02:46:00.215Z,99.99
2019-03-31T02:47:00.244Z,99.99
2019-03-31T02:48:00.258Z,99.99
2019-03-31T02:49:00.288Z,99.99
2019-03-31T02:50:00.634Z,99.99
2019-03-31T02:51:00.493Z,99.99
2019-03-31T02:52:00.364Z,99.99
2019-03-31T02:53:00.393Z,99.99
2019-03-31T02:54:00.416Z,99.99
2019-03-31T02:55:00.599Z,99.99
2019-03-31T02:56:00.478Z,99.99
2019-03-31T02:57:00.502Z,99.99
2019-03-31T02:58:00.519Z,99.99
2019-03-31T02:59:00.545Z,99.99
2019-03-31T03:00:00.730Z,99.99
2019-03-31T03:01:00.688Z,99.99
2019-03-31T03:02:00.629Z,99.99
2019-03-31T03:03:00.650Z,99.99
2019-03-31T03:04:00.677Z,99.99
2019-03-31T03:05:17.867Z,99.99
2019-03-31T03:06:00.731Z,99.99
2019-03-31T03:07:00.757Z,99.99
2019-03-31T03:08:00.780Z,99.99
2019-03-31T03:09:00.813Z,99.99
2019-03-31T03:10:00.832Z,99.99
2019-03-31T03:11:01.667Z,99.99
2019-03-31T03:12:00.882Z,99.99
2019-03-31T03:13:00.909Z,99.99
2019-03-31T03:14:00.933Z,99.99
2019-03-31T03:15:00.968Z,99.99
2019-03-31T03:16:00.987Z,99.99
2019-03-31T03:17:01.015Z,99.99
2019-03-31T03:18:01.045Z,99.99
2019-03-31T03:19:01.068Z,99.99
2019-03-31T03:20:03.709Z,99.99
2019-03-31T03:21:01.115Z,99.99
2019-03-31T03:22:01.139Z,99.99
2019-03-31T03:23:01.164Z,99.99
2019-03-31T03:24:01.189Z,99.99
2019-03-31T03:25:01.222Z,99.99
2019-03-31T03:26:01.247Z,99.99
2019-03-31T03:27:01.276Z,99.99
2019-03-31T03:28:01.293Z,99.99
2019-03-31T03:29:01.321Z,99.99
2019-03-31T03:30:01.355Z,99.99
2019-03-31T03:31:01.526Z,99.99
2019-03-31T03:32:04.857Z,99.99
2019-03-31T03:33:15.115Z,99.99
2019-03-31T03:34:01.450Z,99.99
2019-03-31T03:35:01.482Z,99.99
2019-03-31T03:36:01.500Z,99.99
2019-03-31T03:37:01.531Z,99.99
2019-03-31T03:38:01.551Z,99.99
2019-03-31T03:39:01.588Z,99.99
2019-03-31T03:40:01.610Z,99.99
2019-03-31T03:41:01.626Z,99.99
2019-03-31T03:42:01.654Z,99.99
2019-03-31T03:43:01.896Z,99.99
2019-03-31T03:44:02.446Z,99.99
2019-03-31T03:45:01.730Z,99.99
2019-03-31T03:46:01.756Z,99.99
2019-03-31T03:47:01.786Z,99.99
2019-03-31T03:48:01.807Z,99.99
2019-03-31T03:49:01.868Z,99.99
2019-03-31T03:50:01.895Z,99.99
2019-03-31T03:51:01.894Z,99.99
2019-03-31T03:52:01.920Z,99.99
2019-03-31T03:53:01.938Z,99.99
2019-03-31T03:54:01.957Z,99.99
2019-03-31T03:55:02.024Z,99.99
2019-03-31T03:56:02.014Z,99.99
2019-03-31T03:57:02.033Z,99.99
2019-03-31T03:58:02.068Z,99.99
2019-03-31T03:59:02.085Z,99.99
2019-03-31T04:00:02.123Z,99.99
2019-03-31T04:01:02.138Z,99.99
2019-03-31T04:02:02.168Z,99.99
2019-03-31T04:03:02.187Z,99.99
2019-03-31T04:04:02.212Z,99.99
2019-03-31T04:05:02.252Z,99.99
2019-03-31T04:06:02.265Z,99.99
2019-03-31T04:07:02.286Z,99.99
2019-03-31T04:08:02.319Z,99.99
2019-03-31T04:09:02.339Z,99.99
2019-03-31T04:10:02.366Z,99.99
2019-03-31T04:11:02.396Z,99.99
2019-03-31T04:12:02.423Z,99.99
2019-03-31T04:13:02.439Z,99.99
2019-03-31T04:14:02.470Z,99.99
2019-03-31T04:15:02.493Z,99.99
2019-03-31T04:16:02.518Z,99.99
2019-03-31T04:17:45.090Z,99.99
2019-03-31T04:18:45.123Z,99.99
2019-03-31T04:19:45.138Z,99.99
2019-03-31T04:20:45.176Z,99.99
2019-03-31T04:21:45.198Z,99.99
2019-03-31T04:22:45.218Z,99.99
2019-03-31T04:23:45.249Z,99.99
2019-03-31T04:24:45.271Z,99.99
2019-03-31T04:25:45.293Z,99.99
2019-03-31T04:26:45.317Z,99.99
2019-03-31T04:27:45.355Z,99.99
2019-03-31T04:28:45.374Z,99.99
2019-03-31T04:29:45.392Z,99.99
2019-03-31T04:30:45.448Z,99.99
2019-03-31T04:31:45.449Z,99.99
2019-03-31T04:32:45.472Z,99.99
2019-03-31T04:33:51.244Z,99.99
2019-03-31T04:34:45.530Z,99.99
2019-03-31T04:35:45.555Z,99.99
2019-03-31T04:36:45.571Z,99.99
2019-03-31T04:37:45.597Z,99.99
2019-03-31T04:38:45.622Z,99.99
2019-03-31T04:39:45.649Z,99.99
2019-03-31T04:40:45.670Z,99.99
2019-03-31T04:41:45.698Z,99.99
2019-03-31T04:42:45.724Z,99.99
2019-03-31T04:43:45.753Z,99.99
2019-03-31T04:44:45.781Z,99.99
2019-03-31T04:45:45.801Z,99.99
2019-03-31T04:46:45.837Z,99.99
2019-03-31T04:47:45.849Z,99.99
2019-03-31T04:48:45.874Z,99.99
2019-03-31T04:49:45.900Z,99.99
2019-03-31T04:50:45.929Z,99.99
2019-03-31T04:51:45.950Z,99.99
2019-03-31T04:52:45.977Z,99.99
2019-03-31T04:53:46.016Z,99.99
2019-03-31T04:54:46.028Z,99.99
2019-03-31T04:55:46.054Z,99.99
2019-03-31T04:56:46.076Z,99.99
2019-03-31T04:57:46.104Z,99.99
2019-03-31T04:58:46.129Z,99.99
2019-03-31T04:59:46.155Z,99.99
2019-03-31T05:00:46.178Z,99.99
2019-03-31T05:01:46.215Z,99.99
2019-03-31T05:02:46.298Z,99.99
2019-03-31T05:03:46.264Z,99.99
2019-03-31T05:04:46.280Z,99.99
2019-03-31T05:05:46.307Z,99.99
2019-03-31T05:06:46.336Z,99.99
2019-03-31T05:07:46.355Z,99.99
2019-03-31T05:08:46.380Z,99.99
2019-03-31T05:09:46.407Z,99.99
2019-03-31T05:10:46.429Z,99.99
2019-03-31T05:11:46.456Z,99.99
2019-03-31T05:12:46.483Z,99.99
2019-03-31T05:13:46.508Z,99.99
2019-03-31T05:14:46.534Z,99.99
2019-03-31T05:15:46.566Z,99.99
2019-03-31T05:16:46.580Z,99.99
2019-03-31T05:17:46.610Z,99.99
2019-03-31T05:18:46.641Z,99.99
2019-03-31T05:19:46.664Z,99.99
2019-03-31T05:20:46.682Z,99.99
2019-03-31T05:21:46.710Z,99.99
2019-03-31T05:22:46.737Z,99.99
2019-03-31T05:23:46.764Z,99.99
2019-03-31T05:24:46.785Z,99.99
2019-03-31T05:25:46.811Z,99.99
2019-03-31T05:26:46.837Z,99.99
2019-03-31T05:27:46.862Z,99.99
2019-03-31T05:28:46.892Z,99.99
2019-03-31T05:29:46.912Z,99.99
2019-03-31T05:30:46.935Z,99.99
2019-03-31T05:31:46.966Z,99.99
2019-03-31T05:32:46.987Z,99.99
2019-03-31T05:33:47.010Z,99.99
2019-03-31T05:34:47.035Z,99.99
2019-03-31T05:35:47.064Z,99.99
2019-03-31T05:36:47.085Z,99.99
2019-03-31T05:37:51.064Z,99.99
2019-03-31T05:38:47.148Z,99.99
2019-03-31T05:39:47.161Z,99.99
2019-03-31T05:40:47.188Z,99.99
2019-03-31T05:41:47.218Z,99.99
2019-03-31T05:42:47.236Z,99.99
2019-03-31T05:43:47.265Z,99.99
2019-03-31T05:44:47.293Z,99.99
2019-03-31T05:45:47.312Z,99.99
2019-03-31T05:46:47.340Z,99.99
2019-03-31T05:47:47.366Z,99.99
2019-03-31T05:48:47.391Z,99.99
2019-03-31T05:49:47.412Z,99.99
2019-03-31T05:50:47.441Z,99.99
2019-03-31T05:51:47.466Z,99.99
2019-03-31T05:52:47.490Z,99.99
2019-03-31T05:53:47.514Z,99.99
2019-03-31T05:54:47.545Z,99.99
2019-03-31T05:55:47.564Z,99.99
2019-03-31T05:56:47.591Z,99.99
2019-03-31T05:57:47.615Z,99.99
2019-03-31T05:58:47.640Z,99.99
2019-03-31T05:59:47.667Z,99.99
2019-03-31T06:00:47.698Z,99.99
2019-03-31T06:01:47.713Z,99.99
2019-03-31T06:02:47.745Z,99.99
2019-03-31T06:03:47.767Z,99.99
2019-03-31T06:04:47.791Z,99.99
2019-03-31T06:05:47.817Z,99.99
2019-03-31T06:06:47.840Z,99.99
2019-03-31T06:07:47.867Z,99.99
2019-03-31T06:08:47.895Z,99.99
2019-03-31T06:09:47.918Z,99.99
2019-03-31T06:10:47.941Z,99.99
2019-03-31T06:11:47.966Z,99.99
2019-03-31T06:12:47.994Z,99.99
2019-03-31T06:13:48.020Z,99.99
2019-03-31T06:14:48.043Z,99.99
2019-03-31T06:15:48.066Z,99.99
2019-03-31T06:16:48.097Z,99.99
2019-03-31T06:17:48.116Z,99.99
2019-03-31T06:18:48.144Z,99.99
2019-03-31T06:19:48.169Z,99.99
2019-03-31T06:20:48.193Z,99.99
2019-03-31T06:21:48.223Z,99.99
2019-03-31T06:22:48.244Z,99.99
2019-03-31T06:23:48.267Z,99.99
2019-03-31T06:24:48.293Z,99.99
2019-03-31T06:25:48.323Z,99.99
2019-03-31T06:26:48.352Z,99.99
2019-03-31T06:27:48.370Z,99.99
2019-03-31T06:28:48.394Z,99.99
2019-03-31T06:29:48.425Z,99.99
2019-03-31T06:30:48.445Z,99.99
2019-03-31T06:31:48.467Z,99.99
2019-03-31T06:32:48.496Z,99.99
2019-03-31T06:33:48.519Z,99.99
2019-03-31T06:34:48.546Z,99.99
2019-03-31T06:35:48.604Z,99.99
2019-03-31T06:36:48.593Z,99.99
2019-03-31T06:37:48.624Z,99.99
2019-03-31T06:38:48.645Z,99.99
2019-03-31T06:39:48.668Z,99.99
2019-03-31T06:40:48.695Z,99.99
2019-03-31T06:41:48.717Z,99.99
2019-03-31T06:42:48.745Z,99.99
2019-03-31T06:43:48.769Z,99.99
2019-03-31T06:44:48.795Z,99.99
2019-03-31T06:45:48.818Z,99.99
2019-03-31T06:46:48.853Z,99.99
2019-03-31T06:47:48.872Z,99.99
2019-03-31T06:48:48.908Z,99.99
2019-03-31T06:49:48.924Z,99.99
2019-03-31T06:50:48.946Z,99.99
2019-03-31T06:51:48.973Z,99.99
2019-03-31T06:52:48.997Z,99.99
2019-03-31T06:53:49.025Z,99.99
2019-03-31T06:54:49.053Z,99.99
2019-03-31T06:55:49.081Z,99.99
2019-03-31T06:56:49.098Z,99.99
2019-03-31T06:57:49.126Z,99.99
2019-03-31T06:58:49.151Z,99.99
2019-03-31T06:59:49.176Z,99.99
2019-03-31T07:00:49.204Z,99.99
2019-03-31T07:01:49.229Z,99.99
2019-03-31T07:02:49.253Z,99.99
2019-03-31T07:03:49.289Z,99.99
2019-03-31T07:05:00.479Z,99.99
2019-03-31T07:05:49.334Z,99.99
2019-03-31T07:06:49.359Z,99.99
2019-03-31T07:07:49.389Z,99.99
2019-03-31T07:08:49.410Z,99.99
2019-03-31T07:09:49.439Z,99.99
2019-03-31T07:10:49.465Z,99.99
2019-03-31T07:11:49.494Z,99.99
2019-03-31T07:12:49.522Z,99.99
2019-03-31T07:13:49.546Z,99.99
2019-03-31T07:14:49.573Z,99.99
2019-03-31T07:15:49.603Z,99.89
2019-03-31T07:16:49.635Z,99.70
2019-03-31T07:17:49.654Z,99.51
2019-03-31T07:18:49.688Z,98.13
2019-03-31T07:19:49.714Z,98.42
2019-03-31T07:20:49.745Z,98.03
2019-03-31T07:21:49.770Z,97.66
2019-03-31T07:22:49.796Z,96.98
2019-03-31T07:23:49.824Z,96.89
2019-03-31T07:24:49.855Z,97.46
2019-03-31T07:25:49.879Z,97.51
2019-03-31T07:26:49.907Z,98.75
2019-03-31T07:27:49.933Z,99.99
2019-03-31T07:28:49.963Z,99.99
2019-03-31T07:29:49.995Z,99.99
2019-03-31T07:30:50.026Z,99.99
2019-03-31T07:31:50.045Z,99.99
2019-03-31T07:32:50.080Z,99.89
2019-03-31T07:33:50.106Z,98.13
2019-03-31T07:34:50.134Z,96.51
2019-03-31T07:35:50.163Z,96.89
2019-03-31T07:36:50.192Z,98.46
2019-03-31T07:37:50.214Z,99.04
2019-03-31T07:38:50.432Z,99.13
2019-03-31T07:39:50.445Z,99.99
2019-03-31T07:40:50.436Z,99.99
2019-03-31T07:41:50.408Z,99.99
2019-03-31T07:42:51.257Z,99.99
2019-03-31T07:43:50.393Z,99.99
2019-03-31T07:44:50.413Z,99.99
2019-03-31T07:45:50.439Z,99.99
2019-03-31T07:46:50.470Z,99.99
2019-03-31T07:47:50.497Z,99.99
2019-03-31T07:48:50.525Z,99.99
2019-03-31T07:49:50.550Z,99.99
2019-03-31T07:50:50.580Z,99.99
2019-03-31T07:51:50.608Z,99.99
2019-03-31T07:52:50.635Z,99.99
2019-03-31T07:53:50.661Z,99.99
2019-03-31T07:54:50.691Z,99.99
2019-03-31T07:55:50.753Z,99.99
2019-03-31T07:56:50.744Z,99.99
2019-03-31T07:57:50.773Z,99.99
2019-03-31T07:58:50.875Z,99.18
2019-03-31T07:59:50.869Z,97.85
2019-03-31T08:00:50.853Z,97.56
2019-03-31T08:01:50.883Z,97.61
2019-03-31T08:02:50.923Z,99.80
2019-03-31T08:03:50.936Z,99.99
2019-03-31T08:04:50.965Z,99.99
2019-03-31T08:05:50.993Z,99.99
2019-03-31T08:06:51.022Z,99.99
2019-03-31T08:07:51.052Z,99.99
2019-03-31T08:08:53.344Z,99.99
2019-03-31T08:09:51.101Z,99.99
2019-03-31T08:10:51.133Z,99.99
2019-03-31T08:11:51.154Z,99.99
2019-03-31T08:12:51.182Z,99.99
2019-03-31T08:13:51.214Z,99.99
2019-03-31T08:14:51.234Z,99.99
2019-03-31T08:15:51.265Z,99.99
2019-03-31T08:16:51.291Z,99.99
2019-03-31T08:17:51.417Z,99.99
2019-03-31T08:18:51.346Z,99.99
2019-03-31T08:19:51.374Z,99.99
2019-03-31T08:20:51.407Z,99.99
2019-03-31T08:21:51.424Z,99.99
2019-03-31T08:22:51.459Z,99.99
2019-03-31T08:23:51.479Z,99.99
2019-03-31T08:24:51.512Z,99.99
2019-03-31T08:25:51.534Z,99.99
2019-03-31T08:26:51.559Z,99.99
2019-03-31T08:27:51.588Z,99.99
2019-03-31T08:28:51.617Z,99.99
2019-03-31T08:30:00.082Z,99.99
2019-03-31T08:30:51.667Z,99.99
2019-03-31T08:31:51.699Z,99.99
2019-03-31T08:32:51.720Z,99.99
2019-03-31T08:33:51.760Z,99.99
2019-03-31T08:34:51.772Z,99.99
2019-03-31T08:35:51.801Z,99.99
2019-03-31T08:36:51.834Z,99.99
2019-03-31T08:37:51.853Z,99.37
2019-03-31T08:38:51.881Z,99.99
2019-03-31T08:39:51.905Z,99.99
2019-03-31T08:40:51.934Z,95.94
2019-03-31T08:41:51.959Z,97.17
2019-03-31T08:42:51.985Z,98.65
2019-03-31T08:43:52.013Z,99.89
2019-03-31T08:44:52.037Z,99.99
2019-03-31T08:45:52.064Z,99.99
2019-03-31T08:46:52.091Z,99.99
2019-03-31T08:47:52.119Z,95.32
2019-03-31T08:48:52.144Z,93.74
2019-03-31T08:49:52.172Z,94.46
2019-03-31T08:50:52.203Z,96.84
2019-03-31T08:51:52.223Z,98.46
2019-03-31T08:52:52.251Z,99.18
2019-03-31T08:53:52.279Z,99.99
2019-03-31T08:54:52.404Z,99.99
2019-03-31T08:55:52.330Z,99.99
2019-03-31T08:56:52.356Z,99.99
2019-03-31T08:57:52.384Z,99.99
2019-03-31T08:58:52.538Z,99.99
2019-03-31T08:59:52.435Z,99.99
2019-03-31T09:00:52.464Z,99.99
2019-03-31T09:01:52.488Z,99.51
2019-03-31T09:02:52.515Z,96.80
2019-03-31T09:03:52.544Z,94.51
2019-03-31T09:04:52.574Z,91.98
2019-03-31T09:06:01.658Z,90.64
2019-03-31T09:06:52.624Z,89.64
2019-03-31T09:07:52.648Z,88.20
2019-03-31T09:08:52.689Z,87.63
2019-03-31T09:09:52.701Z,88.35
2019-03-31T09:10:52.730Z,88.64
2019-03-31T09:11:52.757Z,88.83
2019-03-31T09:12:52.785Z,89.50
2019-03-31T09:13:52.811Z,90.69
2019-03-31T09:14:52.838Z,90.88
2019-03-31T09:15:52.867Z,91.64
2019-03-31T09:16:52.893Z,91.93
2019-03-31T09:17:54.323Z,93.03
2019-03-31T09:18:52.952Z,93.51
2019-03-31T09:19:52.983Z,93.98
2019-03-31T09:20:53.005Z,94.56
2019-03-31T09:21:53.030Z,94.46
2019-03-31T09:22:53.057Z,95.12
2019-03-31T09:23:53.087Z,95.70
2019-03-31T09:24:53.110Z,96.17
2019-03-31T09:25:53.148Z,95.79
2019-03-31T09:26:53.174Z,95.89
2019-03-31T09:27:53.193Z,96.17
2019-03-31T09:28:53.219Z,96.84
2019-03-31T09:29:53.249Z,95.70
2019-03-31T09:30:53.282Z,96.08
2019-03-31T09:31:53.304Z,94.65
2019-03-31T09:32:53.330Z,94.08
2019-03-31T09:33:53.354Z,93.32
2019-03-31T09:34:53.385Z,93.70
2019-03-31T09:35:53.411Z,93.51
2019-03-31T09:36:53.444Z,93.98
2019-03-31T09:37:53.462Z,93.79
2019-03-31T09:38:53.497Z,94.74
2019-03-31T09:39:53.519Z,94.46
2019-03-31T09:40:53.550Z,94.37
2019-03-31T09:41:53.573Z,94.65
2019-03-31T09:42:53.598Z,93.98
2019-03-31T09:43:53.627Z,94.37
2019-03-31T09:44:53.736Z,94.27
2019-03-31T09:45:53.681Z,94.37
2019-03-31T09:46:53.705Z,94.56
2019-03-31T09:47:53.738Z,94.56
2019-03-31T09:48:53.760Z,94.84
2019-03-31T09:49:53.786Z,95.12
2019-03-31T09:50:56.448Z,94.93
2019-03-31T09:51:53.840Z,94.84
2019-03-31T09:52:53.866Z,94.46
2019-03-31T09:53:53.899Z,94.56
2019-03-31T09:54:53.925Z,94.74
2019-03-31T09:55:53.946Z,93.41
2019-03-31T09:56:53.975Z,93.03
2019-03-31T09:57:53.999Z,92.84
2019-03-31T09:58:54.031Z,92.74
2019-03-31T09:59:54.056Z,91.88
2019-03-31T10:00:54.078Z,92.36
2019-03-31T10:01:54.112Z,92.17
2019-03-31T10:02:54.140Z,92.17
2019-03-31T10:03:54.168Z,92.65
2019-03-31T10:04:54.188Z,92.08
2019-03-31T10:05:54.213Z,92.27
2019-03-31T10:06:54.242Z,92.27
2019-03-31T10:07:54.268Z,92.08
2019-03-31T10:08:54.294Z,91.31
2019-03-31T10:09:54.320Z,91.60
2019-03-31T10:10:54.352Z,91.60
2019-03-31T10:11:54.374Z,92.55
2019-03-31T10:12:54.398Z,92.17
2019-03-31T10:13:54.427Z,91.98
2019-03-31T10:14:54.488Z,91.31
2019-03-31T10:15:54.478Z,92.17
2019-03-31T10:16:54.504Z,91.46
2019-03-31T10:17:54.542Z,91.31
2019-03-31T10:18:54.565Z,91.41
2019-03-31T10:19:54.585Z,91.22
2019-03-31T10:20:54.611Z,92.08
2019-03-31T10:21:54.637Z,91.50
2019-03-31T10:22:54.664Z,91.22
2019-03-31T10:23:54.693Z,91.98
2019-03-31T10:24:54.719Z,92.08
2019-03-31T10:25:54.746Z,92.27
2019-03-31T10:26:54.771Z,92.08
2019-03-31T10:27:54.810Z,91.22
2019-03-31T10:28:54.827Z,90.93
2019-03-31T10:29:54.852Z,91.31
2019-03-31T10:30:54.879Z,90.84
2019-03-31T10:31:54.906Z,91.03
2019-03-31T10:32:54.931Z,90.55
2019-03-31T10:33:54.956Z,90.84
2019-03-31T10:34:54.988Z,91.60
2019-03-31T10:35:55.018Z,91.31
2019-03-31T10:36:55.036Z,91.31
2019-03-31T10:37:55.067Z,91.41
2019-03-31T10:38:55.091Z,90.36
2019-03-31T10:39:55.116Z,90.12
2019-03-31T10:40:55.147Z,90.31
2019-03-31T10:41:55.171Z,89.74
2019-03-31T10:42:55.199Z,89.50
2019-03-31T10:43:55.225Z,89.64
2019-03-31T10:44:55.255Z,89.89
2019-03-31T10:45:55.275Z,90.45
2019-03-31T10:46:58.329Z,90.08
2019-03-31T10:47:55.329Z,89.31
2019-03-31T10:48:55.382Z,89.22
2019-03-31T10:49:55.385Z,89.54
2019-03-31T10:50:55.412Z,89.69
2019-03-31T10:51:55.435Z,89.54
2019-03-31T10:52:55.463Z,89.74
2019-03-31T10:53:55.499Z,88.69
2019-03-31T10:54:55.516Z,88.78
2019-03-31T10:55:55.544Z,88.45
2019-03-31T10:56:55.570Z,88.74
2019-03-31T10:57:55.597Z,89.69
2019-03-31T10:58:55.623Z,89.69
2019-03-31T10:59:55.658Z,90.26
2019-03-31T11:00:55.680Z,90.08
2019-03-31T11:01:55.720Z,89.93
2019-03-31T11:02:55.730Z,90.03
2019-03-31T11:03:55.763Z,89.93
2019-03-31T11:04:55.802Z,89.60
2019-03-31T11:05:55.821Z,90.45
2019-03-31T11:06:59.119Z,90.93
2019-03-31T11:07:55.865Z,90.74
2019-03-31T11:08:55.887Z,90.45
2019-03-31T11:09:55.915Z,90.45
2019-03-31T11:10:55.943Z,90.84
2019-03-31T11:11:55.971Z,90.26
2019-03-31T11:12:56.005Z,90.08
2019-03-31T11:13:56.022Z,90.26
2019-03-31T11:14:56.051Z,89.98
2019-03-31T11:15:57.618Z,90.55
2019-03-31T11:16:56.175Z,91.41
2019-03-31T11:17:56.128Z,91.41
2019-03-31T11:18:56.155Z,91.79
2019-03-31T11:19:56.180Z,92.27
2019-03-31T11:20:56.216Z,92.65
2019-03-31T11:21:56.232Z,92.55
2019-03-31T11:22:56.264Z,92.74
2019-03-31T11:23:56.286Z,92.65
2019-03-31T11:24:56.314Z,93.03
2019-03-31T11:25:56.346Z,93.03
2019-03-31T11:26:56.369Z,93.03
2019-03-31T11:27:56.451Z,92.84
2019-03-31T11:28:56.425Z,92.22
2019-03-31T11:29:56.444Z,93.17
2019-03-31T11:30:56.475Z,92.98
2019-03-31T11:31:56.498Z,92.98
2019-03-31T11:32:56.525Z,92.98
2019-03-31T11:33:56.553Z,93.03
2019-03-31T11:34:56.579Z,93.22
2019-03-31T11:35:56.606Z,92.79
2019-03-31T11:36:56.631Z,92.69
2019-03-31T11:37:56.657Z,93.27
2019-03-31T11:38:56.690Z,93.27
2019-03-31T11:39:56.714Z,93.37
2019-03-31T11:40:56.735Z,93.51
2019-03-31T11:41:56.762Z,93.51
2019-03-31T11:42:56.787Z,92.69
2019-03-31T11:43:56.813Z,92.36
2019-03-31T11:44:56.841Z,92.41
2019-03-31T11:45:56.867Z,92.46
2019-03-31T11:46:56.893Z,92.65
2019-03-31T11:47:56.919Z,91.88
2019-03-31T11:48:56.952Z,91.50
2019-03-31T11:49:56.970Z,90.74
2019-03-31T11:51:00.266Z,90.17
2019-03-31T11:51:57.023Z,89.79
2019-03-31T11:52:57.052Z,90.08
2019-03-31T11:53:57.074Z,89.31
2019-03-31T11:54:57.101Z,89.31
2019-03-31T11:55:57.130Z,88.84
2019-03-31T11:56:57.155Z,88.45
2019-03-31T11:57:57.183Z,88.64
2019-03-31T11:58:57.214Z,88.40
2019-03-31T11:59:57.235Z,88.69
2019-03-31T12:00:57.262Z,87.93
2019-03-31T12:01:57.287Z,86.49
2019-03-31T12:02:57.314Z,86.25
2019-03-31T12:03:57.340Z,84.72
2019-03-31T12:04:57.366Z,83.29
2019-03-31T12:05:57.391Z,83.48
2019-03-31T12:06:57.422Z,83.48
2019-03-31T12:07:57.448Z,83.11
2019-03-31T12:08:57.472Z,82.63
2019-03-31T12:09:57.505Z,82.91
2019-03-31T12:10:57.524Z,82.82
2019-03-31T12:11:57.553Z,83.54
2019-03-31T12:12:57.577Z,84.01
2019-03-31T12:13:57.606Z,84.78
2019-03-31T12:15:00.669Z,85.25
2019-03-31T12:15:57.659Z,84.97
2019-03-31T12:16:57.684Z,84.78
2019-03-31T12:17:57.714Z,84.59
2019-03-31T12:18:57.740Z,84.63
2019-03-31T12:19:57.777Z,84.06
2019-03-31T12:20:57.801Z,83.58
2019-03-31T12:21:57.819Z,83.77
2019-03-31T12:22:57.848Z,83.11
2019-03-31T12:23:57.873Z,81.67
2019-03-31T12:24:57.902Z,81.01
2019-03-31T12:25:57.928Z,80.47
2019-03-31T12:26:57.954Z,80.28
2019-03-31T12:27:57.983Z,76.96
2019-03-31T12:28:58.009Z,72.58
2019-03-31T12:29:58.037Z,68.18
2019-03-31T12:30:58.074Z,66.16
2019-03-31T12:31:58.092Z,66.61
2019-03-31T12:32:58.120Z,67.82
2019-03-31T12:33:58.147Z,67.72
2019-03-31T12:34:58.177Z,67.79
2019-03-31T12:35:58.223Z,68.94
2019-03-31T12:36:58.229Z,67.72
2019-03-31T12:37:58.260Z,67.98
2019-03-31T12:38:58.291Z,68.39
2019-03-31T12:39:58.323Z,69.70
2019-03-31T12:40:58.348Z,71.57
2019-03-31T12:41:58.375Z,73.07
2019-03-31T12:42:58.572Z,74.78
2019-03-31T12:43:58.437Z,75.54
2019-03-31T12:44:58.464Z,76.08
2019-03-31T12:45:58.489Z,76.46
2019-03-31T12:46:58.580Z,76.31
2019-03-31T12:48:01.270Z,76.40
2019-03-31T12:48:58.575Z,76.69
2019-03-31T12:49:58.601Z,76.31
2019-03-31T12:50:58.630Z,76.37
2019-03-31T12:51:58.678Z,76.46
2019-03-31T12:52:58.694Z,77.32
2019-03-31T12:53:58.717Z,77.61
2019-03-31T12:54:58.743Z,77.42
2019-03-31T12:56:00.394Z,77.51
2019-03-31T12:56:58.807Z,77.32
2019-03-31T12:57:58.833Z,77.99