createdAt,value
2018-12-23T00:01:08.891Z,3.47
2018-12-23T00:03:35.591Z,3.40
2018-12-23T00:06:02.260Z,4.13
2018-12-23T00:08:28.861Z,3.67
2018-12-23T00:10:55.434Z,3.57
2018-12-23T00:13:22.077Z,3.60
2018-12-23T00:15:48.746Z,3.80
2018-12-23T00:18:15.398Z,3.67
2018-12-23T00:20:41.983Z,3.83
2018-12-23T00:23:08.668Z,4.47
2018-12-23T00:25:35.292Z,3.40
2018-12-23T00:28:01.893Z,3.70
2018-12-23T00:30:28.637Z,4.30
2018-12-23T00:32:55.213Z,3.73
2018-12-23T00:35:21.791Z,3.83
2018-12-23T00:37:49.526Z,3.43
2018-12-23T00:40:16.413Z,3.80
2018-12-23T00:42:43.607Z,4.10
2018-12-23T00:45:10.176Z,4.70
2018-12-23T00:47:37.652Z,3.83
2018-12-23T00:50:04.979Z,4.70
2018-12-23T00:52:31.649Z,4.03
2018-12-23T00:54:58.276Z,4.57
2018-12-23T00:57:25.177Z,4.30
2018-12-23T00:59:51.759Z,4.70
2018-12-23T01:02:18.429Z,4.50
2018-12-23T01:04:45.038Z,4.77
2018-12-23T01:07:11.673Z,4.00
2018-12-23T01:09:38.252Z,4.83
2018-12-23T01:12:04.865Z,4.27
2018-12-23T01:14:31.449Z,4.97
2018-12-23T01:16:58.117Z,4.63
2018-12-23T01:19:24.757Z,4.63
2018-12-23T01:21:51.441Z,4.67
2018-12-23T01:24:18.006Z,3.87
2018-12-23T01:26:44.665Z,4.13
2018-12-23T01:29:11.279Z,4.20
2018-12-23T01:31:37.871Z,4.47
2018-12-23T01:34:05.434Z,3.73
2018-12-23T01:36:32.120Z,3.67
2018-12-23T01:38:59.604Z,3.90
2018-12-23T01:41:26.352Z,4.47
2018-12-23T01:43:53.132Z,4.00
2018-12-23T01:46:19.790Z,3.83
2018-12-23T01:48:47.040Z,3.93
2018-12-23T01:51:13.700Z,4.30
2018-12-23T01:53:41.207Z,5.33
2018-12-23T01:56:07.893Z,4.60
2018-12-23T01:58:35.144Z,4.47
2018-12-23T02:01:01.736Z,5.90
2018-12-23T02:03:28.422Z,4.60
2018-12-23T02:05:55.077Z,5.07
2018-12-23T02:08:21.675Z,5.47
2018-12-23T02:10:48.293Z,3.93
2018-12-23T02:13:14.869Z,5.07
2018-12-23T02:15:41.455Z,4.57
2018-12-23T02:18:08.050Z,5.00
2018-12-23T02:20:34.641Z,4.80
2018-12-23T02:23:01.424Z,4.10
2018-12-23T02:25:28.018Z,5.27
2018-12-23T02:27:54.600Z,4.17
2018-12-23T02:30:21.164Z,4.73
2018-12-23T02:32:47.741Z,4.50
2018-12-23T02:35:14.436Z,4.80
2018-12-23T02:37:41.132Z,4.23
2018-12-23T02:40:08.343Z,4.50
2018-12-23T02:42:34.922Z,4.97
2018-12-23T02:45:01.650Z,5.30
2018-12-23T02:47:28.400Z,4.90
2018-12-23T02:49:55.033Z,4.70
2018-12-23T02:52:21.772Z,4.53
2018-12-23T02:54:48.409Z,4.70
2018-12-23T02:57:15.073Z,5.50
2018-12-23T02:59:41.684Z,5.43
2018-12-23T03:02:08.483Z,5.67
2018-12-23T03:04:35.313Z,5.10
2018-12-23T03:07:01.906Z,5.40
2018-12-23T03:09:28.492Z,5.10
2018-12-23T03:11:55.214Z,4.70
2018-12-23T03:14:21.880Z,6.50
2018-12-23T03:16:48.551Z,6.23
2018-12-23T03:19:15.252Z,5.33
2018-12-23T03:21:41.835Z,5.57
2018-12-23T03:24:08.432Z,4.70
2018-12-23T03:26:35.000Z,4.73
2018-12-23T03:29:01.667Z,4.80
2018-12-23T03:31:28.277Z,5.73
2018-12-23T03:33:54.879Z,5.27
2018-12-23T03:36:21.550Z,4.57
2018-12-23T03:38:48.123Z,4.57
2018-12-23T03:41:14.721Z,5.70
2018-12-23T03:43:41.345Z,4.17
2018-12-23T03:46:07.989Z,4.97
2018-12-23T03:48:34.932Z,4.60
2018-12-23T03:51:01.583Z,5.20
2018-12-23T03:53:28.562Z,3.83
2018-12-23T03:55:55.560Z,4.80
2018-12-23T03:58:22.196Z,4.50
2018-12-23T04:00:49.017Z,4.67
2018-12-23T04:03:15.680Z,4.57
2018-12-23T04:05:42.529Z,4.57
2018-12-23T04:08:09.639Z,4.43
2018-12-23T04:10:37.041Z,4.43
2018-12-23T04:13:03.751Z,4.53
2018-12-23T04:15:30.361Z,4.00
2018-12-23T04:17:57.076Z,4.00
2018-12-23T04:20:23.764Z,4.00
2018-12-23T04:22:50.771Z,3.77
2018-12-23T04:25:17.427Z,3.43
2018-12-23T04:27:44.132Z,3.87
2018-12-23T04:30:10.728Z,3.80
2018-12-23T04:32:37.440Z,3.90
2018-12-23T04:35:04.105Z,3.73
2018-12-23T04:37:30.736Z,2.97
2018-12-23T04:39:57.374Z,3.77
2018-12-23T04:42:23.966Z,3.73
2018-12-23T04:44:50.659Z,3.67
2018-12-23T04:47:17.292Z,3.30
2018-12-23T04:49:43.991Z,3.77
2018-12-23T04:52:10.671Z,3.53
2018-12-23T04:54:37.715Z,4.17
2018-12-23T04:57:04.453Z,3.67
2018-12-23T04:59:31.494Z,3.47
2018-12-23T05:01:58.164Z,3.77
2018-12-23T05:04:24.782Z,3.73
2018-12-23T05:06:52.172Z,3.47
2018-12-23T05:09:18.935Z,4.07
2018-12-23T05:11:45.578Z,3.33
2018-12-23T05:14:12.117Z,3.50
2018-12-23T05:16:38.705Z,3.40
2018-12-23T05:19:05.313Z,3.83
2018-12-23T05:21:31.881Z,3.53
2018-12-23T05:23:58.557Z,3.27
2018-12-23T05:26:25.098Z,2.43
2018-12-23T05:28:51.833Z,3.63
2018-12-23T05:31:18.513Z,3.73
2018-12-23T05:33:45.104Z,3.23
2018-12-23T05:36:12.181Z,3.30
2018-12-23T05:38:38.994Z,3.43
2018-12-23T05:41:05.719Z,3.27
2018-12-23T05:43:32.292Z,3.17
2018-12-23T05:45:58.880Z,2.87
2018-12-23T05:48:25.568Z,3.47
2018-12-23T05:50:52.219Z,3.17
2018-12-23T05:53:18.852Z,3.43
2018-12-23T05:55:45.229Z,4.10
2018-12-23T05:58:11.909Z,2.87
2018-12-23T06:00:38.552Z,3.80
2018-12-23T06:03:05.184Z,3.30
2018-12-23T06:05:31.770Z,3.60
2018-12-23T06:07:58.365Z,3.40
2018-12-23T06:10:25.017Z,3.80
2018-12-23T06:12:51.613Z,3.37
2018-12-23T06:15:18.214Z,3.17
2018-12-23T06:17:44.784Z,2.90
2018-12-23T06:20:11.436Z,3.00
2018-12-23T06:22:38.080Z,3.20
2018-12-23T06:25:04.848Z,3.53
2018-12-23T06:27:31.533Z,2.80
2018-12-23T06:29:58.119Z,3.30
2018-12-23T06:32:24.819Z,2.87
2018-12-23T06:34:51.484Z,3.57
2018-12-23T06:37:18.360Z,3.20
2018-12-23T06:39:44.936Z,3.13
2018-12-23T06:42:11.584Z,3.57
2018-12-23T06:44:38.228Z,3.27
2018-12-23T06:47:04.829Z,3.83
2018-12-23T06:49:31.868Z,3.30
2018-12-23T06:51:58.565Z,3.50
2018-12-23T06:54:25.177Z,3.57
2018-12-23T06:56:52.528Z,3.47
2018-12-23T06:59:19.832Z,4.27
2018-12-23T07:01:46.724Z,3.57
2018-12-23T07:04:13.368Z,3.60
2018-12-23T07:06:40.101Z,4.40
2018-12-23T07:09:06.949Z,3.23
2018-12-23T07:11:33.580Z,3.90
2018-12-23T07:14:00.249Z,3.57
2018-12-23T07:16:27.632Z,4.00
2018-12-23T07:18:54.280Z,3.47
2018-12-23T07:21:20.853Z,3.57
2018-12-23T07:23:47.429Z,3.43
2018-12-23T07:26:14.028Z,3.20
2018-12-23T07:28:40.656Z,3.77
2018-12-23T07:31:07.961Z,3.63
2018-12-23T07:33:34.647Z,3.00
2018-12-23T07:36:01.457Z,3.90
2018-12-23T07:38:28.001Z,3.50
2018-12-23T07:40:54.824Z,3.93
2018-12-23T07:43:21.405Z,3.50
2018-12-23T07:45:48.034Z,3.07
2018-12-23T07:48:14.676Z,3.37
2018-12-23T07:50:41.306Z,2.77
2018-12-23T07:53:07.897Z,3.83
2018-12-23T07:55:34.482Z,3.27
2018-12-23T07:58:01.803Z,3.30
2018-12-23T08:00:28.373Z,3.53
2018-12-23T08:02:54.954Z,3.87
2018-12-23T08:05:22.475Z,3.53
2018-12-23T08:07:49.196Z,3.60
2018-12-23T08:10:15.840Z,2.53
2018-12-23T08:12:42.472Z,3.50
2018-12-23T08:15:09.104Z,3.50
2018-12-23T08:17:35.752Z,3.10
2018-12-23T08:20:02.439Z,3.87
2018-12-23T08:22:29.020Z,3.60
2018-12-23T08:24:57.111Z,3.20
2018-12-23T08:27:24.108Z,2.87
2018-12-23T08:29:50.672Z,3.37
2018-12-23T08:32:17.351Z,3.00
2018-12-23T08:34:43.929Z,3.23
2018-12-23T08:37:10.508Z,3.53
2018-12-23T08:39:37.108Z,3.33
2018-12-23T08:42:03.704Z,3.13
2018-12-23T08:44:30.289Z,3.10
2018-12-23T08:46:57.409Z,3.10
2018-12-23T08:49:23.971Z,3.40
2018-12-23T08:51:50.608Z,3.57
2018-12-23T08:54:17.197Z,4.03
2018-12-23T08:56:43.876Z,5.00
2018-12-23T08:59:10.521Z,4.50
2018-12-23T09:01:37.191Z,4.90
2018-12-23T09:04:03.942Z,5.63
2018-12-23T09:06:30.636Z,5.80
2018-12-23T09:08:57.586Z,4.60
2018-12-23T09:11:24.220Z,3.70
2018-12-23T09:13:50.858Z,5.23
2018-12-23T09:16:18.060Z,7.23
2018-12-23T09:18:44.942Z,4.20
2018-12-23T09:21:11.588Z,3.47
2018-12-23T09:23:38.228Z,3.90
2018-12-23T09:26:04.921Z,3.60
2018-12-23T09:28:31.504Z,3.30
2018-12-23T09:30:58.085Z,3.20
2018-12-23T09:33:24.669Z,2.80
2018-12-23T09:35:51.236Z,3.17
2018-12-23T09:38:17.838Z,3.70
2018-12-23T09:40:44.416Z,3.63
2018-12-23T09:43:10.985Z,3.30
2018-12-23T09:45:37.679Z,2.60
2018-12-23T09:48:04.260Z,2.43
2018-12-23T09:50:30.974Z,3.00
2018-12-23T09:52:57.547Z,2.43
2018-12-23T09:55:24.269Z,2.37
2018-12-23T09:57:50.840Z,2.20
2018-12-23T10:00:17.766Z,2.43
2018-12-23T10:02:44.487Z,2.77
2018-12-23T10:05:11.087Z,2.60
2018-12-23T10:07:37.676Z,2.40
2018-12-23T10:10:05.317Z,2.73
2018-12-23T10:12:31.932Z,2.57
2018-12-23T10:14:58.505Z,2.40
2018-12-23T10:17:25.128Z,2.70
2018-12-23T10:19:51.704Z,2.80
2018-12-23T10:22:18.301Z,2.57
2018-12-23T10:24:44.897Z,2.57
2018-12-23T10:27:11.478Z,2.30
2018-12-23T10:29:38.060Z,2.50
2018-12-23T10:32:04.689Z,3.20
2018-12-23T10:34:33.181Z,2.47
2018-12-23T10:37:00.051Z,2.80
2018-12-23T10:39:26.612Z,2.93
2018-12-23T10:41:53.289Z,3.00
2018-12-23T10:44:19.859Z,2.80
2018-12-23T10:46:46.587Z,2.30
2018-12-23T10:49:13.164Z,3.20
2018-12-23T10:51:39.754Z,2.43
2018-12-23T10:54:06.412Z,3.10
2018-12-23T10:56:33.128Z,2.50
2018-12-23T10:58:59.708Z,3.07
2018-12-23T11:01:26.334Z,2.27
2018-12-23T11:03:52.905Z,2.83
2018-12-23T11:06:19.472Z,2.53
2018-12-23T11:08:46.064Z,2.67
2018-12-23T11:11:12.652Z,3.57
2018-12-23T11:13:39.325Z,2.63
2018-12-23T11:16:06.015Z,3.40
2018-12-23T11:18:32.601Z,4.10
2018-12-23T11:20:59.260Z,4.07
2018-12-23T11:23:25.872Z,3.80
2018-12-23T11:25:52.460Z,3.80
2018-12-23T11:28:19.052Z,3.43
2018-12-23T11:30:45.626Z,3.50
2018-12-23T11:33:12.204Z,2.47
2018-12-23T11:35:39.007Z,2.90
2018-12-23T11:38:05.613Z,3.47
2018-12-23T11:40:32.207Z,3.17
2018-12-23T11:42:58.785Z,3.70
2018-12-23T11:45:25.359Z,3.20
2018-12-23T11:47:52.025Z,4.53
2018-12-23T11:50:18.625Z,3.83
2018-12-23T11:52:45.228Z,3.93
2018-12-23T11:55:11.800Z,4.00
2018-12-23T11:57:38.374Z,4.03
2018-12-23T12:00:05.056Z,3.97
2018-12-23T12:02:31.744Z,3.57
2018-12-23T12:04:58.327Z,3.10
2018-12-23T12:07:24.930Z,3.50
2018-12-23T12:09:51.512Z,3.70
2018-12-23T12:12:18.086Z,3.67
2018-12-23T12:14:44.672Z,3.13
2018-12-23T12:17:11.307Z,3.10
2018-12-23T12:19:37.867Z,2.80
2018-12-23T12:22:04.522Z,3.47
2018-12-23T12:24:31.089Z,3.20
2018-12-23T12:26:57.766Z,3.13
2018-12-23T12:29:24.411Z,3.10
2018-12-23T12:31:51.002Z,3.30
2018-12-23T12:34:17.568Z,3.00
2018-12-23T12:36:44.252Z,4.43
2018-12-23T12:39:10.813Z,5.67
2018-12-23T12:41:37.392Z,6.33
2018-12-23T12:44:04.004Z,6.93
2018-12-23T12:46:30.580Z,4.93
2018-12-23T12:48:57.278Z,4.10
2018-12-23T12:51:23.865Z,3.63
2018-12-23T12:53:50.436Z,3.97
2018-12-23T12:56:17.054Z,3.90
2018-12-23T12:58:43.629Z,3.57
2018-12-23T13:01:10.844Z,3.83
2018-12-23T13:03:37.644Z,3.77
2018-12-23T13:06:04.227Z,3.67
2018-12-23T13:08:30.820Z,4.33
2018-12-23T13:10:57.389Z,3.67
2018-12-23T13:13:23.983Z,3.23
2018-12-23T13:15:50.577Z,3.60
2018-12-23T13:18:17.148Z,3.50
2018-12-23T13:20:43.765Z,3.70
2018-12-23T13:23:10.340Z,3.77
2018-12-23T13:25:36.920Z,3.77
2018-12-23T13:28:03.516Z,3.63
2018-12-23T13:30:30.141Z,4.27
2018-12-23T13:32:56.736Z,27.47
2018-12-23T13:35:23.350Z,5.13
2018-12-23T13:37:49.953Z,4.87
2018-12-23T13:40:21.337Z,5.00
2018-12-23T13:46:36.218Z,4.50
2018-12-23T13:52:16.409Z,4.67
2018-12-23T13:55:03.059Z,4.47
2018-12-23T13:57:49.722Z,5.03
2018-12-23T14:00:36.374Z,4.70
2018-12-23T14:03:23.069Z,4.70
2018-12-23T14:06:09.721Z,5.13
2018-12-23T14:11:49.873Z,5.60
2018-12-23T14:14:17.213Z,4.70
2018-12-23T14:16:44.529Z,4.90
2018-12-23T14:19:12.151Z,5.53
2018-12-23T14:21:39.811Z,5.60
2018-12-23T14:24:07.142Z,5.23
2018-12-23T14:26:34.478Z,5.20
2018-12-23T14:29:01.789Z,5.20
2018-12-23T14:31:29.100Z,5.17
2018-12-23T14:33:56.425Z,5.37
2018-12-23T14:36:24.051Z,5.93
2018-12-23T14:38:51.361Z,5.00
2018-12-23T14:41:18.942Z,6.07
2018-12-23T14:43:46.250Z,6.57
2018-12-23T14:46:13.587Z,5.57
2018-12-23T14:48:40.914Z,5.97
2018-12-23T14:51:08.222Z,5.50
2018-12-23T14:53:35.817Z,5.77
2018-12-23T14:56:03.145Z,4.53
2018-12-23T14:58:30.727Z,4.93
2018-12-23T15:00:58.066Z,5.33
2018-12-23T15:03:25.381Z,6.37
2018-12-23T15:05:52.995Z,6.10
2018-12-23T15:08:20.654Z,4.87
2018-12-23T15:10:48.395Z,5.57
2018-12-23T15:13:15.742Z,5.63
2018-12-23T15:15:43.050Z,5.13
2018-12-23T15:18:10.385Z,6.40
2018-12-23T15:20:37.694Z,7.30
2018-12-23T15:23:10.697Z,7.73
2018-12-23T15:25:34.554Z,6.93
2018-12-23T15:28:01.911Z,8.10
2018-12-23T15:30:29.222Z,7.10
2018-12-23T15:32:56.555Z,8.50
2018-12-23T15:35:23.862Z,8.27
2018-12-23T15:37:51.197Z,8.60
2018-12-23T15:40:18.614Z,15.57
2018-12-23T15:42:46.021Z,7.77
2018-12-23T15:45:13.622Z,8.40
2018-12-23T15:47:40.955Z,7.10
2018-12-23T15:50:08.538Z,7.73
2018-12-23T15:52:35.867Z,6.77
2018-12-23T15:55:03.448Z,7.23
2018-12-23T15:57:30.769Z,7.93
2018-12-23T15:59:58.082Z,7.60
2018-12-23T16:02:25.715Z,7.17
2018-12-23T16:04:54.678Z,7.53
2018-12-23T16:07:22.674Z,6.83
2018-12-23T16:09:51.314Z,7.27
2018-12-23T16:12:19.456Z,8.20
2018-12-23T16:14:46.839Z,8.60
2018-12-23T16:17:14.142Z,9.07
2018-12-23T16:19:41.478Z,9.30
2018-12-23T16:22:08.795Z,11.37
2018-12-23T16:24:36.406Z,10.60
2018-12-23T16:27:03.750Z,10.93
2018-12-23T16:29:31.058Z,8.37
2018-12-23T16:31:58.398Z,8.33
2018-12-23T16:34:25.746Z,8.80
2018-12-23T16:36:53.054Z,8.80
2018-12-23T16:39:20.631Z,8.47
2018-12-23T16:41:48.190Z,8.43
2018-12-23T16:44:15.849Z,8.93
2018-12-23T16:46:43.195Z,7.80
2018-12-23T16:49:10.523Z,8.57
2018-12-23T16:51:38.114Z,8.80
2018-12-23T16:54:05.773Z,8.70
2018-12-23T16:56:33.333Z,8.67
2018-12-23T16:59:00.654Z,8.30
2018-12-23T17:01:27.962Z,8.73
2018-12-23T17:03:55.602Z,9.73
2018-12-23T17:06:22.938Z,8.97
2018-12-23T17:08:50.613Z,9.37
2018-12-23T17:11:18.274Z,9.67
2018-12-23T17:13:45.842Z,9.40
2018-12-23T17:16:13.159Z,10.50
2018-12-23T17:18:40.746Z,11.23
2018-12-23T17:21:08.081Z,11.20
2018-12-23T17:23:35.662Z,10.77
2018-12-23T17:26:03.318Z,12.13
2018-12-23T17:28:30.871Z,11.80
2018-12-23T17:30:58.211Z,12.63
2018-12-23T17:33:25.523Z,10.90
2018-12-23T17:35:52.860Z,11.00
2018-12-23T17:38:20.498Z,10.57
2018-12-23T17:40:47.838Z,10.53
2018-12-23T17:43:15.145Z,9.60
2018-12-23T17:45:42.473Z,10.67
2018-12-23T17:48:10.118Z,10.80
2018-12-23T17:50:37.429Z,10.67
2018-12-23T17:53:04.763Z,11.43
2018-12-23T17:55:32.078Z,12.23
2018-12-23T17:57:59.738Z,12.27
2018-12-23T18:00:27.398Z,12.60
2018-12-23T18:02:54.956Z,12.83
2018-12-23T18:05:22.290Z,11.60
2018-12-23T18:07:49.627Z,13.13
2018-12-23T18:10:24.843Z,13.60
2018-12-23T18:12:45.999Z,14.10
2018-12-23T18:15:13.338Z,14.87
2018-12-23T18:17:40.726Z,16.00
2018-12-23T18:20:08.067Z,14.73
2018-12-23T18:22:35.630Z,15.37
2018-12-23T18:25:02.967Z,20.70
2018-12-23T18:27:30.283Z,24.90
2018-12-23T18:29:57.894Z,22.53
2018-12-23T18:32:25.223Z,20.23
2018-12-23T18:34:52.807Z,17.63
2018-12-23T18:37:20.150Z,18.57
2018-12-23T18:39:47.466Z,17.63
2018-12-23T18:42:14.777Z,17.63
2018-12-23T18:44:42.435Z,20.37
2018-12-23T18:47:09.762Z,22.47
2018-12-23T18:49:37.342Z,23.80
2018-12-23T18:52:05.002Z,24.23
2018-12-23T18:54:32.314Z,22.53
2018-12-23T18:59:53.446Z,25.33
2018-12-23T19:02:20.830Z,23.73
2018-12-23T19:04:48.142Z,24.37
2018-12-23T19:07:15.477Z,22.93
2018-12-23T19:09:42.814Z,22.33
2018-12-23T19:12:29.467Z,20.67
2018-12-23T19:15:16.379Z,20.23
2018-12-23T19:26:57.538Z,25.93
2018-12-23T19:29:44.189Z,23.87
2018-12-23T19:32:30.862Z,26.33
2018-12-23T19:35:17.515Z,25.10
2018-12-23T19:38:04.203Z,22.17
2018-12-23T19:40:50.860Z,20.80
2018-12-23T19:43:37.548Z,21.23
2018-12-23T19:46:24.357Z,20.20
2018-12-23T19:52:04.809Z,18.60
2018-12-23T19:57:58.727Z,18.57
2018-12-23T20:00:45.643Z,18.23
2018-12-23T20:03:32.295Z,20.87
2018-12-23T20:06:18.978Z,20.83
2018-12-23T20:09:05.629Z,20.97
2018-12-23T20:11:52.546Z,20.93
2018-12-23T20:14:39.266Z,20.27
2018-12-23T20:20:19.915Z,19.33
2018-12-23T20:26:13.822Z,20.93
2018-12-23T20:29:00.479Z,21.10
2018-12-23T20:31:47.142Z,20.93
2018-12-23T20:34:34.085Z,21.73
2018-12-23T20:37:20.970Z,16.90
2018-12-23T20:40:07.647Z,16.00
2018-12-23T20:51:34.881Z,9.40
2018-12-23T20:57:28.799Z,5.80
2018-12-23T21:00:15.471Z,4.63
2018-12-23T21:03:02.122Z,5.40
2018-12-23T21:05:49.022Z,3.70
2018-12-23T21:11:43.276Z,4.80
2018-12-23T21:14:29.918Z,4.83
2018-12-23T21:17:16.818Z,4.63
2018-12-23T21:20:03.463Z,4.53
2018-12-23T21:22:50.133Z,4.57
2018-12-23T21:28:30.935Z,3.73
2018-12-23T21:31:17.814Z,3.50
2018-12-23T21:34:04.482Z,3.70
2018-12-23T21:39:28.826Z,3.80
2018-12-23T21:42:15.474Z,4.07
2018-12-23T21:47:55.983Z,2.77
2018-12-23T21:50:42.631Z,3.23
2018-12-23T21:53:29.304Z,4.77
2018-12-23T21:56:16.191Z,5.87
2018-12-23T22:07:44.202Z,6.90
2018-12-23T22:10:31.137Z,7.83
2018-12-23T22:16:05.759Z,9.17
2018-12-23T22:18:33.106Z,9.37
2018-12-23T22:21:00.415Z,7.90
2018-12-23T22:23:27.751Z,8.97
2018-12-23T22:25:55.512Z,6.83
2018-12-23T22:28:23.138Z,5.20
2018-12-23T22:30:50.506Z,4.73
2018-12-23T22:33:18.102Z,2.57
2018-12-23T22:35:45.433Z,2.20
2018-12-23T22:38:13.061Z,1.60
2018-12-23T22:40:40.460Z,1.77
2018-12-23T22:43:07.765Z,1.57
2018-12-23T22:45:35.074Z,2.43
2018-12-23T22:48:02.406Z,2.60
2018-12-23T22:50:29.746Z,2.87
2018-12-23T22:52:57.078Z,2.20
2018-12-23T22:55:24.414Z,2.13
2018-12-23T22:57:51.741Z,2.60
2018-12-23T23:03:09.267Z,2.20
2018-12-23T23:05:36.171Z,2.03
2018-12-23T23:08:03.499Z,2.57
2018-12-23T23:10:30.813Z,2.60
2018-12-23T23:12:58.389Z,2.60
2018-12-23T23:15:26.051Z,2.57
2018-12-23T23:17:53.614Z,2.20
2018-12-23T23:20:20.935Z,2.07
2018-12-23T23:22:48.314Z,2.30
2018-12-23T23:25:15.686Z,2.20
2018-12-23T23:27:43.004Z,2.57
2018-12-23T23:30:10.313Z,2.80
2018-12-23T23:32:37.954Z,2.47
2018-12-23T23:35:05.354Z,2.60
2018-12-23T23:37:32.658Z,2.33
2018-12-23T23:40:00.315Z,2.80
2018-12-23T23:42:27.703Z,3.27
2018-12-23T23:44:55.421Z,2.90
2018-12-23T23:47:22.982Z,3.10
2018-12-23T23:49:50.305Z,3.70
2018-12-23T23:52:17.893Z,4.67
2018-12-23T23:54:45.271Z,5.93
2018-12-23T23:57:12.914Z,6.97
2018-12-23T23:59:40.227Z,7.30
