createdAt,value
2022-10-12T00:02:00.932Z,102171.00
2022-10-12T00:04:28.338Z,102168.00
2022-10-12T00:06:55.127Z,102173.00
2022-10-12T00:09:21.905Z,102171.00
2022-10-12T00:11:48.691Z,102175.00
2022-10-12T00:14:15.522Z,102172.00
2022-10-12T00:16:42.327Z,102181.00
2022-10-12T00:19:12.551Z,102179.00
2022-10-12T00:21:39.423Z,102177.00
2022-10-12T00:24:06.355Z,102185.00
2022-10-12T00:26:33.535Z,102175.00
2022-10-12T00:29:01.666Z,102174.00
2022-10-12T00:31:30.049Z,102175.00
2022-10-12T00:34:01.081Z,102170.00
2022-10-12T00:36:32.344Z,102177.00
2022-10-12T00:38:59.759Z,102168.00
2022-10-12T00:41:29.542Z,102166.00
2022-10-12T00:43:58.558Z,102160.00
2022-10-12T00:46:43.294Z,102163.00
2022-10-12T00:49:23.225Z,102170.00
2022-10-12T00:51:53.693Z,102162.00
2022-10-12T00:54:26.112Z,102166.00
2022-10-12T00:56:54.404Z,102163.00
2022-10-12T00:59:26.851Z,102178.00
2022-10-12T01:01:53.806Z,102172.00
2022-10-12T01:04:21.446Z,102166.00
2022-10-12T01:06:48.262Z,102169.00
2022-10-12T01:09:15.202Z,102170.00
2022-10-12T01:11:42.119Z,102170.00
2022-10-12T01:14:08.974Z,102167.00
2022-10-12T01:16:46.236Z,102169.00
2022-10-12T01:19:47.151Z,102171.00
2022-10-12T01:22:21.589Z,102165.00
2022-10-12T01:25:09.750Z,102168.00
2022-10-12T01:27:56.454Z,102159.00
2022-10-12T01:30:26.047Z,102154.00
2022-10-12T01:33:04.992Z,102150.00
2022-10-12T01:35:52.505Z,102145.00
2022-10-12T01:38:50.163Z,102151.00
2022-10-12T01:41:42.481Z,102142.00
2022-10-12T01:44:09.238Z,102140.00
2022-10-12T01:46:40.727Z,102144.00
2022-10-12T01:49:07.874Z,102143.00
2022-10-12T01:51:53.398Z,102142.00
2022-10-12T01:54:38.500Z,102143.00
2022-10-12T01:57:11.689Z,102145.00
2022-10-12T02:00:07.292Z,102138.00
2022-10-12T02:02:56.008Z,102140.00
2022-10-12T02:05:29.000Z,102140.00
2022-10-12T02:07:57.446Z,102141.00
2022-10-12T02:10:28.720Z,102134.00
2022-10-12T02:12:56.371Z,102143.00
2022-10-12T02:15:24.506Z,102140.00
2022-10-12T02:17:52.681Z,102136.00
2022-10-12T02:20:23.883Z,102143.00
2022-10-12T02:22:51.255Z,102130.00
2022-10-12T02:25:21.525Z,102133.00
2022-10-12T02:27:54.712Z,102127.00
2022-10-12T02:30:21.661Z,102121.00
2022-10-12T02:32:54.865Z,102127.00
2022-10-12T02:35:40.342Z,102116.00
2022-10-12T02:38:20.067Z,102107.00
2022-10-12T02:41:00.253Z,102113.00
2022-10-12T02:43:41.106Z,102114.00
2022-10-12T02:46:10.176Z,102090.00
2022-10-12T02:48:38.999Z,102098.00
2022-10-12T02:51:07.262Z,102100.00
2022-10-12T02:53:34.345Z,102097.00
2022-10-12T02:56:11.190Z,102095.00
2022-10-12T02:58:38.109Z,102097.00
2022-10-12T03:01:05.288Z,102098.00
2022-10-12T03:03:32.290Z,102105.00
2022-10-12T03:05:59.074Z,102096.00
2022-10-12T03:08:25.882Z,102101.00
2022-10-12T03:10:52.727Z,102100.00
2022-10-12T03:13:19.695Z,102114.00
2022-10-12T03:15:46.481Z,102104.00
2022-10-12T03:18:13.334Z,102100.00
2022-10-12T03:20:40.096Z,102105.00
2022-10-12T03:23:06.869Z,102107.00
2022-10-12T03:25:33.691Z,102108.00
2022-10-12T03:28:00.469Z,102113.00
2022-10-12T03:30:27.297Z,102101.00
2022-10-12T03:32:54.070Z,102111.00
2022-10-12T03:35:20.941Z,102115.00
2022-10-12T03:37:47.724Z,102103.00
2022-10-12T03:40:14.550Z,102109.00
2022-10-12T03:42:41.433Z,102114.00
2022-10-12T03:45:09.258Z,102111.00
2022-10-12T03:47:37.943Z,102104.00
2022-10-12T03:50:05.968Z,102103.00
2022-10-12T03:52:32.849Z,102106.00
2022-10-12T03:54:59.756Z,102100.00
2022-10-12T03:57:26.553Z,102101.00
2022-10-12T03:59:53.350Z,102102.00
2022-10-12T04:02:20.363Z,102104.00
2022-10-12T04:04:47.127Z,102098.00
2022-10-12T04:07:13.952Z,102109.00
2022-10-12T04:09:40.736Z,102116.00
2022-10-12T04:12:07.543Z,102116.00
2022-10-12T04:14:34.321Z,102108.00
2022-10-12T04:17:01.171Z,102110.00
2022-10-12T04:19:28.058Z,102104.00
2022-10-12T04:21:54.819Z,102111.00
2022-10-12T04:24:24.438Z,102107.00
2022-10-12T04:26:51.195Z,102110.00
2022-10-12T04:29:17.962Z,102110.00
2022-10-12T04:31:44.837Z,102114.00
2022-10-12T04:34:11.734Z,102109.00
2022-10-12T04:36:39.418Z,102112.00
2022-10-12T04:39:06.319Z,102107.00
2022-10-12T04:41:33.084Z,102114.00
2022-10-12T04:43:59.955Z,102107.00
2022-10-12T04:46:26.903Z,102104.00
2022-10-12T04:48:53.682Z,102110.00
2022-10-12T04:51:20.496Z,102104.00
2022-10-12T04:54:51.835Z,102110.00
2022-10-12T04:57:18.644Z,102117.00
2022-10-12T04:59:45.517Z,102107.00
2022-10-12T05:02:12.398Z,102120.00
2022-10-12T05:04:39.176Z,102105.00
2022-10-12T05:07:05.988Z,102111.00
2022-10-12T05:09:32.794Z,102108.00
2022-10-12T05:11:59.588Z,102097.00
2022-10-12T05:14:26.468Z,102109.00
2022-10-12T05:16:53.259Z,102092.00
2022-10-12T05:19:20.162Z,102102.00
2022-10-12T05:21:46.990Z,102111.00
2022-10-12T05:24:13.871Z,102113.00
2022-10-12T05:26:43.886Z,102095.00
2022-10-12T05:29:11.116Z,102110.00
2022-10-12T05:31:38.010Z,102106.00
2022-10-12T05:34:04.827Z,102107.00
2022-10-12T05:36:31.727Z,102097.00
2022-10-12T05:38:58.493Z,102106.00
2022-10-12T05:41:25.302Z,102100.00
2022-10-12T05:43:53.683Z,102095.00
2022-10-12T05:46:20.488Z,102115.00
2022-10-12T05:48:47.233Z,102104.00
2022-10-12T05:51:14.003Z,102105.00
2022-10-12T05:53:40.848Z,102104.00
2022-10-12T05:56:07.825Z,102100.00
2022-10-12T05:58:34.750Z,102099.00
2022-10-12T06:01:12.181Z,102098.00
2022-10-12T06:03:39.377Z,102113.00
2022-10-12T06:06:07.038Z,102101.00
2022-10-12T06:08:34.799Z,102105.00
2022-10-12T06:11:01.965Z,102108.00
2022-10-12T06:13:28.774Z,102105.00
2022-10-12T06:15:55.867Z,102109.00
2022-10-12T06:18:22.796Z,102091.00
2022-10-12T06:21:03.979Z,102107.00
2022-10-12T06:23:39.374Z,102117.00
2022-10-12T06:26:06.640Z,102105.00
2022-10-12T06:28:33.515Z,102109.00
2022-10-12T06:31:00.959Z,102109.00
2022-10-12T06:33:28.227Z,102113.00
2022-10-12T06:35:55.742Z,102110.00
2022-10-12T06:38:22.824Z,102095.00
2022-10-12T06:40:49.659Z,102107.00
2022-10-12T06:43:16.416Z,102093.00
2022-10-12T06:45:43.208Z,102091.00
2022-10-12T06:48:10.867Z,102095.00
2022-10-12T06:50:39.628Z,102090.00
2022-10-12T06:53:06.524Z,102094.00
2022-10-12T06:55:33.343Z,102086.00
2022-10-12T06:58:00.353Z,102090.00
2022-10-12T07:00:27.164Z,102099.00
2022-10-12T07:02:54.190Z,102093.00
2022-10-12T07:05:21.470Z,102088.00
2022-10-12T07:07:48.239Z,102091.00
2022-10-12T07:10:15.351Z,102091.00
2022-10-12T07:12:42.165Z,102086.00
2022-10-12T07:15:09.559Z,102088.00
2022-10-12T07:17:36.773Z,102088.00
2022-10-12T07:20:04.174Z,102096.00
2022-10-12T07:22:31.138Z,102081.00
2022-10-12T07:24:58.155Z,102100.00
2022-10-12T07:27:24.917Z,102088.00
2022-10-12T07:29:51.935Z,102090.00
2022-10-12T07:32:18.836Z,102095.00
2022-10-12T07:34:45.645Z,102089.00
2022-10-12T07:37:13.292Z,102092.00
2022-10-12T07:39:41.675Z,102086.00
2022-10-12T07:42:08.469Z,102086.00
2022-10-12T07:44:38.286Z,102090.00
2022-10-12T07:47:05.081Z,102094.00
2022-10-12T07:49:31.841Z,102095.00
2022-10-12T07:51:58.653Z,102101.00
2022-10-12T07:54:29.108Z,102094.00
2022-10-12T07:56:56.929Z,102094.00
2022-10-12T07:59:24.210Z,102090.00
2022-10-12T08:01:51.008Z,102105.00
2022-10-12T08:04:17.818Z,102098.00
2022-10-12T08:06:44.685Z,102094.00
2022-10-12T08:09:11.460Z,102101.00
2022-10-12T08:11:41.577Z,102097.00
2022-10-12T08:14:14.545Z,102091.00
2022-10-12T08:16:42.687Z,102096.00
2022-10-12T08:19:09.587Z,102097.00
2022-10-12T08:21:36.379Z,102108.00
2022-10-12T08:24:03.259Z,102096.00
2022-10-12T08:26:30.340Z,102100.00
2022-10-12T08:28:57.231Z,102102.00
2022-10-12T08:31:24.574Z,102107.00
2022-10-12T08:33:51.418Z,102109.00
2022-10-12T08:36:18.319Z,102104.00
2022-10-12T08:38:48.649Z,102114.00
2022-10-12T08:41:46.991Z,102115.00
2022-10-12T08:44:16.621Z,102106.00
2022-10-12T08:46:43.640Z,102106.00
2022-10-12T08:49:21.470Z,102106.00
2022-10-12T08:52:01.257Z,102106.00
2022-10-12T08:54:38.609Z,102112.00
2022-10-12T08:57:08.420Z,102101.00
2022-10-12T08:59:35.624Z,102098.00
2022-10-12T09:02:08.719Z,102108.00
2022-10-12T09:04:54.289Z,102110.00
2022-10-12T09:07:31.009Z,102120.00
2022-10-12T09:10:19.970Z,102117.00
2022-10-12T09:13:14.777Z,102116.00
2022-10-12T09:15:56.679Z,102122.00
2022-10-12T09:18:45.450Z,102143.00
2022-10-12T09:21:20.638Z,102156.00
2022-10-12T09:23:47.904Z,102153.00
2022-10-12T09:26:42.112Z,102164.00
2022-10-12T09:29:31.945Z,102161.00
2022-10-12T09:32:11.299Z,102160.00
2022-10-12T09:34:38.299Z,102162.00
2022-10-12T09:37:05.570Z,102157.00
2022-10-12T09:39:37.019Z,102178.00
2022-10-12T09:42:04.037Z,102203.00
2022-10-12T09:44:42.743Z,102191.00
2022-10-12T09:47:23.365Z,102193.00
2022-10-12T09:49:51.753Z,102181.00
2022-10-12T09:52:40.288Z,102190.00
2022-10-12T09:55:14.609Z,102205.00
2022-10-12T09:57:44.450Z,102199.00
2022-10-12T10:00:31.661Z,102209.00
2022-10-12T10:02:59.064Z,102201.00
2022-10-12T10:05:28.778Z,102190.00
2022-10-12T10:08:13.904Z,102195.00
2022-10-12T10:10:57.733Z,102202.00
2022-10-12T10:13:28.215Z,102189.00
2022-10-12T10:16:09.371Z,102197.00
2022-10-12T10:18:37.043Z,102200.00
2022-10-12T10:21:09.094Z,102179.00
2022-10-12T10:23:51.571Z,102154.00
2022-10-12T10:26:20.521Z,102195.00
2022-10-12T10:28:50.122Z,102189.00
2022-10-12T10:31:22.339Z,102181.00
2022-10-12T10:34:07.407Z,102219.00
2022-10-12T10:36:37.525Z,102197.00
2022-10-12T10:39:32.229Z,102207.00
2022-10-12T10:42:17.024Z,102196.00
2022-10-12T10:44:50.203Z,102176.00
2022-10-12T10:47:18.716Z,102179.00
2022-10-12T10:49:55.638Z,102201.00
2022-10-12T10:52:31.125Z,102190.00
2022-10-12T10:55:17.853Z,102181.00
2022-10-12T10:57:54.340Z,102185.00
2022-10-12T11:00:39.640Z,102220.00
2022-10-12T11:05:58.039Z,102186.00
2022-10-12T11:08:30.902Z,102197.00
2022-10-12T11:11:03.764Z,102183.00
2022-10-12T11:13:42.128Z,102185.00
2022-10-12T11:16:36.658Z,102181.00
2022-10-12T11:19:36.725Z,102171.00
2022-10-12T11:22:05.727Z,102187.00
2022-10-12T11:24:42.676Z,102172.00
2022-10-12T11:27:20.990Z,102163.00
2022-10-12T11:30:02.765Z,102151.00
2022-10-12T11:32:34.508Z,102118.00
2022-10-12T11:35:04.536Z,102134.00
2022-10-12T11:37:55.120Z,102116.00
2022-10-12T11:41:02.399Z,102140.00
2022-10-12T11:43:21.348Z,102146.00
2022-10-12T11:45:50.797Z,102164.00
2022-10-12T11:48:26.945Z,102180.00
2022-10-12T11:50:57.953Z,102164.00
2022-10-12T11:53:48.333Z,102133.00
2022-10-12T11:56:33.442Z,102166.00
2022-10-12T11:59:09.446Z,102131.00
2022-10-12T12:02:13.447Z,102132.00
2022-10-12T12:04:45.624Z,102144.00
2022-10-12T12:07:39.281Z,102106.00
2022-10-12T12:10:26.469Z,102078.00
2022-10-12T12:13:12.985Z,102105.00
2022-10-12T12:15:52.393Z,102109.00
2022-10-12T12:18:24.590Z,102099.00
2022-10-12T12:21:03.149Z,102146.00
2022-10-12T12:23:53.075Z,102116.00
2022-10-12T12:26:22.760Z,102113.00
2022-10-12T12:29:08.427Z,102104.00
2022-10-12T12:31:35.858Z,102100.00
2022-10-12T12:34:02.585Z,102086.00
2022-10-12T12:36:38.112Z,102068.00
2022-10-12T12:39:07.042Z,102075.00
2022-10-12T12:42:04.289Z,102104.00
2022-10-12T12:44:34.140Z,102099.00
2022-10-12T12:47:00.854Z,102104.00
2022-10-12T12:49:57.252Z,102127.00
2022-10-12T12:52:34.283Z,102115.00
2022-10-12T12:55:16.294Z,102101.00
2022-10-12T12:58:05.318Z,102078.00
2022-10-12T13:01:01.192Z,102091.00
2022-10-12T13:03:51.869Z,102093.00
2022-10-12T13:06:52.858Z,102075.00
2022-10-12T13:09:34.260Z,102095.00
2022-10-12T13:12:29.077Z,102084.00
2022-10-12T13:15:14.642Z,102107.00
2022-10-12T13:18:18.325Z,102104.00
2022-10-12T13:20:50.134Z,102053.00
2022-10-12T13:23:21.650Z,102100.00
2022-10-12T13:26:00.882Z,102092.00
2022-10-12T13:28:29.747Z,102100.00
2022-10-12T13:31:06.538Z,102076.00
2022-10-12T13:33:58.707Z,102075.00
2022-10-12T13:36:29.253Z,102072.00
2022-10-12T13:38:58.004Z,102065.00
2022-10-12T13:41:26.791Z,102079.00
2022-10-12T13:43:56.375Z,102070.00
2022-10-12T13:46:56.432Z,102073.00
2022-10-12T13:49:31.903Z,102079.00
2022-10-12T13:52:10.983Z,102084.00
2022-10-12T13:54:38.848Z,102069.00
2022-10-12T13:57:21.189Z,102067.00
2022-10-12T13:59:53.485Z,102068.00
2022-10-12T14:02:28.355Z,102044.00
2022-10-12T14:04:56.742Z,102054.00
2022-10-12T14:07:42.728Z,102011.00
2022-10-12T14:10:20.854Z,102027.00
2022-10-12T14:12:50.842Z,102036.00
2022-10-12T14:15:18.076Z,102014.00
2022-10-12T14:17:46.710Z,101992.00
2022-10-12T14:20:38.825Z,102001.00
2022-10-12T14:23:27.259Z,102014.00
2022-10-12T14:25:55.841Z,101998.00
2022-10-12T14:28:35.328Z,101957.00
2022-10-12T14:31:04.835Z,101934.00
2022-10-12T14:33:31.937Z,101959.00
2022-10-12T14:36:22.744Z,101970.00
2022-10-12T14:38:50.629Z,101970.00
2022-10-12T14:41:29.689Z,101980.00
2022-10-12T14:44:14.634Z,101928.00
2022-10-12T14:47:05.709Z,101899.00
2022-10-12T14:49:46.406Z,101909.00
2022-10-12T14:52:37.040Z,101924.00
2022-10-12T14:55:04.598Z,101925.00
2022-10-12T14:57:31.812Z,101861.00
2022-10-12T14:59:59.115Z,101881.00
2022-10-12T15:02:28.799Z,101929.00
2022-10-12T15:04:56.484Z,101917.00
2022-10-12T15:07:34.001Z,101882.00
2022-10-12T15:10:01.345Z,101850.00
2022-10-12T15:12:31.438Z,101863.00
2022-10-12T15:15:10.883Z,101848.00
2022-10-12T15:17:37.727Z,101834.00
2022-10-12T15:20:04.818Z,101827.00
2022-10-12T15:22:31.599Z,101823.00
2022-10-12T15:24:58.465Z,101826.00
2022-10-12T15:27:25.245Z,101846.00
2022-10-12T15:29:52.107Z,101834.00
2022-10-12T15:32:19.282Z,101818.00
2022-10-12T15:34:46.191Z,101821.00
2022-10-12T15:37:13.549Z,101791.00
2022-10-12T15:39:41.689Z,101791.00
2022-10-12T15:42:17.647Z,101788.00
2022-10-12T15:44:44.919Z,101800.00
2022-10-12T15:47:12.030Z,101802.00
2022-10-12T15:49:39.022Z,101801.00
2022-10-12T15:52:06.318Z,101798.00
2022-10-12T15:54:33.267Z,101783.00
2022-10-12T15:57:00.055Z,101792.00
2022-10-12T15:59:27.053Z,101786.00
2022-10-12T16:01:53.900Z,101779.00
2022-10-12T16:04:20.836Z,101770.00
2022-10-12T16:06:47.622Z,101770.00
2022-10-12T16:09:14.546Z,101767.00
2022-10-12T16:11:41.398Z,101768.00
2022-10-12T16:14:10.602Z,101757.00
2022-10-12T16:16:37.435Z,101759.00
2022-10-12T16:19:04.239Z,101751.00
2022-10-12T16:21:31.056Z,101757.00
2022-10-12T16:23:57.866Z,101744.00
2022-10-12T16:26:24.650Z,101744.00
2022-10-12T16:28:51.493Z,101746.00
2022-10-12T16:31:18.619Z,101747.00
2022-10-12T16:33:45.630Z,101742.00
2022-10-12T16:36:14.972Z,101740.00
2022-10-12T16:38:42.223Z,101741.00
2022-10-12T16:41:13.980Z,101743.00
2022-10-12T16:43:40.773Z,101744.00
2022-10-12T16:46:08.077Z,101751.00
2022-10-12T16:48:35.404Z,101750.00
2022-10-12T16:51:06.826Z,101747.00
2022-10-12T16:53:33.613Z,101731.00
2022-10-12T16:56:00.429Z,101733.00
2022-10-12T16:58:27.256Z,101723.00
2022-10-12T17:00:54.113Z,101722.00
2022-10-12T17:03:20.987Z,101717.00
2022-10-12T17:05:47.768Z,101723.00
2022-10-12T17:08:15.758Z,101723.00
2022-10-12T17:10:44.342Z,101736.00
2022-10-12T17:13:13.429Z,101744.00
2022-10-12T17:15:42.074Z,101739.00
2022-10-12T17:18:09.414Z,101729.00
2022-10-12T17:20:36.989Z,101726.00
2022-10-12T17:23:03.786Z,101729.00
2022-10-12T17:25:33.548Z,101733.00
2022-10-12T17:28:00.295Z,101732.00
2022-10-12T17:30:27.124Z,101725.00
2022-10-12T17:32:53.916Z,101733.00
2022-10-12T17:35:20.667Z,101731.00
2022-10-12T17:37:50.284Z,101726.00
2022-10-12T17:40:17.258Z,101724.00
2022-10-12T17:42:43.980Z,101735.00
2022-10-12T17:45:11.198Z,101723.00
2022-10-12T17:47:39.228Z,101725.00
2022-10-12T17:50:06.420Z,101729.00
2022-10-12T17:52:37.421Z,101717.00
2022-10-12T17:55:04.470Z,101724.00
2022-10-12T17:57:31.294Z,101729.00
2022-10-12T17:59:58.146Z,101726.00
2022-10-12T18:02:24.983Z,101717.00
2022-10-12T18:04:51.811Z,101722.00
2022-10-12T18:07:18.977Z,101721.00
2022-10-12T18:09:46.381Z,101717.00
2022-10-12T18:12:13.193Z,101707.00
2022-10-12T18:14:40.044Z,101704.00
2022-10-12T18:17:06.968Z,101699.00
2022-10-12T18:19:33.730Z,101715.00
2022-10-12T18:22:00.679Z,101704.00
2022-10-12T18:24:27.601Z,101710.00
2022-10-12T18:26:54.499Z,101699.00
2022-10-12T18:29:21.670Z,101709.00
2022-10-12T18:31:48.677Z,101711.00
2022-10-12T18:34:15.498Z,101708.00
2022-10-12T18:36:42.803Z,101696.00
2022-10-12T18:39:09.873Z,101691.00
2022-10-12T18:41:36.868Z,101709.00
2022-10-12T18:44:03.939Z,101704.00
2022-10-12T18:46:33.008Z,101716.00
2022-10-12T18:49:04.846Z,101720.00
2022-10-12T18:51:33.939Z,101724.00
2022-10-12T18:54:03.116Z,101713.00
2022-10-12T18:56:31.597Z,101707.00
2022-10-12T18:58:59.915Z,101706.00
2022-10-12T19:01:28.013Z,101696.00
2022-10-12T19:03:56.840Z,101703.00
2022-10-12T19:06:26.152Z,101706.00
2022-10-12T19:08:56.421Z,101708.00
2022-10-12T19:11:26.206Z,101692.00
2022-10-12T19:14:04.578Z,101692.00
2022-10-12T19:16:32.123Z,101694.00
2022-10-12T19:19:06.248Z,101692.00
2022-10-12T19:21:34.277Z,101709.00
2022-10-12T19:24:05.303Z,101700.00
2022-10-12T19:26:32.946Z,101695.00
2022-10-12T19:29:00.012Z,101682.00
2022-10-12T19:31:32.318Z,101682.00
2022-10-12T19:34:01.421Z,101697.00
2022-10-12T19:36:28.866Z,101692.00
2022-10-12T19:38:56.832Z,101693.00
2022-10-12T19:41:23.949Z,101698.00
2022-10-12T19:43:50.867Z,101687.00
2022-10-12T19:46:17.807Z,101682.00
2022-10-12T19:48:47.998Z,101684.00
2022-10-12T19:51:15.108Z,101679.00
2022-10-12T19:53:42.276Z,101688.00
2022-10-12T19:56:17.147Z,101689.00
2022-10-12T19:58:45.476Z,101691.00
2022-10-12T20:01:17.690Z,101683.00
2022-10-12T20:03:48.044Z,101675.00
2022-10-12T20:06:15.285Z,101679.00
2022-10-12T20:08:43.777Z,101682.00
2022-10-12T20:11:15.577Z,101681.00
2022-10-12T20:13:46.326Z,101677.00
2022-10-12T20:16:14.770Z,101682.00
2022-10-12T20:18:41.591Z,101667.00
2022-10-12T20:21:10.551Z,101671.00
2022-10-12T20:23:41.812Z,101670.00
2022-10-12T20:26:12.293Z,101678.00
2022-10-12T20:28:41.393Z,101670.00
2022-10-12T20:31:08.744Z,101682.00
2022-10-12T20:33:42.034Z,101686.00
2022-10-12T20:36:11.026Z,101671.00
2022-10-12T20:38:41.120Z,101677.00
2022-10-12T20:41:10.875Z,101678.00
2022-10-12T20:43:40.921Z,101672.00
2022-10-12T20:46:11.873Z,101682.00
2022-10-12T20:48:40.091Z,101657.00
2022-10-12T20:51:17.821Z,101675.00
2022-10-12T20:53:44.571Z,101675.00
2022-10-12T20:56:11.370Z,101669.00
2022-10-12T20:58:38.484Z,101671.00
2022-10-12T21:01:10.913Z,101664.00
2022-10-12T21:03:38.161Z,101649.00
2022-10-12T21:06:06.794Z,101656.00
2022-10-12T21:08:33.841Z,101656.00
2022-10-12T21:11:01.109Z,101659.00
2022-10-12T21:13:35.005Z,101655.00
2022-10-12T21:16:02.494Z,101652.00
2022-10-12T21:18:32.768Z,101643.00
2022-10-12T21:21:19.368Z,101655.00
2022-10-12T21:23:57.341Z,101653.00
2022-10-12T21:26:27.147Z,101644.00
2022-10-12T21:28:54.482Z,101645.00
2022-10-12T21:31:22.339Z,101650.00
2022-10-12T21:33:49.213Z,101658.00
2022-10-12T21:36:24.071Z,101645.00
2022-10-12T21:38:51.221Z,101653.00
2022-10-12T21:41:20.845Z,101654.00
2022-10-12T21:43:51.884Z,101647.00
2022-10-12T21:46:26.932Z,101647.00
2022-10-12T21:48:54.324Z,101649.00
2022-10-12T21:51:22.292Z,101647.00
2022-10-12T21:53:49.783Z,101654.00
2022-10-12T21:56:25.767Z,101659.00
2022-10-12T21:58:53.855Z,101652.00
2022-10-12T22:01:23.189Z,101651.00
2022-10-12T22:03:57.889Z,101648.00
2022-10-12T22:06:26.123Z,101643.00
2022-10-12T22:09:01.289Z,101641.00
2022-10-12T22:11:30.201Z,101636.00
2022-10-12T22:13:59.369Z,101629.00
2022-10-12T22:16:26.321Z,101640.00
2022-10-12T22:18:53.081Z,101624.00
2022-10-12T22:21:19.930Z,101629.00
2022-10-12T22:23:46.757Z,101628.00
2022-10-12T22:26:16.369Z,101628.00
2022-10-12T22:28:43.445Z,101631.00
2022-10-12T22:31:12.080Z,101614.00
2022-10-12T22:33:39.550Z,101619.00
2022-10-12T22:36:07.887Z,101630.00
2022-10-12T22:38:35.378Z,101625.00
2022-10-12T22:41:07.691Z,101617.00
2022-10-12T22:43:34.858Z,101622.00
2022-10-12T22:46:02.044Z,101613.00
2022-10-12T22:48:29.061Z,101628.00
2022-10-12T22:50:56.290Z,101640.00
2022-10-12T22:53:24.293Z,101624.00
2022-10-12T22:56:01.994Z,101621.00
2022-10-12T22:58:29.356Z,101614.00
2022-10-12T23:01:03.210Z,101619.00
2022-10-12T23:03:31.532Z,101614.00
2022-10-12T23:05:58.557Z,101614.00
2022-10-12T23:08:26.515Z,101606.00
2022-10-12T23:10:53.411Z,101602.00
2022-10-12T23:13:20.221Z,101593.00
2022-10-12T23:15:47.112Z,101593.00
2022-10-12T23:18:14.791Z,101593.00
2022-10-12T23:20:41.655Z,101584.00
2022-10-12T23:23:08.417Z,101579.00
2022-10-12T23:25:35.176Z,101582.00
2022-10-12T23:28:01.976Z,101569.00
2022-10-12T23:30:28.792Z,101564.00
2022-10-12T23:32:55.581Z,101577.00
2022-10-12T23:35:22.345Z,101557.00
2022-10-12T23:37:49.124Z,101559.00
2022-10-12T23:40:16.148Z,101562.00
2022-10-12T23:42:42.906Z,101548.00
2022-10-12T23:45:09.816Z,101552.00
2022-10-12T23:47:36.698Z,101550.00
2022-10-12T23:50:03.720Z,101544.00
2022-10-12T23:52:30.604Z,101550.00
2022-10-12T23:54:57.392Z,101543.00
2022-10-12T23:57:45.512Z,101531.00
