createdAt,value
2023-01-29T00:00:23.450Z,39.20
2023-01-29T00:02:50.098Z,39.20
2023-01-29T00:05:27.473Z,39.20
2023-01-29T00:07:55.299Z,39.20
2023-01-29T00:10:22.198Z,39.20
2023-01-29T00:12:48.859Z,39.20
2023-01-29T00:15:15.491Z,39.20
2023-01-29T00:17:42.113Z,39.20
2023-01-29T00:20:09.111Z,39.20
2023-01-29T00:22:36.664Z,39.20
2023-01-29T00:25:03.370Z,39.20
2023-01-29T00:27:29.973Z,39.20
2023-01-29T00:30:09.130Z,39.20
2023-01-29T00:32:36.203Z,39.20
2023-01-29T00:35:03.373Z,39.20
2023-01-29T00:37:30.012Z,39.20
2023-01-29T00:39:56.864Z,39.20
2023-01-29T00:42:41.819Z,39.20
2023-01-29T00:45:08.688Z,39.20
2023-01-29T00:47:35.391Z,39.20
2023-01-29T00:50:02.955Z,39.20
2023-01-29T00:52:29.747Z,39.20
2023-01-29T00:54:57.377Z,39.20
2023-01-29T00:57:25.157Z,39.20
2023-01-29T00:59:51.823Z,39.20
2023-01-29T01:02:37.135Z,39.20
2023-01-29T01:05:06.133Z,39.20
2023-01-29T01:07:33.223Z,39.20
2023-01-29T01:10:18.686Z,39.30
2023-01-29T01:12:45.508Z,39.20
2023-01-29T01:15:12.139Z,39.30
2023-01-29T01:17:38.781Z,39.30
2023-01-29T01:20:05.589Z,39.30
2023-01-29T01:22:32.193Z,39.30
2023-01-29T01:24:58.769Z,39.30
2023-01-29T01:27:25.665Z,39.30
2023-01-29T01:29:52.324Z,39.30
2023-01-29T01:32:18.982Z,39.30
2023-01-29T01:34:45.524Z,39.30
2023-01-29T01:37:12.093Z,39.30
2023-01-29T01:39:38.648Z,39.30
2023-01-29T01:42:06.521Z,39.30
2023-01-29T01:44:51.341Z,39.30
2023-01-29T01:47:19.705Z,39.30
2023-01-29T01:49:47.260Z,39.30
2023-01-29T01:52:14.599Z,39.30
2023-01-29T01:54:41.205Z,39.40
2023-01-29T01:57:15.708Z,39.40
2023-01-29T01:59:49.735Z,39.30
2023-01-29T02:02:35.888Z,39.40
2023-01-29T02:05:20.937Z,39.40
2023-01-29T02:08:07.914Z,39.40
2023-01-29T02:10:41.548Z,39.40
2023-01-29T02:13:08.602Z,39.40
2023-01-29T02:15:35.237Z,39.40
2023-01-29T02:18:01.923Z,39.40
2023-01-29T02:20:29.720Z,39.40
2023-01-29T02:23:05.662Z,39.40
2023-01-29T02:25:35.233Z,39.40
2023-01-29T02:28:01.795Z,39.40
2023-01-29T02:30:28.415Z,39.40
2023-01-29T02:33:07.454Z,39.50
2023-01-29T02:36:00.327Z,39.50
2023-01-29T02:38:47.649Z,39.50
2023-01-29T02:41:16.389Z,39.50
2023-01-29T02:43:46.508Z,39.50
2023-01-29T02:46:31.992Z,39.50
2023-01-29T02:49:10.236Z,39.50
2023-01-29T02:51:55.221Z,39.60
2023-01-29T02:54:23.724Z,39.60
2023-01-29T02:56:53.531Z,39.60
2023-01-29T02:59:25.336Z,39.60
2023-01-29T03:01:54.550Z,39.60
2023-01-29T03:04:24.277Z,39.60
2023-01-29T03:06:54.373Z,39.60
2023-01-29T03:09:24.573Z,39.60
2023-01-29T03:11:56.441Z,39.60
2023-01-29T03:14:26.233Z,39.60
2023-01-29T03:16:53.540Z,39.60
2023-01-29T03:19:28.911Z,39.70
2023-01-29T03:22:00.059Z,39.70
2023-01-29T03:24:52.592Z,39.70
2023-01-29T03:27:39.833Z,39.70
2023-01-29T03:30:26.496Z,39.70
2023-01-29T03:32:54.087Z,39.70
2023-01-29T03:35:36.774Z,39.70
2023-01-29T03:38:04.349Z,39.70
2023-01-29T03:40:35.378Z,39.70
2023-01-29T03:43:02.056Z,39.70
2023-01-29T03:45:42.682Z,39.70
2023-01-29T03:48:09.476Z,39.70
2023-01-29T03:50:47.751Z,39.70
2023-01-29T03:53:14.525Z,39.70
2023-01-29T03:56:02.206Z,39.70
2023-01-29T03:58:38.207Z,39.70
2023-01-29T04:01:23.545Z,39.70
2023-01-29T04:03:53.046Z,39.70
2023-01-29T04:06:25.675Z,39.70
2023-01-29T04:08:52.301Z,39.80
2023-01-29T04:11:21.099Z,39.80
2023-01-29T04:13:47.907Z,39.80
2023-01-29T04:16:20.623Z,39.80
2023-01-29T04:18:48.142Z,39.80
2023-01-29T04:21:15.188Z,39.80
2023-01-29T04:23:41.830Z,39.80
2023-01-29T04:26:27.341Z,39.80
2023-01-29T04:28:59.282Z,39.80
2023-01-29T04:31:29.108Z,39.80
2023-01-29T04:34:19.028Z,39.80
2023-01-29T04:36:52.815Z,39.80
2023-01-29T04:39:25.532Z,39.80
2023-01-29T04:41:52.110Z,39.80
2023-01-29T04:44:21.200Z,39.80
2023-01-29T04:47:26.584Z,39.80
2023-01-29T04:50:08.099Z,39.80
2023-01-29T04:52:41.440Z,39.80
2023-01-29T04:55:13.603Z,39.80
2023-01-29T04:57:53.228Z,39.80
2023-01-29T05:00:28.624Z,39.80
2023-01-29T05:02:56.708Z,39.80
2023-01-29T05:05:23.333Z,39.80
2023-01-29T05:07:50.079Z,39.80
2023-01-29T05:10:19.070Z,39.90
2023-01-29T05:12:48.319Z,39.90
2023-01-29T05:15:18.028Z,39.80
2023-01-29T05:17:44.777Z,39.90
2023-01-29T05:20:11.813Z,39.90
2023-01-29T05:22:40.281Z,39.90
2023-01-29T05:25:26.860Z,39.90
2023-01-29T05:28:06.469Z,39.90
2023-01-29T05:30:34.194Z,39.90
2023-01-29T05:33:00.867Z,39.90
2023-01-29T05:35:28.541Z,39.90
2023-01-29T05:37:56.061Z,39.90
2023-01-29T05:40:23.593Z,39.90
2023-01-29T05:42:50.943Z,39.90
2023-01-29T05:45:18.779Z,39.90
2023-01-29T05:47:45.871Z,39.90
2023-01-29T05:50:13.088Z,40.00
2023-01-29T05:52:40.315Z,39.90
2023-01-29T05:55:07.563Z,40.00
2023-01-29T05:57:34.184Z,39.90
2023-01-29T06:00:00.850Z,40.00
2023-01-29T06:02:29.656Z,40.00
2023-01-29T06:04:56.333Z,39.90
2023-01-29T06:07:23.045Z,40.00
2023-01-29T06:09:49.620Z,40.00
2023-01-29T06:12:16.174Z,40.00
2023-01-29T06:14:42.778Z,39.90
2023-01-29T06:17:09.347Z,40.00
2023-01-29T06:19:35.935Z,39.90
2023-01-29T06:22:02.620Z,40.00
2023-01-29T06:24:29.396Z,40.00
2023-01-29T06:26:56.039Z,40.00
2023-01-29T06:29:22.737Z,40.00
2023-01-29T06:31:49.488Z,40.00
2023-01-29T06:34:16.259Z,40.00
2023-01-29T06:36:43.222Z,40.00
2023-01-29T06:39:10.073Z,40.00
2023-01-29T06:41:36.656Z,40.00
2023-01-29T06:44:03.343Z,40.00
2023-01-29T06:46:29.948Z,40.00
2023-01-29T06:49:00.644Z,40.00
2023-01-29T06:51:27.258Z,40.00
2023-01-29T06:53:56.096Z,40.00
2023-01-29T06:56:23.223Z,40.00
2023-01-29T06:58:49.817Z,40.00
2023-01-29T07:01:33.423Z,40.00
2023-01-29T07:04:03.041Z,40.00
2023-01-29T07:06:30.067Z,40.00
2023-01-29T07:08:56.790Z,40.00
2023-01-29T07:11:23.604Z,40.00
2023-01-29T07:13:50.183Z,40.00
2023-01-29T07:16:17.006Z,40.00
2023-01-29T07:18:43.851Z,40.00
2023-01-29T07:21:10.408Z,40.00
2023-01-29T07:23:37.244Z,40.00
2023-01-29T07:26:04.803Z,40.00
2023-01-29T07:28:31.557Z,40.00
2023-01-29T07:30:58.776Z,40.00
2023-01-29T07:33:25.639Z,40.00
2023-01-29T07:35:52.317Z,40.00
2023-01-29T07:38:19.245Z,40.00
2023-01-29T07:40:45.836Z,40.00
2023-01-29T07:43:12.435Z,40.00
2023-01-29T07:45:39.984Z,40.00
2023-01-29T07:48:07.053Z,40.00
2023-01-29T07:50:34.560Z,40.00
2023-01-29T07:53:01.587Z,40.00
2023-01-29T07:55:28.219Z,40.00
2023-01-29T07:57:55.361Z,40.00
2023-01-29T08:00:22.116Z,40.00
2023-01-29T08:02:48.739Z,40.10
2023-01-29T08:05:15.327Z,40.10
2023-01-29T08:07:41.960Z,40.10
2023-01-29T08:10:09.020Z,40.20
2023-01-29T08:12:35.630Z,40.10
2023-01-29T08:15:02.287Z,40.20
2023-01-29T08:17:28.884Z,40.20
2023-01-29T08:19:55.651Z,40.20
2023-01-29T08:22:22.217Z,40.20
2023-01-29T08:24:54.305Z,40.20
2023-01-29T08:27:26.581Z,40.20
2023-01-29T08:29:53.287Z,40.30
2023-01-29T08:32:19.921Z,40.30
2023-01-29T08:34:46.535Z,40.30
2023-01-29T08:37:13.147Z,40.30
2023-01-29T08:39:39.776Z,40.30
2023-01-29T08:42:06.452Z,40.30
2023-01-29T08:44:33.061Z,40.30
2023-01-29T08:46:59.700Z,40.30
2023-01-29T08:49:26.488Z,40.30
2023-01-29T08:51:54.731Z,40.20
2023-01-29T08:54:21.270Z,40.30
2023-01-29T08:56:47.912Z,40.30
2023-01-29T08:59:14.659Z,40.30
2023-01-29T09:01:41.398Z,40.30
2023-01-29T09:04:08.152Z,40.30
2023-01-29T09:06:34.928Z,40.30
2023-01-29T09:09:01.568Z,40.30
2023-01-29T09:11:28.204Z,40.30
2023-01-29T09:13:54.761Z,40.30
2023-01-29T09:16:21.372Z,40.30
2023-01-29T09:18:48.139Z,40.30
2023-01-29T09:21:14.730Z,40.30
2023-01-29T09:23:41.298Z,40.30
2023-01-29T09:26:08.565Z,40.20
2023-01-29T09:28:35.191Z,40.20
2023-01-29T09:31:02.977Z,40.20
2023-01-29T09:33:31.037Z,40.20
2023-01-29T09:35:57.721Z,40.20
2023-01-29T09:38:24.308Z,40.20
2023-01-29T09:41:09.808Z,40.20
2023-01-29T09:43:42.397Z,40.30
2023-01-29T09:46:21.495Z,40.20
2023-01-29T09:48:49.500Z,40.20
2023-01-29T09:51:27.143Z,40.30
2023-01-29T09:54:03.312Z,40.30
2023-01-29T09:56:30.104Z,40.30
2023-01-29T09:59:01.541Z,40.30
2023-01-29T10:01:28.573Z,40.30
2023-01-29T10:04:03.893Z,40.40
2023-01-29T10:06:43.544Z,40.30
2023-01-29T10:09:19.259Z,40.40
2023-01-29T10:11:58.322Z,40.40
2023-01-29T10:14:38.057Z,40.40
2023-01-29T10:17:07.858Z,40.40
2023-01-29T10:19:47.338Z,40.40
2023-01-29T10:22:13.921Z,40.40
2023-01-29T10:24:52.790Z,40.40
2023-01-29T10:27:19.969Z,40.40
2023-01-29T10:29:48.974Z,40.40
2023-01-29T10:32:17.549Z,40.40
2023-01-29T10:34:46.633Z,40.50
2023-01-29T10:37:33.554Z,40.50
2023-01-29T10:40:00.207Z,40.50
2023-01-29T10:42:30.962Z,40.60
2023-01-29T10:45:20.797Z,40.60
2023-01-29T10:48:04.307Z,40.60
2023-01-29T10:50:49.721Z,40.70
2023-01-29T10:53:26.532Z,40.70
2023-01-29T10:56:23.604Z,40.70
2023-01-29T10:58:52.242Z,40.70
2023-01-29T11:01:18.972Z,40.70
2023-01-29T11:03:45.671Z,40.90
2023-01-29T11:06:15.593Z,40.90
2023-01-29T11:08:45.078Z,40.90
2023-01-29T11:11:13.557Z,40.90
2023-01-29T11:14:00.490Z,40.90
2023-01-29T11:16:29.084Z,40.90
2023-01-29T11:18:57.440Z,41.00
2023-01-29T11:21:25.696Z,40.90
2023-01-29T11:24:12.831Z,40.90
2023-01-29T11:26:40.503Z,40.90
2023-01-29T11:29:29.632Z,40.90
2023-01-29T11:32:00.033Z,40.80
2023-01-29T11:34:33.034Z,40.80
2023-01-29T11:37:01.165Z,40.80
2023-01-29T11:39:28.605Z,40.80
2023-01-29T11:41:59.266Z,40.80
2023-01-29T11:44:29.072Z,40.70
2023-01-29T11:47:08.621Z,40.70
2023-01-29T11:49:35.411Z,40.70
2023-01-29T11:52:07.477Z,40.60
2023-01-29T11:54:51.964Z,40.60
2023-01-29T11:57:21.539Z,40.60
2023-01-29T11:59:50.327Z,40.60
2023-01-29T12:02:37.952Z,40.50
2023-01-29T12:05:06.550Z,40.50
2023-01-29T12:07:33.713Z,40.50
2023-01-29T12:10:00.476Z,40.50
2023-01-29T12:12:35.471Z,40.70
2023-01-29T12:15:11.344Z,41.00
2023-01-29T12:17:38.914Z,41.30
2023-01-29T12:20:10.461Z,41.90
2023-01-29T12:22:44.583Z,42.40
2023-01-29T12:25:20.044Z,42.90
2023-01-29T12:27:49.591Z,43.20
2023-01-29T12:30:25.824Z,43.50
2023-01-29T12:32:58.716Z,43.60
2023-01-29T12:35:47.753Z,43.70
2023-01-29T12:38:22.029Z,43.70
2023-01-29T12:40:48.617Z,43.90
2023-01-29T12:43:19.860Z,44.00
2023-01-29T12:45:52.099Z,44.00
2023-01-29T12:48:25.036Z,44.20
2023-01-29T12:50:52.822Z,44.20
2023-01-29T12:53:28.661Z,44.30
2023-01-29T12:55:59.275Z,44.40
2023-01-29T12:58:31.677Z,44.40
2023-01-29T13:01:03.239Z,44.50
2023-01-29T13:03:34.354Z,44.60
2023-01-29T13:06:06.917Z,44.60
2023-01-29T13:08:42.291Z,44.70
2023-01-29T13:11:14.402Z,44.70
2023-01-29T13:13:54.027Z,44.80
2023-01-29T13:16:23.932Z,44.80
2023-01-29T13:18:51.966Z,44.90
2023-01-29T13:21:20.120Z,44.90
2023-01-29T13:23:49.270Z,45.00
2023-01-29T13:26:19.808Z,45.00
2023-01-29T13:28:46.907Z,45.20
2023-01-29T13:31:31.621Z,45.20
2023-01-29T13:34:09.984Z,45.20
2023-01-29T13:36:37.638Z,45.30
2023-01-29T13:39:06.084Z,45.30
2023-01-29T13:41:41.598Z,45.40
2023-01-29T13:44:18.474Z,45.40
2023-01-29T13:46:49.278Z,45.40
2023-01-29T13:49:24.121Z,45.40
2023-01-29T13:51:50.742Z,45.50
2023-01-29T13:54:20.912Z,45.50
2023-01-29T13:56:59.160Z,45.50
2023-01-29T13:59:56.306Z,45.50
2023-01-29T14:02:27.872Z,45.50
2023-01-29T14:05:13.135Z,45.50
2023-01-29T14:07:49.122Z,45.50
2023-01-29T14:10:20.816Z,45.40
2023-01-29T14:12:48.859Z,45.40
2023-01-29T14:15:20.704Z,45.30
2023-01-29T14:18:03.251Z,45.40
2023-01-29T14:20:45.034Z,45.30
2023-01-29T14:23:30.935Z,45.30
2023-01-29T14:25:59.604Z,45.40
2023-01-29T14:28:28.604Z,45.40
2023-01-29T14:30:55.585Z,45.30
2023-01-29T14:33:33.854Z,45.30
2023-01-29T14:36:03.805Z,45.30
2023-01-29T14:38:31.752Z,45.30
2023-01-29T14:41:24.644Z,45.30
2023-01-29T14:43:51.207Z,45.30
2023-01-29T14:46:41.122Z,45.30
2023-01-29T14:49:08.425Z,45.30
2023-01-29T14:51:38.286Z,45.30
2023-01-29T14:54:12.649Z,45.30
2023-01-29T14:56:59.557Z,45.30
2023-01-29T14:59:32.834Z,45.30
2023-01-29T15:02:01.952Z,45.20
2023-01-29T15:04:37.722Z,45.20
2023-01-29T15:07:15.671Z,45.10
2023-01-29T15:09:45.785Z,45.20
2023-01-29T15:12:12.404Z,45.10
2023-01-29T15:14:46.982Z,45.10
2023-01-29T15:17:26.609Z,45.00
2023-01-29T15:19:53.315Z,45.00
2023-01-29T15:22:25.867Z,45.00
2023-01-29T15:25:07.394Z,45.00
2023-01-29T15:27:34.245Z,44.90
2023-01-29T15:30:02.939Z,44.80
2023-01-29T15:32:35.137Z,44.80
2023-01-29T15:35:07.855Z,44.70
2023-01-29T15:37:35.763Z,44.70
2023-01-29T15:40:03.172Z,44.60
2023-01-29T15:42:41.330Z,44.60
2023-01-29T15:45:23.519Z,44.70
2023-01-29T15:47:50.431Z,44.70
2023-01-29T15:50:17.479Z,44.80
2023-01-29T15:52:48.587Z,44.80
2023-01-29T15:55:15.751Z,44.80
2023-01-29T15:57:43.987Z,45.00
2023-01-29T16:00:22.522Z,45.00
2023-01-29T16:02:49.117Z,45.00
2023-01-29T16:05:17.775Z,45.00
2023-01-29T16:07:45.118Z,45.20
2023-01-29T16:10:17.580Z,45.00
2023-01-29T16:12:47.275Z,44.90
2023-01-29T16:18:28.699Z,45.10
2023-01-29T16:20:57.127Z,45.10
2023-01-29T16:23:28.046Z,44.70
2023-01-29T16:25:57.685Z,44.70
2023-01-29T16:28:24.395Z,44.70
2023-01-29T16:30:58.832Z,44.70
2023-01-29T16:33:35.999Z,44.70
2023-01-29T16:36:11.644Z,44.70
2023-01-29T16:38:43.117Z,44.70
2023-01-29T16:41:31.016Z,44.60
2023-01-29T16:44:20.841Z,44.50
2023-01-29T16:46:51.198Z,44.50
2023-01-29T16:49:43.348Z,44.40
2023-01-29T16:52:35.407Z,44.40
2023-01-29T16:55:21.465Z,44.40
2023-01-29T16:57:54.901Z,44.30
2023-01-29T17:00:27.451Z,44.30
2023-01-29T17:03:07.069Z,44.30
2023-01-29T17:05:36.802Z,44.40
2023-01-29T17:08:04.500Z,44.40
2023-01-29T17:10:32.009Z,44.40
2023-01-29T17:13:09.983Z,44.40
2023-01-29T17:15:45.559Z,44.40
2023-01-29T17:18:21.433Z,44.40
2023-01-29T17:20:49.274Z,44.40
2023-01-29T17:23:16.073Z,44.30
2023-01-29T17:25:43.744Z,44.30
2023-01-29T17:28:15.573Z,44.40
2023-01-29T17:30:43.517Z,44.30
2023-01-29T17:33:16.445Z,44.30
2023-01-29T17:35:44.167Z,44.30
2023-01-29T17:38:25.576Z,44.20
2023-01-29T17:40:58.638Z,44.20
2023-01-29T17:43:25.450Z,44.20
2023-01-29T17:45:52.166Z,44.20
2023-01-29T17:48:23.319Z,44.20
2023-01-29T17:50:53.568Z,44.30
2023-01-29T17:53:26.583Z,44.30
2023-01-29T17:55:57.162Z,44.30
2023-01-29T17:58:26.360Z,44.30
2023-01-29T18:00:54.244Z,44.30
2023-01-29T18:03:22.325Z,44.30
2023-01-29T18:05:50.177Z,44.30
2023-01-29T18:08:26.516Z,44.30
2023-01-29T18:10:53.167Z,44.20
2023-01-29T18:13:20.020Z,44.20
2023-01-29T18:15:46.977Z,44.20
2023-01-29T18:18:15.738Z,44.10
2023-01-29T18:20:42.426Z,44.20
2023-01-29T18:23:09.348Z,44.10
2023-01-29T18:25:36.098Z,44.10
2023-01-29T18:28:03.986Z,44.00
2023-01-29T18:30:31.593Z,44.00
2023-01-29T18:32:58.422Z,44.00
2023-01-29T18:35:25.893Z,44.00
2023-01-29T18:37:52.680Z,44.00
2023-01-29T18:40:19.514Z,44.10
2023-01-29T18:42:47.099Z,44.00
2023-01-29T18:45:15.529Z,44.00
2023-01-29T18:47:42.498Z,44.00
2023-01-29T18:50:10.531Z,43.90
2023-01-29T18:52:37.275Z,43.90
2023-01-29T18:55:04.198Z,43.90
2023-01-29T18:58:26.655Z,43.90
2023-01-29T19:00:17.996Z,43.80
2023-01-29T19:02:45.649Z,43.80
2023-01-29T19:05:12.643Z,43.80
2023-01-29T19:07:39.461Z,43.70
2023-01-29T19:10:09.224Z,43.70
2023-01-29T19:12:36.001Z,43.70
2023-01-29T19:15:02.668Z,43.80
2023-01-29T19:17:29.442Z,44.00
2023-01-29T19:20:01.969Z,44.00
2023-01-29T19:22:29.567Z,44.10
2023-01-29T19:24:56.336Z,44.20
2023-01-29T19:27:23.249Z,44.30
2023-01-29T19:29:50.965Z,44.50
2023-01-29T19:32:17.868Z,44.60
2023-01-29T19:34:45.008Z,44.70
2023-01-29T19:37:11.685Z,44.70
2023-01-29T19:39:38.566Z,45.20
2023-01-29T19:42:05.376Z,44.80
2023-01-29T19:44:32.317Z,44.80
2023-01-29T19:46:59.114Z,44.80
2023-01-29T19:49:26.480Z,44.80
2023-01-29T19:51:55.905Z,44.80
2023-01-29T19:54:22.532Z,44.70
2023-01-29T19:56:49.339Z,44.80
2023-01-29T19:59:15.983Z,44.80
2023-01-29T20:01:42.728Z,44.80
2023-01-29T20:04:09.384Z,44.90
2023-01-29T20:06:36.035Z,45.00
2023-01-29T20:09:03.110Z,45.00
2023-01-29T20:11:30.749Z,44.90
2023-01-29T20:13:57.912Z,44.80
2023-01-29T20:16:25.585Z,44.70
2023-01-29T20:18:52.571Z,44.70
2023-01-29T20:21:21.997Z,44.70
2023-01-29T20:23:50.362Z,44.70
2023-01-29T20:26:17.207Z,44.80
2023-01-29T20:28:46.978Z,44.90
2023-01-29T20:31:14.966Z,44.80
2023-01-29T20:33:42.291Z,44.60
2023-01-29T20:36:10.806Z,44.70
2023-01-29T20:38:37.905Z,44.60
2023-01-29T20:41:10.339Z,44.60
2023-01-29T20:43:37.118Z,44.50
2023-01-29T20:46:04.830Z,44.50
2023-01-29T20:48:32.163Z,44.40
2023-01-29T20:51:15.401Z,44.40
2023-01-29T20:53:45.401Z,44.30
2023-01-29T20:56:13.443Z,44.30
2023-01-29T20:58:43.338Z,44.30
2023-01-29T21:01:12.083Z,44.20
2023-01-29T21:03:39.791Z,44.20
2023-01-29T21:06:07.404Z,44.20
2023-01-29T21:08:35.280Z,44.20
2023-01-29T21:11:02.978Z,44.10
2023-01-29T21:13:29.653Z,44.10
2023-01-29T21:15:56.490Z,44.10
2023-01-29T21:18:25.691Z,44.00
2023-01-29T21:20:53.068Z,44.00
2023-01-29T21:23:20.074Z,43.90
2023-01-29T21:25:46.843Z,43.90
2023-01-29T21:28:15.231Z,43.90
2023-01-29T21:30:42.186Z,43.90
2023-01-29T21:33:08.973Z,43.80
2023-01-29T21:35:37.626Z,43.80
2023-01-29T21:38:04.936Z,43.80
2023-01-29T21:40:32.098Z,43.80
2023-01-29T21:43:15.925Z,43.80
2023-01-29T21:45:43.308Z,43.70
2023-01-29T21:48:11.621Z,43.70
2023-01-29T21:50:38.649Z,43.70
2023-01-29T21:53:05.593Z,43.70
2023-01-29T21:55:32.901Z,43.60
2023-01-29T21:58:00.357Z,43.70
2023-01-29T22:00:27.388Z,43.70
2023-01-29T22:02:54.245Z,43.80
2023-01-29T22:05:20.961Z,43.70
2023-01-29T22:07:48.764Z,43.70
2023-01-29T22:10:17.600Z,43.70
2023-01-29T22:12:44.879Z,43.70
2023-01-29T22:15:12.702Z,43.70
2023-01-29T22:17:41.367Z,43.70
2023-01-29T22:20:10.174Z,43.70
2023-01-29T22:22:36.847Z,43.70
2023-01-29T22:25:04.381Z,43.70
2023-01-29T22:27:33.465Z,43.70
2023-01-29T22:30:00.737Z,43.70
2023-01-29T22:32:27.533Z,43.70
2023-01-29T22:34:54.406Z,43.60
2023-01-29T22:37:21.134Z,43.70
2023-01-29T22:39:47.856Z,43.70
2023-01-29T22:42:14.542Z,43.60
2023-01-29T22:44:41.407Z,43.70
2023-01-29T22:47:08.161Z,43.60
2023-01-29T22:49:34.849Z,43.80
2023-01-29T22:52:10.696Z,43.70
2023-01-29T22:54:42.334Z,43.80
2023-01-29T22:57:13.104Z,43.80
2023-01-29T22:59:40.414Z,43.90
2023-01-29T23:02:07.762Z,44.00
2023-01-29T23:04:34.657Z,43.90
2023-01-29T23:07:01.420Z,43.90
2023-01-29T23:09:28.151Z,43.80
2023-01-29T23:11:54.882Z,43.90
2023-01-29T23:14:21.612Z,43.80
2023-01-29T23:16:48.264Z,43.80
2023-01-29T23:19:14.940Z,43.80
2023-01-29T23:21:41.657Z,44.00
2023-01-29T23:24:08.882Z,43.90
2023-01-29T23:27:14.258Z,43.90
2023-01-29T23:29:46.024Z,43.80
2023-01-29T23:32:18.144Z,43.80
2023-01-29T23:34:44.871Z,43.80
2023-01-29T23:37:11.846Z,43.80
2023-01-29T23:39:38.563Z,43.80
2023-01-29T23:42:05.352Z,43.80
2023-01-29T23:44:32.071Z,43.70
2023-01-29T23:46:59.161Z,43.70
2023-01-29T23:49:25.977Z,43.70
2023-01-29T23:51:52.733Z,43.70
2023-01-29T23:54:19.449Z,43.70
2023-01-29T23:56:46.316Z,43.70
2023-01-29T23:59:13.168Z,43.70
