createdAt,value
2018-04-10T00:01:34.787Z,3.90
2018-04-10T00:04:02.273Z,3.90
2018-04-10T00:06:29.735Z,4.10
2018-04-10T00:08:57.210Z,3.57
2018-04-10T00:11:24.671Z,3.37
2018-04-10T00:13:52.155Z,3.77
2018-04-10T00:16:19.680Z,4.37
2018-04-10T00:18:47.166Z,4.40
2018-04-10T00:21:14.636Z,6.20
2018-04-10T00:23:42.122Z,5.63
2018-04-10T00:26:09.582Z,5.60
2018-04-10T00:28:37.058Z,3.17
2018-04-10T00:31:04.560Z,3.43
2018-04-10T00:33:33.291Z,4.10
2018-04-10T00:36:00.759Z,2.47
2018-04-10T00:38:28.403Z,2.80
2018-04-10T00:40:55.867Z,3.17
2018-04-10T00:43:23.322Z,3.40
2018-04-10T00:45:50.803Z,2.67
2018-04-10T00:48:18.262Z,2.50
2018-04-10T00:50:45.765Z,2.80
2018-04-10T00:53:25.122Z,2.67
2018-04-10T00:55:53.375Z,2.83
2018-04-10T00:58:20.827Z,3.43
2018-04-10T01:00:48.319Z,2.40
2018-04-10T01:03:15.798Z,2.67
2018-04-10T01:05:43.292Z,3.03
2018-04-10T01:08:11.531Z,3.40
2018-04-10T01:10:39.034Z,2.73
2018-04-10T01:13:06.524Z,3.77
2018-04-10T01:15:34.766Z,2.43
2018-04-10T01:18:02.235Z,2.37
2018-04-10T01:20:29.718Z,3.33
2018-04-10T01:22:57.200Z,3.37
2018-04-10T01:25:24.678Z,4.10
2018-04-10T01:27:52.144Z,3.23
2018-04-10T01:30:19.634Z,2.10
2018-04-10T01:32:47.877Z,2.23
2018-04-10T01:35:15.344Z,2.53
2018-04-10T01:37:42.864Z,2.67
2018-04-10T01:40:10.380Z,3.23
2018-04-10T01:42:37.878Z,2.87
2018-04-10T01:45:05.344Z,2.70
2018-04-10T01:47:32.839Z,1.93
2018-04-10T01:50:01.204Z,2.63
2018-04-10T01:52:28.720Z,3.43
2018-04-10T01:54:56.952Z,2.30
2018-04-10T01:57:24.440Z,3.03
2018-04-10T01:59:51.913Z,2.63
2018-04-10T02:02:19.409Z,2.83
2018-04-10T02:04:46.875Z,2.63
2018-04-10T02:07:14.360Z,4.20
2018-04-10T02:09:42.624Z,2.17
2018-04-10T02:12:10.123Z,2.57
2018-04-10T02:14:38.368Z,2.10
2018-04-10T02:17:05.848Z,3.90
2018-04-10T02:19:33.331Z,2.27
2018-04-10T02:22:00.805Z,4.63
2018-04-10T02:24:28.324Z,2.50
2018-04-10T02:26:55.784Z,2.17
2018-04-10T02:29:23.267Z,4.93
2018-04-10T02:31:50.742Z,3.33
2018-04-10T02:34:18.220Z,2.70
2018-04-10T02:36:45.703Z,3.60
2018-04-10T02:39:13.213Z,2.20
2018-04-10T02:41:40.690Z,1.93
2018-04-10T02:44:08.947Z,3.80
2018-04-10T02:46:36.422Z,2.03
2018-04-10T02:49:03.905Z,2.10
2018-04-10T02:51:31.376Z,2.17
2018-04-10T02:53:58.856Z,2.50
2018-04-10T02:56:26.355Z,2.87
2018-04-10T02:58:53.821Z,2.00
2018-04-10T03:01:22.064Z,2.10
2018-04-10T03:03:49.544Z,1.70
2018-04-10T03:06:17.023Z,3.27
2018-04-10T03:08:44.486Z,3.00
2018-04-10T03:11:12.010Z,3.40
2018-04-10T03:13:39.500Z,3.73
2018-04-10T03:16:06.984Z,3.33
2018-04-10T03:18:34.439Z,2.03
2018-04-10T03:21:01.924Z,2.33
2018-04-10T03:23:29.400Z,3.77
2018-04-10T03:25:56.917Z,2.47
2018-04-10T03:28:25.155Z,2.57
2018-04-10T03:30:52.632Z,2.93
2018-04-10T03:33:20.248Z,2.40
2018-04-10T03:35:48.503Z,2.83
2018-04-10T03:38:15.978Z,2.97
2018-04-10T03:40:43.444Z,2.10
2018-04-10T03:43:10.926Z,2.87
2018-04-10T03:45:39.183Z,2.07
2018-04-10T03:48:06.669Z,3.27
2018-04-10T03:50:34.173Z,3.93
2018-04-10T03:53:02.431Z,2.97
2018-04-10T03:55:29.901Z,2.13
2018-04-10T03:57:57.440Z,3.07
2018-04-10T04:00:24.904Z,2.80
2018-04-10T04:02:52.392Z,2.30
2018-04-10T04:05:19.872Z,2.93
2018-04-10T04:07:47.394Z,3.13
2018-04-10T04:10:15.640Z,2.50
2018-04-10T04:12:43.137Z,3.63
2018-04-10T04:15:10.620Z,3.20
2018-04-10T04:17:38.088Z,4.80
2018-04-10T04:20:18.353Z,2.33
2018-04-10T04:22:45.811Z,3.50
2018-04-10T04:25:13.352Z,2.90
2018-04-10T04:27:40.837Z,5.03
2018-04-10T04:30:08.345Z,2.77
2018-04-10T04:32:36.590Z,5.33
2018-04-10T04:35:04.133Z,3.47
2018-04-10T04:37:31.597Z,3.77
2018-04-10T04:39:59.075Z,4.90
2018-04-10T04:42:26.556Z,2.70
2018-04-10T04:44:54.035Z,2.30
2018-04-10T04:47:21.505Z,2.47
2018-04-10T04:49:48.999Z,3.70
2018-04-10T04:52:16.480Z,2.07
2018-04-10T04:54:43.976Z,2.13
2018-04-10T04:57:12.255Z,3.63
2018-04-10T04:59:39.769Z,2.83
2018-04-10T05:02:07.984Z,1.50
2018-04-10T05:04:35.452Z,2.27
2018-04-10T05:07:02.936Z,2.30
2018-04-10T05:09:30.423Z,2.30
2018-04-10T05:11:57.915Z,2.10
2018-04-10T05:14:26.149Z,2.93
2018-04-10T05:16:53.662Z,1.97
2018-04-10T05:19:21.127Z,4.57
2018-04-10T05:21:48.602Z,4.00
2018-04-10T05:24:16.108Z,2.10
2018-04-10T05:26:43.582Z,2.87
2018-04-10T05:29:11.124Z,2.63
2018-04-10T05:31:39.370Z,2.20
2018-04-10T05:34:06.877Z,2.17
2018-04-10T05:36:34.342Z,2.93
2018-04-10T05:39:01.824Z,3.63
2018-04-10T05:41:30.072Z,5.73
2018-04-10T05:43:57.559Z,4.00
2018-04-10T05:46:25.027Z,4.33
2018-04-10T05:48:52.504Z,3.03
2018-04-10T05:51:19.968Z,5.63
2018-04-10T05:53:47.446Z,3.17
2018-04-10T05:56:14.920Z,3.97
2018-04-10T05:58:42.438Z,5.50
2018-04-10T06:01:10.671Z,3.33
2018-04-10T06:03:38.150Z,3.23
2018-04-10T06:06:05.674Z,3.47
2018-04-10T06:08:33.145Z,3.10
2018-04-10T06:11:00.639Z,2.43
2018-04-10T06:13:28.977Z,2.13
2018-04-10T06:15:56.485Z,2.47
2018-04-10T06:18:23.948Z,8.20
2018-04-10T06:20:51.480Z,1.60
2018-04-10T06:23:18.955Z,2.13
2018-04-10T06:25:46.444Z,3.93
2018-04-10T06:28:14.680Z,2.53
2018-04-10T06:30:42.364Z,3.87
2018-04-10T06:33:09.828Z,2.73
2018-04-10T06:35:37.365Z,3.87
2018-04-10T06:38:04.830Z,6.00
2018-04-10T06:40:32.316Z,6.33
2018-04-10T06:42:59.816Z,2.60
2018-04-10T06:45:27.296Z,5.67
2018-04-10T06:47:54.758Z,2.27
2018-04-10T06:50:22.267Z,4.87
2018-04-10T06:52:50.496Z,3.33
2018-04-10T06:55:17.980Z,3.53
2018-04-10T06:57:45.445Z,3.00
2018-04-10T07:00:12.915Z,3.23
2018-04-10T07:02:40.403Z,3.97
2018-04-10T07:05:07.873Z,2.77
2018-04-10T07:07:36.134Z,2.53
2018-04-10T07:10:03.619Z,1.80
2018-04-10T07:12:31.121Z,3.37
2018-04-10T07:14:58.593Z,2.50
2018-04-10T07:17:26.068Z,2.33
2018-04-10T07:19:53.536Z,2.27
2018-04-10T07:22:21.015Z,3.10
2018-04-10T07:24:48.567Z,2.33
2018-04-10T07:27:16.061Z,1.70
2018-04-10T07:29:43.552Z,3.47
2018-04-10T07:32:11.796Z,2.37
2018-04-10T07:34:39.297Z,2.80
2018-04-10T07:37:06.760Z,2.50
2018-04-10T07:39:34.238Z,3.17
2018-04-10T07:42:02.477Z,3.03
2018-04-10T07:44:29.964Z,2.33
2018-04-10T07:46:57.453Z,2.70
2018-04-10T07:49:24.939Z,6.30
2018-04-10T07:51:52.397Z,3.30
2018-04-10T07:54:19.880Z,3.33
2018-04-10T07:56:48.165Z,2.77
2018-04-10T07:59:15.643Z,5.23
2018-04-10T08:01:43.115Z,4.00
2018-04-10T08:04:11.428Z,8.13
2018-04-10T08:06:38.899Z,4.70
2018-04-10T08:09:06.361Z,6.53
2018-04-10T08:11:33.848Z,7.33
2018-04-10T08:14:01.321Z,7.83
2018-04-10T08:16:28.815Z,5.63
2018-04-10T08:18:56.284Z,5.27
2018-04-10T08:21:23.771Z,4.40
2018-04-10T08:23:51.244Z,4.73
2018-04-10T08:26:18.786Z,6.60
2018-04-10T08:28:46.269Z,4.20
2018-04-10T08:31:13.758Z,4.00
2018-04-10T08:33:41.240Z,4.23
2018-04-10T08:36:08.701Z,7.37
2018-04-10T08:38:36.215Z,4.23
2018-04-10T08:41:04.451Z,4.73
2018-04-10T08:43:31.961Z,4.40
2018-04-10T08:46:00.200Z,5.37
2018-04-10T08:48:27.725Z,4.67
2018-04-10T08:50:55.958Z,4.17
2018-04-10T08:53:23.448Z,3.67
2018-04-10T08:55:50.951Z,3.90
2018-04-10T08:58:19.381Z,4.13
2018-04-10T09:00:46.899Z,4.83
2018-04-10T09:03:14.364Z,3.63
2018-04-10T09:05:41.852Z,4.40
2018-04-10T09:08:09.332Z,4.27
2018-04-10T09:10:37.589Z,4.20
2018-04-10T09:13:05.063Z,4.07
2018-04-10T09:15:32.661Z,4.93
2018-04-10T09:18:00.888Z,5.30
2018-04-10T09:20:28.373Z,5.37
2018-04-10T09:22:55.843Z,5.83
2018-04-10T09:25:24.172Z,4.73
2018-04-10T09:27:51.645Z,5.67
2018-04-10T09:30:19.133Z,6.83
2018-04-10T09:32:47.371Z,6.07
2018-04-10T09:35:14.835Z,7.10
2018-04-10T09:37:42.320Z,4.93
2018-04-10T09:40:09.785Z,5.67
2018-04-10T09:42:37.292Z,11.43
2018-04-10T09:45:05.545Z,8.47
2018-04-10T09:47:33.030Z,8.43
2018-04-10T09:50:00.512Z,10.50
2018-04-10T09:52:27.993Z,31.97
2018-04-10T09:54:55.462Z,7.57
2018-04-10T09:57:22.995Z,12.53
2018-04-10T09:59:50.508Z,7.07
2018-04-10T10:02:18.013Z,8.13
2018-04-10T10:04:45.471Z,8.40
2018-04-10T10:07:13.773Z,7.27
2018-04-10T10:09:41.302Z,7.07
2018-04-10T10:12:08.791Z,12.07
2018-04-10T10:14:37.062Z,7.37
2018-04-10T10:17:04.580Z,7.70
2018-04-10T10:19:32.211Z,9.87
2018-04-10T10:21:59.746Z,9.13
2018-04-10T10:24:27.204Z,9.97
2018-04-10T10:26:54.680Z,7.50
2018-04-10T10:29:22.220Z,8.30
2018-04-10T10:31:49.898Z,15.27
2018-04-10T10:34:18.179Z,15.60
2018-04-10T10:36:46.430Z,7.40
2018-04-10T10:39:13.957Z,7.77
2018-04-10T10:41:41.453Z,4.77
2018-04-10T10:44:09.485Z,4.80
2018-04-10T10:46:37.079Z,4.53
2018-04-10T10:49:05.435Z,6.67
2018-04-10T10:51:33.017Z,5.17
2018-04-10T10:54:00.588Z,5.17
2018-04-10T10:56:28.107Z,5.33
2018-04-10T10:58:55.624Z,5.73
2018-04-10T11:01:23.171Z,6.13
2018-04-10T11:03:50.729Z,4.03
2018-04-10T11:06:18.272Z,6.40
2018-04-10T11:08:46.520Z,3.70
2018-04-10T11:11:14.148Z,3.70
2018-04-10T11:13:41.726Z,3.87
2018-04-10T11:16:09.193Z,2.83
2018-04-10T11:18:36.655Z,3.30
2018-04-10T11:21:04.911Z,4.20
2018-04-10T11:23:32.426Z,5.23
2018-04-10T11:26:00.239Z,3.83
2018-04-10T11:28:27.909Z,3.50
2018-04-10T11:30:55.543Z,4.27
2018-04-10T11:33:23.155Z,3.10
2018-04-10T11:35:50.703Z,3.90
2018-04-10T11:38:18.954Z,2.93
2018-04-10T11:40:46.462Z,5.50
2018-04-10T11:43:14.126Z,4.47
2018-04-10T11:45:41.832Z,2.73
2018-04-10T11:48:09.408Z,2.20
2018-04-10T11:50:36.942Z,3.23
2018-04-10T11:53:05.265Z,4.63
2018-04-10T11:55:32.775Z,2.73
2018-04-10T11:58:00.701Z,5.20
2018-04-10T12:00:28.288Z,3.33
2018-04-10T12:02:55.774Z,2.80
2018-04-10T12:05:23.416Z,3.27
2018-04-10T12:07:51.695Z,4.03
2018-04-10T12:10:19.954Z,2.73
2018-04-10T12:12:47.677Z,5.03
2018-04-10T12:15:15.148Z,1.80
2018-04-10T12:17:42.724Z,2.67
2018-04-10T12:20:10.409Z,2.17
2018-04-10T12:22:37.888Z,1.53
2018-04-10T12:25:05.449Z,1.70
2018-04-10T12:27:32.922Z,1.50
2018-04-10T12:30:00.522Z,1.53
2018-04-10T12:32:28.073Z,2.13
2018-04-10T12:34:55.566Z,1.83
2018-04-10T12:37:23.181Z,2.00
2018-04-10T12:39:51.441Z,2.77
2018-04-10T12:42:18.914Z,1.00
2018-04-10T12:44:46.411Z,1.20
2018-04-10T12:47:14.831Z,1.62
2018-04-10T12:49:42.502Z,0.85
2018-04-10T12:52:11.013Z,0.97
2018-04-10T12:54:38.568Z,0.95
2018-04-10T12:57:06.056Z,0.98
2018-04-10T12:59:33.580Z,0.68
2018-04-10T13:02:01.063Z,1.17
2018-04-10T13:04:29.343Z,1.10
2018-04-10T13:06:56.892Z,0.80
2018-04-10T13:09:24.452Z,0.73
2018-04-10T13:11:51.924Z,0.95
2018-04-10T13:14:19.477Z,1.00
2018-04-10T13:16:46.962Z,7.20
2018-04-10T13:19:14.490Z,1.90
2018-04-10T13:21:42.052Z,1.70
2018-04-10T13:24:09.808Z,0.80
2018-04-10T13:26:37.447Z,1.00
2018-04-10T13:29:04.920Z,0.97
2018-04-10T13:31:32.484Z,0.93
2018-04-10T13:33:59.960Z,0.50
2018-04-10T13:36:27.522Z,0.60
2018-04-10T13:38:55.020Z,0.77
2018-04-10T13:41:22.572Z,0.57
2018-04-10T13:43:50.093Z,2.03
2018-04-10T13:46:17.641Z,3.70
2018-04-10T13:48:45.114Z,0.63
2018-04-10T13:51:12.629Z,1.20
2018-04-10T13:53:40.171Z,1.33
2018-04-10T13:56:07.682Z,0.83
2018-04-10T13:58:36.094Z,0.70
2018-04-10T14:01:03.604Z,0.97
2018-04-10T14:03:31.112Z,0.67
2018-04-10T14:05:59.516Z,0.60
2018-04-10T14:08:27.956Z,1.27
2018-04-10T14:10:55.465Z,1.10
2018-04-10T14:13:23.019Z,0.73
2018-04-10T14:15:50.610Z,0.70
2018-04-10T14:18:18.169Z,0.60
2018-04-10T14:20:46.453Z,0.67
2018-04-10T14:23:13.968Z,0.70
2018-04-10T14:25:42.204Z,0.50
2018-04-10T14:28:09.692Z,2.05
2018-04-10T14:30:37.198Z,0.60
2018-04-10T14:33:04.710Z,2.57
2018-04-10T14:35:32.183Z,1.35
2018-04-10T14:37:59.654Z,1.90
2018-04-10T14:40:27.280Z,0.40
2018-04-10T14:42:55.521Z,0.53
2018-04-10T14:45:23.002Z,0.60
2018-04-10T14:47:51.278Z,0.70
2018-04-10T14:50:18.775Z,0.77
2018-04-10T14:52:46.245Z,0.70
2018-04-10T14:55:13.756Z,0.67
2018-04-10T14:57:41.229Z,0.57
2018-04-10T15:00:08.708Z,1.03
2018-04-10T15:02:36.243Z,1.40
2018-04-10T15:05:03.772Z,0.67
2018-04-10T15:07:31.227Z,1.43
2018-04-10T15:09:58.712Z,0.93
2018-04-10T15:12:26.184Z,0.40
2018-04-10T15:14:53.704Z,0.60
2018-04-10T15:17:21.924Z,0.53
2018-04-10T15:19:49.408Z,0.80
2018-04-10T15:22:16.894Z,0.70
2018-04-10T15:24:44.387Z,0.70
2018-04-10T15:27:11.934Z,2.20
2018-04-10T15:29:39.405Z,1.00
2018-04-10T15:32:06.893Z,1.30
2018-04-10T15:34:34.376Z,1.77
2018-04-10T15:37:01.921Z,2.20
2018-04-10T15:39:29.396Z,2.80
2018-04-10T15:41:56.880Z,1.43
2018-04-10T15:44:24.692Z,1.07
2018-04-10T15:46:52.939Z,1.77
2018-04-10T15:49:20.424Z,1.80
2018-04-10T15:51:47.919Z,0.87
2018-04-10T15:54:16.153Z,1.37
2018-04-10T15:56:43.616Z,3.00
2018-04-10T15:59:11.162Z,0.73
2018-04-10T16:01:38.694Z,0.60
2018-04-10T16:04:06.176Z,0.63
2018-04-10T16:06:33.644Z,1.77
2018-04-10T16:09:01.175Z,3.80
2018-04-10T16:11:28.681Z,1.03
2018-04-10T16:13:56.176Z,0.70
2018-04-10T16:16:24.405Z,0.77
2018-04-10T16:18:51.908Z,0.73
2018-04-10T16:21:19.368Z,2.80
2018-04-10T16:23:46.861Z,2.03
2018-04-10T16:26:14.348Z,1.97
2018-04-10T16:28:42.583Z,5.87
2018-04-10T16:31:10.073Z,0.80
2018-04-10T16:33:37.553Z,0.80
2018-04-10T16:36:05.036Z,0.70
2018-04-10T16:38:32.496Z,0.80
2018-04-10T16:40:59.988Z,1.30
2018-04-10T16:43:28.243Z,1.73
2018-04-10T16:45:55.736Z,1.27
2018-04-10T16:48:23.247Z,1.63
2018-04-10T16:50:50.744Z,2.30
2018-04-10T16:53:18.989Z,2.90
2018-04-10T16:55:47.256Z,1.30
2018-04-10T16:58:14.735Z,0.83
2018-04-10T17:00:42.268Z,2.40
2018-04-10T17:03:09.752Z,2.20
2018-04-10T17:05:37.248Z,1.30
2018-04-10T17:08:04.719Z,1.00
2018-04-10T17:10:32.200Z,1.70
2018-04-10T17:13:00.460Z,1.13
2018-04-10T17:15:27.933Z,2.83
2018-04-10T17:17:55.411Z,0.90
2018-04-10T17:20:22.896Z,3.27
2018-04-10T17:22:50.379Z,2.40
2018-04-10T17:25:18.613Z,0.97
2018-04-10T17:27:46.884Z,1.00
2018-04-10T17:30:14.350Z,0.60
2018-04-10T17:32:41.836Z,0.50
2018-04-10T17:35:09.326Z,0.77
2018-04-10T17:37:36.810Z,1.03
2018-04-10T17:40:04.295Z,1.33
2018-04-10T17:42:31.810Z,1.23
2018-04-10T17:44:59.302Z,1.10
2018-04-10T17:47:26.777Z,1.40
2018-04-10T17:49:54.274Z,1.53
2018-04-10T17:52:21.736Z,0.57
2018-04-10T17:54:49.216Z,0.60
2018-04-10T17:57:16.701Z,2.67
2018-04-10T17:59:44.945Z,0.50
2018-04-10T18:02:12.517Z,0.60
2018-04-10T18:04:40.024Z,0.67
2018-04-10T18:07:08.294Z,0.60
2018-04-10T18:09:35.793Z,4.73
2018-04-10T18:12:04.056Z,6.03
2018-04-10T18:14:31.549Z,0.80
2018-04-10T18:16:59.787Z,0.73
2018-04-10T18:19:27.282Z,0.73
2018-04-10T18:21:54.755Z,0.37
2018-04-10T18:24:22.245Z,0.50
2018-04-10T18:26:49.728Z,0.33
2018-04-10T18:29:17.986Z,0.97
2018-04-10T18:31:45.452Z,0.40
2018-04-10T18:34:12.962Z,0.67
2018-04-10T18:36:41.214Z,0.40
2018-04-10T18:39:08.800Z,2.43
2018-04-10T18:41:36.331Z,2.37
2018-04-10T18:44:04.529Z,0.40
2018-04-10T18:46:32.189Z,0.30
2018-04-10T18:48:59.659Z,0.30
2018-04-10T18:51:28.346Z,1.50
2018-04-10T18:53:55.842Z,0.60
2018-04-10T18:56:24.398Z,1.03
2018-04-10T18:58:52.664Z,0.63
2018-04-10T19:01:21.152Z,0.57
2018-04-10T19:03:48.628Z,0.20
2018-04-10T19:06:16.179Z,0.63
2018-04-10T19:08:43.715Z,0.37
2018-04-10T19:11:11.196Z,0.30
2018-04-10T19:13:38.693Z,1.97
2018-04-10T19:16:06.192Z,0.60
2018-04-10T19:18:33.674Z,0.27
2018-04-10T19:21:01.937Z,0.20
2018-04-10T19:23:30.220Z,0.20
2018-04-10T19:25:57.718Z,0.47
2018-04-10T19:28:25.184Z,0.30
2018-04-10T19:30:52.672Z,0.43
2018-04-10T19:33:20.938Z,0.40
2018-04-10T19:35:48.405Z,0.40
2018-04-10T19:38:15.920Z,0.43
2018-04-10T19:40:43.452Z,0.30
2018-04-10T19:43:10.961Z,0.33
2018-04-10T19:45:38.455Z,0.23
2018-04-10T19:48:05.959Z,0.57
2018-04-10T19:50:33.436Z,1.07
2018-04-10T19:53:00.933Z,0.30
2018-04-10T19:58:04.209Z,0.53
2018-04-10T20:00:31.713Z,3.10
2018-04-10T20:03:00.000Z,0.30
2018-04-10T20:05:27.469Z,0.40
2018-04-10T20:07:54.967Z,3.03
2018-04-10T20:10:23.192Z,0.50
2018-04-10T20:12:50.828Z,1.27
2018-04-10T20:15:19.072Z,0.27
2018-04-10T20:17:46.763Z,0.20
2018-04-10T20:20:14.246Z,0.30
2018-04-10T20:22:41.968Z,1.27
2018-04-10T20:25:09.481Z,1.33
2018-04-10T20:27:36.972Z,1.20
2018-04-10T20:30:04.497Z,1.17
2018-04-10T20:32:31.983Z,0.77
2018-04-10T20:34:59.452Z,0.30
2018-04-10T20:37:26.972Z,0.50
2018-04-10T20:39:55.233Z,0.40
2018-04-10T20:42:22.716Z,0.30
2018-04-10T20:44:50.278Z,0.33
2018-04-10T20:47:17.812Z,0.70
2018-04-10T20:49:45.324Z,0.40
2018-04-10T20:52:12.880Z,0.30
2018-04-10T20:54:40.398Z,0.50
2018-04-10T20:57:07.895Z,0.90
2018-04-10T20:59:35.366Z,0.30
2018-04-10T21:02:02.856Z,0.20
2018-04-10T21:04:30.426Z,0.33
2018-04-10T21:06:58.738Z,0.97
2018-04-10T21:09:26.229Z,0.27
2018-04-10T21:11:54.488Z,0.30
2018-04-10T21:14:21.981Z,0.67
2018-04-10T21:16:49.524Z,2.50
2018-04-10T21:19:17.059Z,0.30
2018-04-10T21:21:45.346Z,0.40
2018-04-10T21:24:12.880Z,0.37
2018-04-10T21:26:40.391Z,0.57
2018-04-10T21:29:07.874Z,0.30
2018-04-10T21:31:35.343Z,0.40
2018-04-10T21:34:02.867Z,0.73
2018-04-10T21:36:30.360Z,0.90
2018-04-10T21:38:57.851Z,0.70
2018-04-10T21:41:26.105Z,1.07
2018-04-10T21:43:53.633Z,0.40
2018-04-10T21:46:21.087Z,0.20
2018-04-10T21:48:49.339Z,0.80
2018-04-10T21:51:16.835Z,0.67
2018-04-10T21:53:45.144Z,0.60
2018-04-10T21:56:12.624Z,0.97
2018-04-10T21:58:40.118Z,0.20
2018-04-10T22:01:07.580Z,0.30
2018-04-10T22:03:35.101Z,0.63
2018-04-10T22:06:02.598Z,0.40
2018-04-10T22:08:30.108Z,4.63
2018-04-10T22:10:57.579Z,1.00
2018-04-10T22:13:25.092Z,1.23
2018-04-10T22:15:53.341Z,0.43
2018-04-10T22:18:20.848Z,0.97
2018-04-10T22:20:48.318Z,0.13
2018-04-10T22:23:15.803Z,1.20
2018-04-10T22:25:44.042Z,0.43
2018-04-10T22:28:11.556Z,0.40
2018-04-10T22:30:39.846Z,0.30
2018-04-10T22:33:07.296Z,0.47
2018-04-10T22:35:35.528Z,0.40
2018-04-10T22:38:03.013Z,0.33
2018-04-10T22:40:31.261Z,0.40
2018-04-10T22:42:58.735Z,0.13
2018-04-10T22:45:26.229Z,0.47
2018-04-10T22:47:53.713Z,0.30
2018-04-10T22:50:21.197Z,1.60
2018-04-10T22:52:48.686Z,0.80
2018-04-10T22:55:16.173Z,0.40
2018-04-10T22:57:44.415Z,0.70
2018-04-10T23:00:11.921Z,0.33
2018-04-10T23:02:40.171Z,0.50
2018-04-10T23:05:07.717Z,0.53
2018-04-10T23:07:35.200Z,0.40
2018-04-10T23:10:02.712Z,0.30
2018-04-10T23:12:30.184Z,0.60
2018-04-10T23:14:57.664Z,0.33
2018-04-10T23:17:25.152Z,2.10
2018-04-10T23:19:52.629Z,0.57
2018-04-10T23:22:20.129Z,1.03
2018-04-10T23:24:47.654Z,0.77
2018-04-10T23:27:15.189Z,0.50
2018-04-10T23:29:42.665Z,0.80
2018-04-10T23:32:10.156Z,0.50
2018-04-10T23:34:37.623Z,1.40
2018-04-10T23:37:05.128Z,0.90
2018-04-10T23:39:32.599Z,0.60
2018-04-10T23:42:00.101Z,0.60
2018-04-10T23:44:27.585Z,1.30
2018-04-10T23:46:55.074Z,0.87
2018-04-10T23:49:22.539Z,0.60
2018-04-10T23:51:50.045Z,0.80
2018-04-10T23:54:17.517Z,0.83
2018-04-10T23:56:45.041Z,0.70
2018-04-10T23:59:12.541Z,0.37
