createdAt,value
2022-09-17T00:00:10.921Z,0.00
2022-09-17T00:01:10.713Z,0.00
2022-09-17T00:02:10.783Z,0.00
2022-09-17T00:03:10.851Z,0.00
2022-09-17T00:04:10.704Z,0.00
2022-09-17T00:05:10.706Z,0.00
2022-09-17T00:06:10.754Z,0.00
2022-09-17T00:07:11.624Z,0.00
2022-09-17T00:08:10.656Z,0.00
2022-09-17T00:09:10.657Z,0.00
2022-09-17T00:10:10.655Z,0.00
2022-09-17T00:11:10.645Z,0.00
2022-09-17T00:12:11.304Z,0.00
2022-09-17T00:13:10.634Z,0.00
2022-09-17T00:14:10.594Z,0.00
2022-09-17T00:15:10.597Z,0.00
2022-09-17T00:16:10.616Z,0.00
2022-09-17T00:17:10.584Z,0.00
2022-09-17T00:18:10.558Z,0.00
2022-09-17T00:19:10.558Z,0.00
2022-09-17T00:20:10.536Z,0.00
2022-09-17T00:21:11.477Z,0.00
2022-09-17T00:22:10.555Z,0.00
2022-09-17T00:23:10.535Z,0.00
2022-09-17T00:24:10.508Z,0.00
2022-09-17T00:25:10.487Z,0.00
2022-09-17T00:26:10.486Z,0.00
2022-09-17T00:27:10.469Z,0.00
2022-09-17T00:28:10.453Z,0.00
2022-09-17T00:29:10.491Z,0.00
2022-09-17T00:30:10.438Z,0.00
2022-09-17T00:31:10.490Z,0.00
2022-09-17T00:32:10.418Z,0.00
2022-09-17T00:33:10.436Z,0.00
2022-09-17T00:34:10.427Z,0.00
2022-09-17T00:35:10.396Z,0.00
2022-09-17T00:36:10.380Z,0.00
2022-09-17T00:37:10.409Z,0.00
2022-09-17T00:38:10.359Z,0.00
2022-09-17T00:39:10.357Z,0.00
2022-09-17T00:40:10.381Z,0.00
2022-09-17T00:41:10.338Z,0.00
2022-09-17T00:42:10.339Z,0.00
2022-09-17T00:43:10.321Z,0.00
2022-09-17T00:44:10.316Z,0.00
2022-09-17T00:45:10.319Z,0.00
2022-09-17T00:46:10.297Z,0.00
2022-09-17T00:47:10.296Z,0.00
2022-09-17T00:48:10.274Z,0.00
2022-09-17T00:49:10.250Z,0.00
2022-09-17T00:50:10.267Z,0.00
2022-09-17T00:51:10.239Z,0.00
2022-09-17T00:52:10.238Z,0.00
2022-09-17T00:53:10.208Z,0.00
2022-09-17T00:54:10.212Z,0.00
2022-09-17T00:55:10.201Z,0.00
2022-09-17T00:56:10.197Z,0.00
2022-09-17T00:57:10.180Z,0.00
2022-09-17T00:58:10.181Z,0.00
2022-09-17T00:59:10.139Z,0.00
2022-09-17T01:00:10.146Z,0.00
2022-09-17T01:01:10.187Z,0.00
2022-09-17T01:02:10.176Z,0.00
2022-09-17T01:03:10.117Z,0.00
2022-09-17T01:04:10.098Z,0.00
2022-09-17T01:05:10.088Z,0.00
2022-09-17T01:06:10.086Z,0.00
2022-09-17T01:07:10.062Z,0.00
2022-09-17T01:08:10.080Z,0.00
2022-09-17T01:09:10.068Z,0.00
2022-09-17T01:10:10.051Z,0.00
2022-09-17T01:11:10.025Z,0.00
2022-09-17T01:12:10.020Z,0.00
2022-09-17T01:13:10.029Z,0.00
2022-09-17T01:14:10.011Z,0.00
2022-09-17T01:15:10.001Z,0.00
2022-09-17T01:16:10.068Z,0.00
2022-09-17T01:17:09.959Z,0.00
2022-09-17T01:18:09.980Z,0.00
2022-09-17T01:19:09.969Z,0.00
2022-09-17T01:20:09.941Z,0.00
2022-09-17T01:21:09.950Z,0.00
2022-09-17T01:22:09.919Z,0.00
2022-09-17T01:23:09.900Z,0.00
2022-09-17T01:24:09.921Z,0.00
2022-09-17T01:25:09.901Z,0.00
2022-09-17T01:26:09.901Z,0.00
2022-09-17T01:27:09.894Z,0.00
2022-09-17T01:28:09.919Z,0.00
2022-09-17T01:29:09.868Z,0.00
2022-09-17T01:30:09.840Z,0.00
2022-09-17T01:31:09.878Z,0.00
2022-09-17T01:32:09.859Z,0.00
2022-09-17T01:33:10.805Z,0.00
2022-09-17T01:34:09.893Z,0.00
2022-09-17T01:35:09.839Z,0.00
2022-09-17T01:36:09.771Z,0.00
2022-09-17T01:37:09.791Z,0.00
2022-09-17T01:38:09.795Z,0.00
2022-09-17T01:39:09.804Z,0.00
2022-09-17T01:40:09.859Z,0.00
2022-09-17T01:41:09.751Z,0.00
2022-09-17T01:42:09.858Z,0.00
2022-09-17T01:43:09.721Z,0.00
2022-09-17T01:44:09.701Z,0.00
2022-09-17T01:45:09.721Z,0.00
2022-09-17T01:46:09.762Z,0.00
2022-09-17T01:47:09.680Z,0.00
2022-09-17T01:48:09.659Z,0.00
2022-09-17T01:49:09.653Z,0.00
2022-09-17T01:50:09.682Z,0.00
2022-09-17T01:51:09.662Z,0.00
2022-09-17T01:52:09.671Z,0.00
2022-09-17T01:53:09.603Z,0.00
2022-09-17T01:54:09.613Z,0.00
2022-09-17T01:55:09.612Z,0.00
2022-09-17T01:56:09.592Z,0.00
2022-09-17T01:57:09.601Z,0.00
2022-09-17T01:58:09.570Z,0.00
2022-09-17T01:59:09.543Z,0.00
2022-09-17T02:00:09.541Z,0.00
2022-09-17T02:01:10.572Z,0.00
2022-09-17T02:02:09.593Z,0.00
2022-09-17T02:03:09.520Z,0.00
2022-09-17T02:04:09.494Z,0.00
2022-09-17T02:05:09.483Z,0.00
2022-09-17T02:06:09.514Z,0.00
2022-09-17T02:07:09.520Z,0.00
2022-09-17T02:08:09.483Z,0.00
2022-09-17T02:09:12.621Z,0.00
2022-09-17T02:10:10.434Z,0.00
2022-09-17T02:11:09.445Z,0.00
2022-09-17T02:12:09.442Z,0.00
2022-09-17T02:13:09.458Z,0.00
2022-09-17T02:14:09.412Z,0.00
2022-09-17T02:15:09.401Z,0.00
2022-09-17T02:16:09.461Z,0.00
2022-09-17T02:17:09.372Z,0.00
2022-09-17T02:18:09.363Z,0.00
2022-09-17T02:19:09.415Z,0.00
2022-09-17T02:20:09.488Z,0.00
2022-09-17T02:21:09.336Z,0.00
2022-09-17T02:22:09.334Z,0.00
2022-09-17T02:23:09.304Z,0.00
2022-09-17T02:24:09.316Z,0.00
2022-09-17T02:25:10.284Z,0.00
2022-09-17T02:26:14.010Z,0.00
2022-09-17T02:27:09.284Z,0.00
2022-09-17T02:28:09.263Z,0.00
2022-09-17T02:29:09.247Z,0.00
2022-09-17T02:30:09.234Z,0.00
2022-09-17T02:31:09.303Z,0.00
2022-09-17T02:32:09.265Z,0.00
2022-09-17T02:33:09.226Z,0.00
2022-09-17T02:34:09.230Z,0.00
2022-09-17T02:35:09.205Z,0.00
2022-09-17T02:36:09.207Z,0.00
2022-09-17T02:37:09.183Z,0.00
2022-09-17T02:38:09.173Z,0.00
2022-09-17T02:39:09.192Z,0.00
2022-09-17T02:40:09.221Z,0.00
2022-09-17T02:41:09.145Z,0.00
2022-09-17T02:42:09.164Z,0.00
2022-09-17T02:43:09.117Z,0.00
2022-09-17T02:44:09.153Z,0.00
2022-09-17T02:45:09.101Z,0.00
2022-09-17T02:46:09.138Z,0.00
2022-09-17T02:47:09.077Z,0.00
2022-09-17T02:48:09.097Z,0.00
2022-09-17T02:49:09.049Z,0.00
2022-09-17T02:50:09.056Z,0.00
2022-09-17T02:51:09.038Z,0.00
2022-09-17T02:52:09.017Z,0.00
2022-09-17T02:53:09.051Z,0.00
2022-09-17T02:54:08.996Z,0.00
2022-09-17T02:55:08.985Z,0.00
2022-09-17T02:56:08.975Z,0.00
2022-09-17T02:57:08.971Z,0.00
2022-09-17T02:58:08.978Z,0.00
2022-09-17T02:59:08.937Z,0.00
2022-09-17T03:00:08.940Z,0.00
2022-09-17T03:01:09.028Z,0.00
2022-09-17T03:02:09.038Z,0.00
2022-09-17T03:03:08.929Z,0.00
2022-09-17T03:04:08.920Z,0.00
2022-09-17T03:05:08.897Z,0.00
2022-09-17T03:06:08.887Z,0.00
2022-09-17T03:08:04.863Z,0.00
2022-09-17T03:09:04.854Z,0.00
2022-09-17T03:10:04.843Z,0.00
2022-09-17T03:11:04.844Z,0.00
2022-09-17T03:12:04.834Z,0.00
2022-09-17T03:13:04.863Z,0.00
2022-09-17T03:14:04.801Z,0.00
2022-09-17T03:15:04.793Z,0.00
2022-09-17T03:16:04.858Z,0.00
2022-09-17T03:17:04.755Z,0.00
2022-09-17T03:18:04.779Z,0.00
2022-09-17T03:19:04.744Z,0.00
2022-09-17T03:20:04.755Z,0.00
2022-09-17T03:21:04.722Z,0.00
2022-09-17T03:22:04.747Z,0.00
2022-09-17T03:23:04.703Z,0.00
2022-09-17T03:24:04.682Z,0.00
2022-09-17T03:25:04.693Z,0.00
2022-09-17T03:26:04.668Z,0.00
2022-09-17T03:27:04.663Z,0.00
2022-09-17T03:28:04.643Z,0.00
2022-09-17T03:29:04.672Z,0.00
2022-09-17T03:30:04.702Z,0.00
2022-09-17T03:31:04.708Z,0.00
2022-09-17T03:32:04.615Z,0.00
2022-09-17T03:33:04.614Z,0.00
2022-09-17T03:34:04.585Z,0.00
2022-09-17T03:35:04.588Z,0.00
2022-09-17T03:36:04.648Z,0.00
2022-09-17T03:37:04.774Z,0.00
2022-09-17T03:38:04.547Z,0.00
2022-09-17T03:39:04.545Z,0.00
2022-09-17T03:40:04.631Z,0.00
2022-09-17T03:41:04.526Z,0.00
2022-09-17T03:42:04.534Z,0.00
2022-09-17T03:43:04.494Z,0.00
2022-09-17T03:44:04.733Z,0.00
2022-09-17T03:45:04.481Z,0.00
2022-09-17T03:46:04.502Z,0.00
2022-09-17T03:47:04.456Z,0.00
2022-09-17T03:48:04.625Z,0.00
2022-09-17T03:49:04.444Z,0.00
2022-09-17T03:50:04.422Z,0.00
2022-09-17T03:51:04.417Z,0.00
2022-09-17T03:52:04.417Z,0.00
2022-09-17T03:53:04.436Z,0.00
2022-09-17T03:54:04.397Z,0.00
2022-09-17T03:55:04.380Z,0.00
2022-09-17T03:56:04.380Z,0.00
2022-09-17T03:57:04.358Z,0.00
2022-09-17T03:58:04.357Z,0.00
2022-09-17T03:59:04.345Z,0.00
2022-09-17T04:00:04.326Z,0.00
2022-09-17T04:01:04.347Z,0.00
2022-09-17T04:02:04.428Z,0.00
2022-09-17T04:03:04.297Z,0.00
2022-09-17T04:04:04.296Z,0.00
2022-09-17T04:05:04.320Z,0.00
2022-09-17T04:06:04.279Z,0.00
2022-09-17T04:07:04.258Z,0.00
2022-09-17T04:08:04.247Z,0.00
2022-09-17T04:09:04.247Z,0.00
2022-09-17T04:10:04.233Z,0.00
2022-09-17T04:11:04.266Z,0.00
2022-09-17T04:12:04.205Z,0.00
2022-09-17T04:13:04.199Z,0.00
2022-09-17T04:14:04.188Z,0.00
2022-09-17T04:15:04.181Z,0.00
2022-09-17T04:16:04.209Z,0.00
2022-09-17T04:17:04.169Z,0.00
2022-09-17T04:18:04.148Z,0.00
2022-09-17T04:19:04.136Z,0.00
2022-09-17T04:20:04.140Z,0.00
2022-09-17T04:21:04.149Z,0.00
2022-09-17T04:22:04.168Z,0.00
2022-09-17T04:23:04.129Z,0.00
2022-09-17T04:24:04.108Z,0.00
2022-09-17T04:25:04.091Z,0.00
2022-09-17T04:26:04.078Z,0.00
2022-09-17T04:27:04.061Z,0.00
2022-09-17T04:28:04.069Z,0.00
2022-09-17T04:29:04.049Z,0.00
2022-09-17T04:30:04.027Z,0.00
2022-09-17T04:31:04.086Z,0.00
2022-09-17T04:32:04.038Z,0.00
2022-09-17T04:33:04.022Z,0.00
2022-09-17T04:34:03.997Z,0.00
2022-09-17T04:35:03.989Z,0.00
2022-09-17T04:36:03.979Z,0.00
2022-09-17T04:37:03.966Z,0.00
2022-09-17T04:38:03.960Z,0.00
2022-09-17T04:39:03.938Z,0.00
2022-09-17T04:40:07.701Z,0.00
2022-09-17T04:41:03.950Z,0.00
2022-09-17T04:42:03.940Z,0.00
2022-09-17T04:43:03.920Z,0.00
2022-09-17T04:44:03.940Z,0.00
2022-09-17T04:45:03.868Z,0.00
2022-09-17T04:46:03.869Z,0.00
2022-09-17T04:47:03.881Z,0.00
2022-09-17T04:48:03.888Z,0.00
2022-09-17T04:49:03.870Z,0.00
2022-09-17T04:50:03.830Z,0.00
2022-09-17T04:51:03.810Z,0.00
2022-09-17T04:52:03.820Z,0.00
2022-09-17T04:53:03.826Z,0.00
2022-09-17T04:54:03.856Z,0.00
2022-09-17T04:55:03.787Z,0.00
2022-09-17T04:56:03.781Z,0.00
2022-09-17T04:57:03.767Z,0.00
2022-09-17T04:58:03.758Z,0.00
2022-09-17T04:59:03.768Z,0.00
2022-09-17T05:00:03.758Z,0.00
2022-09-17T05:01:03.794Z,0.00
2022-09-17T05:02:03.788Z,0.00
2022-09-17T05:03:03.698Z,0.00
2022-09-17T05:04:03.719Z,0.00
2022-09-17T05:05:03.680Z,0.00
2022-09-17T05:06:03.680Z,0.00
2022-09-17T05:07:03.659Z,0.00
2022-09-17T05:08:03.666Z,0.00
2022-09-17T05:09:03.669Z,0.00
2022-09-17T05:10:03.652Z,0.00
2022-09-17T05:11:03.600Z,1.00
2022-09-17T05:12:03.555Z,1.00
2022-09-17T05:13:03.557Z,1.00
2022-09-17T05:14:03.552Z,1.00
2022-09-17T05:15:03.630Z,1.00
2022-09-17T05:16:03.544Z,1.00
2022-09-17T05:17:03.518Z,1.00
2022-09-17T05:18:03.489Z,1.00
2022-09-17T05:19:03.572Z,0.00
2022-09-17T05:20:03.542Z,0.00
2022-09-17T05:21:03.523Z,0.00
2022-09-17T05:22:03.523Z,0.00
2022-09-17T05:23:03.503Z,0.00
2022-09-17T05:24:03.498Z,0.00
2022-09-17T05:25:03.757Z,0.00
2022-09-17T05:26:03.570Z,0.00
2022-09-17T05:27:03.411Z,1.00
2022-09-17T05:28:03.451Z,0.00
2022-09-17T05:29:03.440Z,0.00
2022-09-17T05:30:03.411Z,1.00
2022-09-17T05:31:03.431Z,1.00
2022-09-17T05:32:03.421Z,0.00
2022-09-17T05:33:03.435Z,0.00
2022-09-17T05:34:03.415Z,0.00
2022-09-17T05:35:05.641Z,0.00
2022-09-17T05:36:03.406Z,0.00
2022-09-17T05:37:03.342Z,1.00
2022-09-17T05:38:03.304Z,1.00
2022-09-17T05:39:03.362Z,0.00
2022-09-17T05:40:03.410Z,0.00
2022-09-17T05:41:03.770Z,0.00
2022-09-17T05:42:03.360Z,0.00
2022-09-17T05:43:03.306Z,0.00
2022-09-17T05:44:03.311Z,0.00
2022-09-17T05:45:03.285Z,0.00
2022-09-17T05:46:03.291Z,0.00
2022-09-17T05:47:03.230Z,3.00
2022-09-17T05:48:03.243Z,3.00
2022-09-17T05:49:03.288Z,3.00
2022-09-17T05:50:03.251Z,2.00
2022-09-17T05:51:03.190Z,5.00
2022-09-17T05:52:04.123Z,3.00
2022-09-17T05:53:03.183Z,3.00
2022-09-17T05:54:03.238Z,2.00
2022-09-17T05:55:03.156Z,2.00
2022-09-17T05:56:03.121Z,3.00
2022-09-17T05:57:03.104Z,5.00
2022-09-17T05:58:03.178Z,4.00
2022-09-17T05:59:03.113Z,6.00
2022-09-17T06:00:03.092Z,6.00
2022-09-17T06:01:03.072Z,6.00
2022-09-17T06:02:03.116Z,6.00
2022-09-17T06:03:03.133Z,5.00
2022-09-17T06:04:03.114Z,3.00
2022-09-17T06:05:03.063Z,5.00
2022-09-17T06:06:03.043Z,2.00
2022-09-17T06:07:03.024Z,3.00
2022-09-17T06:08:03.030Z,2.00
2022-09-17T06:09:03.003Z,2.00
2022-09-17T06:10:03.013Z,2.00
2022-09-17T06:11:02.991Z,2.00
2022-09-17T06:12:02.993Z,2.00
2022-09-17T06:13:02.961Z,5.00
2022-09-17T06:14:02.967Z,3.00
2022-09-17T06:15:02.932Z,2.00
2022-09-17T06:16:03.011Z,1.00
2022-09-17T06:17:02.923Z,2.00
2022-09-17T06:18:02.906Z,2.00
2022-09-17T06:19:02.884Z,2.00
2022-09-17T06:20:02.928Z,2.00
2022-09-17T06:21:03.263Z,2.00
2022-09-17T06:22:02.878Z,2.00
2022-09-17T06:23:02.857Z,5.00
2022-09-17T06:24:02.880Z,3.00
2022-09-17T06:25:02.834Z,4.00
2022-09-17T06:26:02.884Z,5.00
2022-09-17T06:27:02.814Z,3.00
2022-09-17T06:28:02.842Z,3.00
2022-09-17T06:29:02.785Z,4.00
2022-09-17T06:30:02.793Z,3.00
2022-09-17T06:31:02.900Z,3.00
2022-09-17T06:32:02.805Z,4.00
2022-09-17T06:33:02.845Z,4.00
2022-09-17T06:34:02.734Z,4.00
2022-09-17T06:35:02.756Z,9.00
2022-09-17T06:36:02.714Z,9.00
2022-09-17T06:37:02.711Z,5.00
2022-09-17T06:38:02.870Z,6.00
2022-09-17T06:39:02.695Z,8.00
2022-09-17T06:40:02.750Z,10.00
2022-09-17T06:41:02.683Z,9.00
2022-09-17T06:42:02.668Z,7.00
2022-09-17T06:43:02.653Z,8.00
2022-09-17T06:44:02.685Z,10.00
2022-09-17T06:45:08.012Z,12.00
2022-09-17T06:46:03.647Z,13.00
2022-09-17T06:47:02.615Z,22.00
2022-09-17T06:48:02.605Z,27.00
2022-09-17T06:49:02.635Z,27.00
2022-09-17T06:50:02.586Z,16.00
2022-09-17T06:51:02.586Z,12.00
2022-09-17T06:52:02.555Z,14.00
2022-09-17T06:53:02.545Z,16.00
2022-09-17T06:54:02.545Z,18.00
2022-09-17T06:55:02.547Z,31.00
2022-09-17T06:56:07.295Z,60.00
2022-09-17T06:57:02.509Z,71.00
2022-09-17T06:58:02.495Z,77.00
2022-09-17T06:59:02.492Z,82.00
2022-09-17T07:00:02.497Z,85.00
2022-09-17T07:01:02.827Z,89.00
2022-09-17T07:02:02.547Z,286.00
2022-09-17T07:03:02.479Z,68.00
2022-09-17T07:04:02.441Z,54.00
2022-09-17T07:05:02.430Z,39.00
2022-09-17T07:06:02.460Z,68.00
2022-09-17T07:07:03.100Z,87.00
2022-09-17T07:08:02.400Z,90.00
2022-09-17T07:09:02.388Z,89.00
2022-09-17T07:10:02.387Z,91.00
2022-09-17T07:11:02.707Z,92.00
2022-09-17T07:12:02.357Z,91.00
2022-09-17T07:13:02.397Z,94.00
2022-09-17T07:14:02.337Z,93.00
2022-09-17T07:15:02.326Z,96.00
2022-09-17T07:16:02.458Z,88.00
2022-09-17T07:17:02.309Z,98.00
2022-09-17T07:18:02.320Z,143.00
2022-09-17T07:19:03.251Z,155.00
2022-09-17T07:20:02.344Z,53.00
2022-09-17T07:21:02.280Z,220.00
2022-09-17T07:22:02.740Z,43.00
2022-09-17T07:23:02.260Z,60.00
2022-09-17T07:24:02.238Z,64.00
2022-09-17T07:25:02.246Z,66.00
2022-09-17T07:26:07.008Z,74.00
2022-09-17T07:27:02.219Z,235.00
2022-09-17T07:28:02.210Z,39.00
2022-09-17T07:29:02.200Z,53.00
2022-09-17T07:30:02.215Z,75.00
2022-09-17T07:31:02.254Z,82.00
2022-09-17T07:32:02.161Z,243.00
2022-09-17T07:33:02.169Z,54.00
2022-09-17T07:34:02.138Z,44.00
2022-09-17T07:35:02.151Z,83.00
2022-09-17T07:36:02.109Z,93.00
2022-09-17T07:37:02.119Z,169.00
2022-09-17T07:38:02.101Z,62.00
2022-09-17T07:39:02.096Z,72.00
2022-09-17T07:40:02.165Z,223.00
2022-09-17T07:41:02.076Z,39.00
2022-09-17T07:42:02.221Z,73.00
2022-09-17T07:43:02.061Z,88.00
2022-09-17T07:44:02.066Z,81.00
2022-09-17T07:45:02.512Z,155.00
2022-09-17T07:46:02.020Z,80.00
2022-09-17T07:47:02.119Z,123.00
2022-09-17T07:48:02.082Z,85.00
2022-09-17T07:49:01.990Z,95.00
2022-09-17T07:50:01.991Z,110.00
2022-09-17T07:51:01.962Z,139.00
2022-09-17T07:52:01.952Z,281.00
2022-09-17T07:53:01.988Z,70.00
2022-09-17T07:54:02.265Z,101.00
2022-09-17T07:55:01.931Z,186.00
2022-09-17T07:56:12.950Z,164.00
2022-09-17T07:57:01.912Z,210.00
2022-09-17T07:58:01.907Z,30.00
2022-09-17T07:59:01.913Z,53.00
2022-09-17T08:00:01.923Z,51.00
2022-09-17T08:01:01.914Z,38.00
2022-09-17T08:02:01.997Z,43.00
2022-09-17T08:03:01.956Z,88.00
2022-09-17T08:04:01.851Z,137.00
2022-09-17T08:05:01.828Z,27.00
2022-09-17T08:06:01.811Z,47.00
2022-09-17T08:07:01.802Z,191.00
2022-09-17T08:08:58.488Z,54.00
2022-09-17T08:09:58.451Z,45.00
2022-09-17T08:10:58.479Z,189.00
2022-09-17T08:11:58.431Z,112.00
2022-09-17T08:12:58.462Z,109.00
2022-09-17T08:13:58.561Z,318.00
2022-09-17T08:14:58.401Z,61.00
2022-09-17T08:15:58.440Z,118.00
2022-09-17T08:16:58.378Z,123.00
2022-09-17T08:17:58.357Z,115.00
2022-09-17T08:18:58.360Z,112.00
2022-09-17T08:19:58.777Z,130.00
2022-09-17T08:20:58.339Z,112.00
2022-09-17T08:21:58.348Z,174.00
2022-09-17T08:22:58.323Z,120.00
2022-09-17T08:23:58.321Z,108.00
2022-09-17T08:24:58.330Z,136.00
2022-09-17T08:25:58.322Z,202.00
2022-09-17T08:26:58.278Z,293.00
2022-09-17T08:27:58.260Z,73.00
2022-09-17T08:28:58.311Z,121.00
2022-09-17T08:29:58.289Z,213.00
2022-09-17T08:30:58.309Z,94.00
2022-09-17T08:31:58.216Z,130.00
2022-09-17T08:32:58.229Z,293.00
2022-09-17T08:33:58.233Z,34.00
2022-09-17T08:34:58.802Z,216.00
2022-09-17T08:35:58.190Z,35.00
2022-09-17T08:36:58.192Z,118.00
2022-09-17T08:37:58.217Z,111.00
2022-09-17T08:38:58.165Z,45.00
2022-09-17T08:39:58.230Z,87.00
2022-09-17T08:40:58.420Z,308.00
2022-09-17T08:41:58.120Z,60.00
2022-09-17T08:42:58.139Z,67.00
2022-09-17T08:43:58.198Z,62.00
2022-09-17T08:45:00.696Z,41.00
2022-09-17T08:45:58.092Z,36.00
2022-09-17T08:46:58.127Z,33.00
2022-09-17T08:47:58.071Z,38.00
2022-09-17T08:48:58.062Z,26.00
2022-09-17T08:49:58.100Z,42.00
2022-09-17T08:51:03.285Z,95.00
2022-09-17T08:51:59.050Z,54.00
2022-09-17T08:52:58.011Z,265.00
2022-09-17T08:53:58.009Z,47.00
2022-09-17T08:54:58.099Z,33.00
2022-09-17T08:56:02.829Z,115.00
2022-09-17T08:56:58.000Z,255.00
2022-09-17T08:57:57.962Z,29.00
2022-09-17T08:58:57.965Z,65.00
2022-09-17T08:59:57.940Z,127.00
2022-09-17T09:00:58.002Z,38.00
2022-09-17T09:01:58.046Z,28.00
2022-09-17T09:02:57.923Z,32.00
2022-09-17T09:03:57.903Z,42.00
2022-09-17T09:04:57.922Z,27.00
2022-09-17T09:05:58.311Z,42.00
2022-09-17T09:06:57.885Z,24.00
2022-09-17T09:07:57.904Z,29.00
2022-09-17T09:08:57.853Z,26.00
2022-09-17T09:09:57.840Z,23.00
2022-09-17T09:10:57.822Z,29.00
2022-09-17T09:11:57.814Z,31.00
2022-09-17T09:12:57.873Z,43.00
2022-09-17T09:13:59.978Z,204.00
2022-09-17T09:14:57.796Z,123.00
2022-09-17T09:15:57.840Z,38.00
2022-09-17T09:16:57.783Z,34.00
2022-09-17T09:17:57.775Z,24.00
2022-09-17T09:18:57.754Z,56.00
2022-09-17T09:19:57.765Z,105.00
2022-09-17T09:20:57.745Z,83.00
2022-09-17T09:21:57.724Z,105.00
2022-09-17T09:22:57.714Z,138.00
2022-09-17T09:23:57.743Z,66.00
2022-09-17T09:24:57.755Z,254.00
2022-09-17T09:25:57.783Z,52.00
2022-09-17T09:26:58.779Z,43.00
2022-09-17T09:27:57.653Z,137.00
2022-09-17T09:28:57.710Z,45.00
2022-09-17T09:29:57.660Z,108.00
2022-09-17T09:30:57.686Z,71.00
2022-09-17T09:31:57.673Z,97.00
2022-09-17T09:32:57.629Z,117.00
2022-09-17T09:33:57.667Z,153.00
2022-09-17T09:34:57.788Z,107.00
2022-09-17T09:35:57.586Z,73.00
2022-09-17T09:36:57.583Z,46.00
2022-09-17T09:37:57.554Z,77.00
2022-09-17T09:38:57.559Z,44.00
2022-09-17T09:39:57.629Z,27.00
2022-09-17T09:40:57.543Z,82.00
2022-09-17T09:41:57.515Z,50.00
2022-09-17T09:42:57.515Z,27.00
2022-09-17T09:44:03.995Z,148.00
2022-09-17T09:45:04.730Z,36.00
2022-09-17T09:45:59.399Z,42.00
2022-09-17T09:46:57.561Z,35.00
2022-09-17T09:47:57.470Z,25.00
2022-09-17T09:48:57.454Z,21.00
2022-09-17T09:49:58.429Z,27.00
2022-09-17T09:51:12.856Z,51.00
2022-09-17T09:51:58.438Z,39.00
2022-09-17T09:52:57.394Z,41.00
2022-09-17T09:53:57.385Z,53.00
2022-09-17T09:54:57.402Z,44.00
2022-09-17T09:55:57.416Z,40.00
2022-09-17T09:56:57.376Z,32.00
2022-09-17T09:57:57.375Z,22.00
2022-09-17T09:58:57.374Z,32.00
2022-09-17T09:59:57.346Z,52.00
2022-09-17T10:00:57.376Z,68.00
2022-09-17T10:01:57.473Z,77.00
2022-09-17T10:02:57.333Z,74.00
2022-09-17T10:03:57.808Z,86.00
2022-09-17T10:04:57.275Z,79.00
2022-09-17T10:05:57.275Z,81.00
2022-09-17T10:06:57.282Z,88.00
2022-09-17T10:07:57.255Z,64.00
2022-09-17T10:08:57.338Z,71.00
2022-09-17T10:09:57.254Z,73.00
2022-09-17T10:10:57.245Z,83.00
2022-09-17T10:11:57.206Z,80.00
2022-09-17T10:12:57.217Z,71.00
2022-09-17T10:13:57.204Z,39.00
2022-09-17T10:14:57.298Z,57.00
2022-09-17T10:15:57.298Z,74.00
2022-09-17T10:16:57.174Z,82.00
2022-09-17T10:17:57.162Z,110.00
2022-09-17T10:18:57.178Z,33.00
2022-09-17T10:19:57.169Z,24.00
2022-09-17T10:20:57.135Z,38.00
2022-09-17T10:21:57.126Z,31.00
2022-09-17T10:22:57.109Z,35.00
2022-09-17T10:23:57.136Z,38.00
2022-09-17T10:24:57.086Z,36.00
2022-09-17T10:25:57.206Z,23.00
2022-09-17T10:26:57.096Z,19.00
2022-09-17T10:27:57.076Z,19.00
2022-09-17T10:28:57.165Z,52.00
2022-09-17T10:29:57.040Z,42.00
2022-09-17T10:30:57.114Z,23.00
2022-09-17T10:31:57.137Z,22.00
2022-09-17T10:32:57.080Z,58.00
2022-09-17T10:33:57.009Z,40.00
2022-09-17T10:34:56.997Z,64.00
2022-09-17T10:35:57.002Z,82.00
2022-09-17T10:36:56.965Z,73.00
2022-09-17T10:37:56.991Z,74.00
2022-09-17T10:38:56.959Z,91.00
2022-09-17T10:39:56.978Z,122.00
2022-09-17T10:40:56.918Z,29.00
2022-09-17T10:41:56.906Z,46.00
2022-09-17T10:42:56.926Z,104.00
2022-09-17T10:43:56.917Z,42.00
2022-09-17T10:44:56.891Z,42.00
2022-09-17T10:45:56.872Z,55.00
2022-09-17T10:46:56.978Z,35.00
2022-09-17T10:47:56.898Z,36.00
2022-09-17T10:48:56.840Z,43.00
2022-09-17T10:49:56.854Z,68.00
2022-09-17T10:50:56.869Z,52.00
2022-09-17T10:51:56.810Z,44.00
2022-09-17T10:52:56.879Z,34.00
2022-09-17T10:53:56.829Z,19.00
2022-09-17T10:54:56.871Z,21.00
2022-09-17T10:55:56.839Z,18.00
2022-09-17T10:56:56.786Z,15.00
2022-09-17T10:57:56.780Z,19.00
2022-09-17T10:58:56.752Z,17.00
2022-09-17T10:59:56.738Z,25.00
2022-09-17T11:00:56.729Z,29.00
2022-09-17T11:01:56.814Z,32.00
2022-09-17T11:02:56.894Z,29.00
2022-09-17T11:03:56.692Z,25.00
2022-09-17T11:04:56.683Z,27.00
2022-09-17T11:05:56.669Z,26.00
2022-09-17T11:06:56.661Z,28.00
2022-09-17T11:07:56.680Z,27.00
2022-09-17T11:08:56.664Z,92.00
2022-09-17T11:09:56.647Z,35.00
2022-09-17T11:10:56.635Z,41.00
2022-09-17T11:11:56.637Z,26.00
2022-09-17T11:12:56.624Z,101.00
2022-09-17T11:13:56.614Z,47.00
2022-09-17T11:14:56.821Z,51.00
2022-09-17T11:15:56.607Z,39.00
2022-09-17T11:16:56.565Z,38.00
2022-09-17T11:17:56.582Z,38.00
2022-09-17T11:18:56.575Z,35.00
2022-09-17T11:19:56.561Z,33.00
2022-09-17T11:20:56.533Z,34.00
2022-09-17T11:21:56.519Z,35.00
2022-09-17T11:22:56.492Z,33.00
2022-09-17T11:23:56.824Z,28.00
2022-09-17T11:24:56.483Z,23.00
2022-09-17T11:26:00.388Z,28.00
2022-09-17T11:26:56.480Z,27.00
2022-09-17T11:27:56.463Z,28.00
2022-09-17T11:28:56.474Z,27.00
2022-09-17T11:29:56.442Z,37.00
2022-09-17T11:30:56.481Z,48.00
2022-09-17T11:31:56.514Z,47.00
2022-09-17T11:32:56.401Z,56.00
2022-09-17T11:33:56.382Z,46.00
2022-09-17T11:34:56.398Z,49.00
2022-09-17T11:35:56.381Z,43.00
2022-09-17T11:36:56.371Z,39.00
2022-09-17T11:37:59.722Z,34.00
2022-09-17T11:38:56.351Z,38.00
2022-09-17T11:39:56.821Z,36.00
2022-09-17T11:40:56.409Z,32.00
2022-09-17T11:41:56.323Z,32.00
2022-09-17T11:42:57.264Z,29.00
2022-09-17T11:43:56.306Z,63.00
2022-09-17T11:44:56.316Z,48.00
2022-09-17T11:45:56.344Z,35.00
2022-09-17T11:46:56.318Z,45.00
2022-09-17T11:47:56.255Z,62.00
2022-09-17T11:48:56.273Z,50.00
2022-09-17T11:49:56.241Z,25.00
2022-09-17T11:50:56.225Z,45.00
2022-09-17T11:51:56.210Z,51.00
2022-09-17T11:52:56.206Z,41.00
2022-09-17T11:53:56.263Z,59.00
2022-09-17T11:54:56.316Z,59.00
2022-09-17T11:56:01.076Z,56.00
2022-09-17T11:56:56.163Z,56.00
2022-09-17T11:57:56.145Z,57.00
2022-09-17T11:58:56.134Z,54.00
2022-09-17T11:59:56.175Z,51.00
2022-09-17T12:00:56.121Z,56.00
2022-09-17T12:01:56.147Z,49.00
2022-09-17T12:02:56.165Z,48.00
2022-09-17T12:03:56.094Z,48.00
2022-09-17T12:04:56.076Z,49.00
2022-09-17T12:05:56.096Z,49.00
2022-09-17T12:06:56.075Z,48.00
2022-09-17T12:07:56.046Z,47.00
2022-09-17T12:08:56.073Z,46.00
2022-09-17T12:09:56.035Z,45.00
2022-09-17T12:10:56.047Z,44.00
2022-09-17T12:11:56.015Z,41.00
2022-09-17T12:12:56.061Z,40.00
2022-09-17T12:13:55.993Z,47.00
2022-09-17T12:14:55.965Z,92.00
2022-09-17T12:15:56.019Z,35.00
2022-09-17T12:16:55.985Z,34.00
2022-09-17T12:18:14.219Z,27.00
2022-09-17T12:18:56.935Z,23.00
2022-09-17T12:19:55.965Z,23.00
2022-09-17T12:20:56.138Z,27.00
2022-09-17T12:21:55.915Z,23.00
2022-09-17T12:22:55.905Z,18.00
2022-09-17T12:23:55.909Z,9.00
2022-09-17T12:24:55.887Z,9.00
2022-09-17T12:25:55.911Z,5.00
2022-09-17T12:26:55.876Z,6.00
2022-09-17T12:27:55.847Z,8.00
2022-09-17T12:28:55.846Z,8.00
2022-09-17T12:30:00.113Z,16.00
2022-09-17T12:30:55.892Z,18.00
2022-09-17T12:31:55.829Z,17.00
2022-09-17T12:32:55.797Z,32.00
2022-09-17T12:33:55.823Z,60.00
2022-09-17T12:34:55.786Z,56.00
2022-09-17T12:36:04.831Z,52.00
2022-09-17T12:36:57.761Z,50.00
2022-09-17T12:37:55.750Z,53.00
2022-09-17T12:38:58.409Z,49.00
2022-09-17T12:39:56.752Z,50.00
2022-09-17T12:40:55.738Z,49.00
2022-09-17T12:41:55.719Z,49.00
2022-09-17T12:42:55.868Z,49.00
2022-09-17T12:43:55.709Z,43.00
2022-09-17T12:44:55.700Z,43.00
2022-09-17T12:45:55.657Z,41.00
2022-09-17T12:46:55.732Z,43.00
2022-09-17T12:47:55.647Z,43.00
2022-09-17T12:48:55.637Z,42.00
2022-09-17T12:49:55.647Z,42.00
2022-09-17T12:50:55.618Z,43.00
2022-09-17T12:51:55.610Z,48.00
2022-09-17T12:52:55.810Z,47.00
2022-09-17T12:53:55.598Z,48.00
2022-09-17T12:54:55.583Z,47.00
2022-09-17T12:55:55.666Z,49.00
2022-09-17T12:56:55.546Z,41.00
2022-09-17T12:57:55.541Z,45.00
2022-09-17T12:58:55.629Z,42.00
2022-09-17T12:59:55.528Z,44.00
2022-09-17T13:00:55.582Z,41.00
2022-09-17T13:01:55.548Z,40.00
2022-09-17T13:02:55.550Z,43.00
2022-09-17T13:03:55.492Z,43.00
2022-09-17T13:05:01.448Z,40.00