createdAt,value
2024-04-07T00:00:30.632Z,0.00
2024-04-07T00:01:30.624Z,0.00
2024-04-07T00:02:30.617Z,0.00
2024-04-07T00:03:30.606Z,0.00
2024-04-07T00:04:30.612Z,0.00
2024-04-07T00:05:30.559Z,0.00
2024-04-07T00:06:30.553Z,0.00
2024-04-07T00:07:30.550Z,0.00
2024-04-07T00:08:30.536Z,0.00
2024-04-07T00:09:30.507Z,0.00
2024-04-07T00:10:30.519Z,0.00
2024-04-07T00:11:30.495Z,0.00
2024-04-07T00:12:30.473Z,0.00
2024-04-07T00:13:30.486Z,0.00
2024-04-07T00:14:30.451Z,0.00
2024-04-07T00:15:30.453Z,0.00
2024-04-07T00:16:30.432Z,0.00
2024-04-07T00:17:30.417Z,0.00
2024-04-07T00:18:30.414Z,0.00
2024-04-07T00:19:30.984Z,0.00
2024-04-07T00:20:30.382Z,0.00
2024-04-07T00:21:30.372Z,0.00
2024-04-07T00:22:30.351Z,0.00
2024-04-07T00:23:30.332Z,0.00
2024-04-07T00:24:30.311Z,0.00
2024-04-07T00:25:30.319Z,0.00
2024-04-07T00:26:30.296Z,0.00
2024-04-07T00:27:30.317Z,0.00
2024-04-07T00:28:30.283Z,0.00
2024-04-07T00:29:30.250Z,0.00
2024-04-07T00:30:30.284Z,0.00
2024-04-07T00:31:30.223Z,0.00
2024-04-07T00:32:30.295Z,0.00
2024-04-07T00:33:30.217Z,0.00
2024-04-07T00:34:30.182Z,0.00
2024-04-07T00:35:30.188Z,0.00
2024-04-07T00:36:30.155Z,0.00
2024-04-07T00:37:30.168Z,0.00
2024-04-07T00:38:30.159Z,0.00
2024-04-07T00:39:30.122Z,0.00
2024-04-07T00:40:30.183Z,0.00
2024-04-07T00:41:30.090Z,0.00
2024-04-07T00:42:30.092Z,0.00
2024-04-07T00:43:30.081Z,0.00
2024-04-07T00:44:30.092Z,0.00
2024-04-07T00:45:30.050Z,0.00
2024-04-07T00:46:30.033Z,0.00
2024-04-07T00:47:30.027Z,0.00
2024-04-07T00:48:30.025Z,0.00
2024-04-07T00:49:30.026Z,0.00
2024-04-07T00:50:29.980Z,0.00
2024-04-07T00:51:29.980Z,0.00
2024-04-07T00:52:29.959Z,0.00
2024-04-07T00:53:29.943Z,0.00
2024-04-07T00:54:29.941Z,0.00
2024-04-07T00:55:29.966Z,0.00
2024-04-07T00:56:29.899Z,0.00
2024-04-07T00:57:29.899Z,0.00
2024-04-07T00:58:29.880Z,0.00
2024-04-07T00:59:29.882Z,0.00
2024-04-07T01:00:29.852Z,0.00
2024-04-07T01:01:29.862Z,0.00
2024-04-07T01:02:29.824Z,0.00
2024-04-07T01:03:29.812Z,0.00
2024-04-07T01:04:29.806Z,0.00
2024-04-07T01:05:29.783Z,0.00
2024-04-07T01:06:29.797Z,0.00
2024-04-07T01:07:29.761Z,0.00
2024-04-07T01:08:29.757Z,0.00
2024-04-07T01:09:29.738Z,0.00
2024-04-07T01:10:29.718Z,0.00
2024-04-07T01:11:29.727Z,0.00
2024-04-07T01:12:29.733Z,0.00
2024-04-07T01:13:29.690Z,0.00
2024-04-07T01:14:29.674Z,0.00
2024-04-07T01:15:29.672Z,0.00
2024-04-07T01:16:29.649Z,0.00
2024-04-07T01:17:29.640Z,0.00
2024-04-07T01:18:29.644Z,0.00
2024-04-07T01:19:29.605Z,0.00
2024-04-07T01:20:29.625Z,0.00
2024-04-07T01:21:29.581Z,0.00
2024-04-07T01:22:29.576Z,0.00
2024-04-07T01:23:29.576Z,0.00
2024-04-07T01:24:29.554Z,0.00
2024-04-07T01:25:29.550Z,0.00
2024-04-07T01:26:29.521Z,0.00
2024-04-07T01:27:29.514Z,0.00
2024-04-07T01:28:29.498Z,0.00
2024-04-07T01:29:29.506Z,0.00
2024-04-07T01:30:29.474Z,0.00
2024-04-07T01:31:29.453Z,0.00
2024-04-07T01:32:29.452Z,0.00
2024-04-07T01:33:29.469Z,0.00
2024-04-07T01:34:29.414Z,0.00
2024-04-07T01:35:29.425Z,0.00
2024-04-07T01:36:29.389Z,0.00
2024-04-07T01:37:29.390Z,0.00
2024-04-07T01:38:29.368Z,0.00
2024-04-07T01:39:29.351Z,0.00
2024-04-07T01:40:29.350Z,0.00
2024-04-07T01:41:29.341Z,0.00
2024-04-07T01:42:29.316Z,0.00
2024-04-07T01:43:29.299Z,0.00
2024-04-07T01:44:29.284Z,0.00
2024-04-07T01:45:29.277Z,0.00
2024-04-07T01:46:29.294Z,0.00
2024-04-07T01:47:29.325Z,0.00
2024-04-07T01:48:29.258Z,0.00
2024-04-07T01:49:29.238Z,0.00
2024-04-07T01:50:29.231Z,0.00
2024-04-07T01:51:29.235Z,0.00
2024-04-07T01:52:29.188Z,0.00
2024-04-07T01:53:29.183Z,0.00
2024-04-07T01:54:29.167Z,0.00
2024-04-07T01:55:29.148Z,0.00
2024-04-07T01:56:29.152Z,0.00
2024-04-07T01:57:29.167Z,0.00
2024-04-07T01:58:30.074Z,0.00
2024-04-07T01:59:29.109Z,0.00
2024-04-07T02:00:29.094Z,0.00
2024-04-07T02:01:29.086Z,0.00
2024-04-07T02:02:29.157Z,0.00
2024-04-07T02:03:29.056Z,0.00
2024-04-07T02:04:29.053Z,0.00
2024-04-07T02:05:29.018Z,0.00
2024-04-07T02:06:29.019Z,0.00
2024-04-07T02:07:29.010Z,0.00
2024-04-07T02:08:28.992Z,0.00
2024-04-07T02:09:28.973Z,0.00
2024-04-07T02:10:28.957Z,0.00
2024-04-07T02:11:28.974Z,0.00
2024-04-07T02:12:28.965Z,0.00
2024-04-07T02:13:28.931Z,0.00
2024-04-07T02:14:28.920Z,0.00
2024-04-07T02:15:28.911Z,0.00
2024-04-07T02:16:28.885Z,0.00
2024-04-07T02:17:28.857Z,0.00
2024-04-07T02:18:28.857Z,0.00
2024-04-07T02:19:28.865Z,0.00
2024-04-07T02:20:28.855Z,0.00
2024-04-07T02:21:28.840Z,0.00
2024-04-07T02:22:28.805Z,0.00
2024-04-07T02:23:28.797Z,0.00
2024-04-07T02:24:28.805Z,0.00
2024-04-07T02:25:28.773Z,0.00
2024-04-07T02:26:28.748Z,0.00
2024-04-07T02:27:28.755Z,0.00
2024-04-07T02:28:28.728Z,0.00
2024-04-07T02:29:28.723Z,0.00
2024-04-07T02:30:28.727Z,0.00
2024-04-07T02:31:28.687Z,0.00
2024-04-07T02:32:28.702Z,0.00
2024-04-07T02:33:28.669Z,0.00
2024-04-07T02:34:28.659Z,0.00
2024-04-07T02:35:28.656Z,0.00
2024-04-07T02:36:28.616Z,0.00
2024-04-07T02:37:28.625Z,0.00
2024-04-07T02:38:28.600Z,0.00
2024-04-07T02:39:28.592Z,0.00
2024-04-07T02:40:28.589Z,0.00
2024-04-07T02:41:28.578Z,0.00
2024-04-07T02:42:28.554Z,0.00
2024-04-07T02:43:28.530Z,0.00
2024-04-07T02:44:28.520Z,0.00
2024-04-07T02:45:28.499Z,0.00
2024-04-07T02:46:28.513Z,0.00
2024-04-07T02:47:28.526Z,0.00
2024-04-07T02:48:28.460Z,0.00
2024-04-07T02:49:28.464Z,0.00
2024-04-07T02:50:28.447Z,0.00
2024-04-07T02:51:28.488Z,0.00
2024-04-07T02:52:28.419Z,0.00
2024-04-07T02:53:28.415Z,0.00
2024-04-07T02:54:28.421Z,0.00
2024-04-07T02:55:28.386Z,0.00
2024-04-07T02:56:28.414Z,0.00
2024-04-07T02:57:28.380Z,0.00
2024-04-07T02:58:28.355Z,0.00
2024-04-07T02:59:29.272Z,0.00
2024-04-07T03:00:28.311Z,0.00
2024-04-07T03:01:28.308Z,0.00
2024-04-07T03:02:28.311Z,0.00
2024-04-07T03:03:28.279Z,0.00
2024-04-07T03:04:28.280Z,0.00
2024-04-07T03:05:28.256Z,0.00
2024-04-07T03:06:28.254Z,0.00
2024-04-07T03:07:28.270Z,0.00
2024-04-07T03:08:28.219Z,0.00
2024-04-07T03:09:28.197Z,0.00
2024-04-07T03:10:28.193Z,0.00
2024-04-07T03:11:28.171Z,0.00
2024-04-07T03:12:28.159Z,0.00
2024-04-07T03:13:28.171Z,0.00
2024-04-07T03:14:28.176Z,0.00
2024-04-07T03:15:28.162Z,0.00
2024-04-07T03:16:28.103Z,0.00
2024-04-07T03:17:28.151Z,0.00
2024-04-07T03:18:28.131Z,0.00
2024-04-07T03:19:29.228Z,0.00
2024-04-07T03:20:28.058Z,0.00
2024-04-07T03:21:28.038Z,0.00
2024-04-07T03:22:28.045Z,0.00
2024-04-07T03:23:28.011Z,0.00
2024-04-07T03:24:28.049Z,0.00
2024-04-07T03:25:27.989Z,0.00
2024-04-07T03:26:27.971Z,0.00
2024-04-07T03:27:27.967Z,0.00
2024-04-07T03:28:27.954Z,0.00
2024-04-07T03:29:27.941Z,0.00
2024-04-07T03:30:27.960Z,0.00
2024-04-07T03:31:27.906Z,0.00
2024-04-07T03:32:27.965Z,0.00
2024-04-07T03:33:27.887Z,0.00
2024-04-07T03:34:27.888Z,0.00
2024-04-07T03:35:27.903Z,0.00
2024-04-07T03:36:27.846Z,0.00
2024-04-07T03:37:27.848Z,0.00
2024-04-07T03:38:27.822Z,0.00
2024-04-07T03:39:27.832Z,0.00
2024-04-07T03:40:27.801Z,0.00
2024-04-07T03:41:27.809Z,0.00
2024-04-07T03:42:27.770Z,0.00
2024-04-07T03:43:27.757Z,0.00
2024-04-07T03:44:27.803Z,0.00
2024-04-07T03:45:27.732Z,0.00
2024-04-07T03:46:27.738Z,0.00
2024-04-07T03:47:27.749Z,0.00
2024-04-07T03:48:27.731Z,0.00
2024-04-07T03:49:27.699Z,0.00
2024-04-07T03:50:27.726Z,0.00
2024-04-07T03:51:27.662Z,0.00
2024-04-07T03:52:27.684Z,0.00
2024-04-07T03:53:27.621Z,0.00
2024-04-07T03:54:27.637Z,0.00
2024-04-07T03:55:27.624Z,0.00
2024-04-07T03:56:27.618Z,0.00
2024-04-07T03:57:27.610Z,0.00
2024-04-07T03:58:27.561Z,0.00
2024-04-07T03:59:27.557Z,0.00
2024-04-07T04:00:27.553Z,0.00
2024-04-07T04:01:27.533Z,0.00
2024-04-07T04:02:27.508Z,0.00
2024-04-07T04:03:27.511Z,0.00
2024-04-07T04:04:27.508Z,0.00
2024-04-07T04:05:27.478Z,0.00
2024-04-07T04:06:27.457Z,0.00
2024-04-07T04:07:27.446Z,0.00
2024-04-07T04:08:27.481Z,0.00
2024-04-07T04:09:27.414Z,0.00
2024-04-07T04:10:27.422Z,0.00
2024-04-07T04:11:27.389Z,0.00
2024-04-07T04:12:27.378Z,0.00
2024-04-07T04:13:27.379Z,0.00
2024-04-07T04:14:27.352Z,0.00
2024-04-07T04:15:27.348Z,0.00
2024-04-07T04:16:27.324Z,0.00
2024-04-07T04:17:27.316Z,0.00
2024-04-07T04:18:27.309Z,0.00
2024-04-07T04:19:27.289Z,0.00
2024-04-07T04:20:27.292Z,0.00
2024-04-07T04:21:27.260Z,0.00
2024-04-07T04:22:27.249Z,0.00
2024-04-07T04:23:27.242Z,0.00
2024-04-07T04:24:27.271Z,0.00
2024-04-07T04:25:27.213Z,0.00
2024-04-07T04:26:27.193Z,0.00
2024-04-07T04:27:29.578Z,0.00
2024-04-07T04:28:27.182Z,0.00
2024-04-07T04:29:30.976Z,0.00
2024-04-07T04:30:27.164Z,0.00
2024-04-07T04:31:27.137Z,0.00
2024-04-07T04:32:27.119Z,0.00
2024-04-07T04:33:27.122Z,0.00
2024-04-07T04:34:27.108Z,0.00
2024-04-07T04:35:27.100Z,0.00
2024-04-07T04:36:27.086Z,0.00
2024-04-07T04:37:27.046Z,0.00
2024-04-07T04:38:27.047Z,0.00
2024-04-07T04:39:27.020Z,0.00
2024-04-07T04:40:27.023Z,4.00
2024-04-07T04:41:27.001Z,4.00
2024-04-07T04:42:27.030Z,0.00
2024-04-07T04:43:27.002Z,0.00
2024-04-07T04:44:26.948Z,0.00
2024-04-07T04:45:26.957Z,0.00
2024-04-07T04:46:26.921Z,0.00
2024-04-07T04:47:26.943Z,0.00
2024-04-07T04:48:26.908Z,4.00
2024-04-07T04:49:26.905Z,4.00
2024-04-07T04:50:26.892Z,4.00
2024-04-07T04:51:26.863Z,4.00
2024-04-07T04:52:26.861Z,4.00
2024-04-07T04:53:26.871Z,4.00
2024-04-07T04:54:26.865Z,4.00
2024-04-07T04:55:26.831Z,4.00
2024-04-07T04:56:26.816Z,4.00
2024-04-07T04:57:26.787Z,4.00
2024-04-07T04:58:26.838Z,4.00
2024-04-07T04:59:26.770Z,8.00
2024-04-07T05:00:26.766Z,8.00
2024-04-07T05:01:26.722Z,4.00
2024-04-07T05:02:26.722Z,4.00
2024-04-07T05:03:26.705Z,4.00
2024-04-07T05:04:26.777Z,8.00
2024-04-07T05:05:26.700Z,8.00
2024-04-07T05:06:26.664Z,8.00
2024-04-07T05:07:26.657Z,8.00
2024-04-07T05:08:26.641Z,8.00
2024-04-07T05:09:26.704Z,8.00
2024-04-07T05:10:26.633Z,8.00
2024-04-07T05:11:26.588Z,16.00
2024-04-07T05:12:26.585Z,20.00
2024-04-07T05:13:26.570Z,20.00
2024-04-07T05:14:26.560Z,28.00
2024-04-07T05:15:26.558Z,28.00
2024-04-07T05:16:26.522Z,32.00
2024-04-07T05:17:26.557Z,36.00
2024-04-07T05:18:26.498Z,36.00
2024-04-07T05:19:26.496Z,40.00
2024-04-07T05:20:26.490Z,48.00
2024-04-07T05:21:26.479Z,52.00
2024-04-07T05:22:26.444Z,52.00
2024-04-07T05:23:26.431Z,52.00
2024-04-07T05:24:26.437Z,56.00
2024-04-07T05:25:26.429Z,60.00
2024-04-07T05:26:26.431Z,64.00
2024-04-07T05:27:26.386Z,64.00
2024-04-07T05:28:26.380Z,64.00
2024-04-07T05:29:26.352Z,56.00
2024-04-07T05:30:26.346Z,52.00
2024-04-07T05:31:26.341Z,48.00
2024-04-07T05:32:26.339Z,44.00
2024-04-07T05:33:26.294Z,52.00
2024-04-07T05:34:26.326Z,56.00
2024-04-07T05:35:26.275Z,60.00
2024-04-07T05:36:26.262Z,60.00
2024-04-07T05:37:26.244Z,56.00
2024-04-07T05:38:26.237Z,52.00
2024-04-07T05:39:26.236Z,44.00
2024-04-07T05:40:26.199Z,40.00
2024-04-07T05:41:26.194Z,36.00
2024-04-07T05:42:26.180Z,36.00
2024-04-07T05:43:26.195Z,40.00
2024-04-07T05:44:26.171Z,40.00
2024-04-07T05:45:26.143Z,44.00
2024-04-07T05:46:26.124Z,52.00
2024-04-07T05:47:26.146Z,56.00
2024-04-07T05:48:26.104Z,56.00
2024-04-07T05:49:26.103Z,52.00
2024-04-07T05:50:26.079Z,56.00
2024-04-07T05:51:26.052Z,56.00
2024-04-07T05:52:26.048Z,56.00
2024-04-07T05:53:26.033Z,52.00
2024-04-07T05:54:26.125Z,48.00
2024-04-07T05:55:26.025Z,44.00
2024-04-07T05:56:25.979Z,48.00
2024-04-07T05:57:25.997Z,52.00
2024-04-07T05:58:25.971Z,48.00
2024-04-07T05:59:25.954Z,48.00
2024-04-07T06:00:25.952Z,44.00
2024-04-07T06:01:25.945Z,48.00
2024-04-07T06:02:25.916Z,48.00
2024-04-07T06:03:25.910Z,48.00
2024-04-07T06:04:25.882Z,56.00
2024-04-07T06:05:25.927Z,60.00
2024-04-07T06:06:25.880Z,68.00
2024-04-07T06:07:25.844Z,72.00
2024-04-07T06:08:25.832Z,80.00
2024-04-07T06:09:25.810Z,92.00
2024-04-07T06:10:25.811Z,108.00
2024-04-07T06:11:25.800Z,124.00
2024-04-07T06:12:25.782Z,144.00
2024-04-07T06:13:25.816Z,152.00
2024-04-07T06:14:25.739Z,160.00
2024-04-07T06:15:25.743Z,172.00
2024-04-07T06:16:25.759Z,192.00
2024-04-07T06:17:25.756Z,208.00
2024-04-07T06:18:25.706Z,212.00
2024-04-07T06:19:25.722Z,220.00
2024-04-07T06:20:25.694Z,236.00
2024-04-07T06:21:25.653Z,256.00
2024-04-07T06:22:25.662Z,272.00
2024-04-07T06:23:25.630Z,288.00
2024-04-07T06:24:25.658Z,304.00
2024-04-07T06:25:25.627Z,316.00
2024-04-07T06:26:25.586Z,324.00
2024-04-07T06:27:25.576Z,324.00
2024-04-07T06:28:25.567Z,320.00
2024-04-07T06:29:25.551Z,316.00
2024-04-07T06:30:25.533Z,300.00
2024-04-07T06:31:25.554Z,288.00
2024-04-07T06:32:25.509Z,292.00
2024-04-07T06:33:25.528Z,316.00
2024-04-07T06:34:25.479Z,348.00
2024-04-07T06:35:25.485Z,372.00
2024-04-07T06:36:25.469Z,396.00
2024-04-07T06:37:25.449Z,456.00
2024-04-07T06:38:25.444Z,536.00
2024-04-07T06:39:25.442Z,568.00
2024-04-07T06:40:25.401Z,536.00
2024-04-07T06:41:25.417Z,464.00
2024-04-07T06:42:25.372Z,416.00
2024-04-07T06:43:25.365Z,404.00
2024-04-07T06:44:25.391Z,392.00
2024-04-07T06:45:25.333Z,384.00
2024-04-07T06:46:25.316Z,420.00
2024-04-07T06:47:25.329Z,468.00
2024-04-07T06:48:25.310Z,504.00
2024-04-07T06:49:25.293Z,520.00
2024-04-07T06:50:25.313Z,476.00
2024-04-07T06:51:25.268Z,448.00
2024-04-07T06:52:27.969Z,448.00
2024-04-07T06:53:25.231Z,452.00
2024-04-07T06:54:25.216Z,456.00
2024-04-07T06:55:25.264Z,452.00
2024-04-07T06:56:25.215Z,456.00
2024-04-07T06:57:25.179Z,472.00
2024-04-07T06:58:25.198Z,504.00
2024-04-07T06:59:25.179Z,500.00
2024-04-07T07:00:25.172Z,516.00
2024-04-07T07:01:25.148Z,536.00
2024-04-07T07:02:25.110Z,552.00
2024-04-07T07:03:25.130Z,532.00
2024-04-07T07:04:25.092Z,516.00
2024-04-07T07:05:25.090Z,512.00
2024-04-07T07:06:25.069Z,540.00
2024-04-07T07:07:25.061Z,560.00
2024-04-07T07:08:25.018Z,580.00
2024-04-07T07:09:25.063Z,604.00
2024-04-07T07:10:25.004Z,632.00
2024-04-07T07:11:25.000Z,664.00
2024-04-07T07:12:24.981Z,712.00
2024-04-07T07:13:24.966Z,740.00
2024-04-07T07:14:24.983Z,752.00
2024-04-07T07:15:24.969Z,788.00
2024-04-07T07:16:26.788Z,812.00
2024-04-07T07:17:24.928Z,772.00
2024-04-07T07:18:24.914Z,620.00
2024-04-07T07:19:24.884Z,556.00
2024-04-07T07:20:24.866Z,492.00
2024-04-07T07:21:24.862Z,452.00
2024-04-07T07:22:24.852Z,436.00
2024-04-07T07:23:24.843Z,420.00
2024-04-07T07:24:24.832Z,412.00
2024-04-07T07:25:24.803Z,424.00
2024-04-07T07:26:24.781Z,444.00
2024-04-07T07:27:24.775Z,472.00
2024-04-07T07:28:24.759Z,508.00
2024-04-07T07:29:24.781Z,536.00
2024-04-07T07:30:24.743Z,540.00
2024-04-07T07:31:24.715Z,536.00
2024-04-07T07:32:24.723Z,528.00
2024-04-07T07:33:24.686Z,508.00
2024-04-07T07:34:24.758Z,460.00
2024-04-07T07:35:24.687Z,400.00
2024-04-07T07:36:24.780Z,348.00
2024-04-07T07:37:24.660Z,320.00
2024-04-07T07:38:24.643Z,300.00
2024-04-07T07:39:24.617Z,284.00
2024-04-07T07:40:24.638Z,276.00
2024-04-07T07:41:24.590Z,284.00
2024-04-07T07:42:24.566Z,296.00
2024-04-07T07:43:24.565Z,316.00
2024-04-07T07:44:24.587Z,336.00
2024-04-07T07:45:24.561Z,348.00
2024-04-07T07:46:24.510Z,364.00
2024-04-07T07:47:24.505Z,364.00
2024-04-07T07:48:24.491Z,352.00
2024-04-07T07:49:24.495Z,340.00
2024-04-07T07:50:24.480Z,316.00
2024-04-07T07:51:24.485Z,296.00
2024-04-07T07:52:24.436Z,284.00
2024-04-07T07:53:24.439Z,272.00
2024-04-07T07:54:24.418Z,272.00
2024-04-07T07:55:24.402Z,272.00
2024-04-07T07:56:24.478Z,276.00
2024-04-07T07:57:24.408Z,288.00
2024-04-07T07:58:24.374Z,304.00
2024-04-07T07:59:24.389Z,316.00
2024-04-07T08:00:25.046Z,320.00
2024-04-07T08:01:24.328Z,308.00
2024-04-07T08:02:24.329Z,304.00
2024-04-07T08:03:24.311Z,320.00
2024-04-07T08:04:24.314Z,352.00
2024-04-07T08:05:24.279Z,380.00
2024-04-07T08:06:24.278Z,396.00
2024-04-07T08:07:24.262Z,408.00
2024-04-07T08:08:24.302Z,428.00
2024-04-07T08:09:24.253Z,464.00
2024-04-07T08:10:24.207Z,504.00
2024-04-07T08:11:24.218Z,524.00
2024-04-07T08:12:33.787Z,528.00
2024-04-07T08:13:25.218Z,528.00
2024-04-07T08:14:24.178Z,508.00
2024-04-07T08:15:24.196Z,484.00
2024-04-07T08:16:24.148Z,468.00
2024-04-07T08:17:24.104Z,480.00
2024-04-07T08:18:24.111Z,520.00
2024-04-07T08:19:24.119Z,564.00
2024-04-07T08:20:24.073Z,608.00
2024-04-07T08:21:24.069Z,648.00
2024-04-07T08:22:24.039Z,656.00
2024-04-07T08:23:24.042Z,632.00
2024-04-07T08:24:24.059Z,616.00
2024-04-07T08:25:24.022Z,624.00
2024-04-07T08:26:26.326Z,648.00
2024-04-07T08:27:24.007Z,672.00
2024-04-07T08:28:23.974Z,720.00
2024-04-07T08:29:23.947Z,800.00
2024-04-07T08:30:23.956Z,884.00
2024-04-07T08:31:25.151Z,936.00
2024-04-07T08:32:23.949Z,988.00
2024-04-07T08:33:23.904Z,1048.00
2024-04-07T08:34:23.891Z,1020.00
2024-04-07T08:35:23.876Z,1108.00
2024-04-07T08:36:23.902Z,1244.00
2024-04-07T08:37:23.882Z,1084.00
2024-04-07T08:38:23.848Z,1044.00
2024-04-07T08:39:23.820Z,1068.00
2024-04-07T08:40:23.819Z,1020.00
2024-04-07T08:41:23.823Z,1024.00
2024-04-07T08:42:23.797Z,1088.00
2024-04-07T08:43:23.770Z,1208.00
2024-04-07T08:44:23.783Z,1332.00
2024-04-07T08:45:23.797Z,1380.00
2024-04-07T08:46:23.743Z,1328.00
2024-04-07T08:47:23.751Z,1376.00
2024-04-07T08:48:23.736Z,1272.00
2024-04-07T08:49:23.733Z,1416.00
2024-04-07T08:50:23.781Z,1428.00
2024-04-07T08:51:23.708Z,1404.00
2024-04-07T08:52:23.714Z,1420.00
2024-04-07T08:53:23.670Z,1416.00
2024-04-07T08:54:23.665Z,1396.00
2024-04-07T08:55:23.622Z,1420.00
2024-04-07T08:56:23.615Z,1540.00
2024-04-07T08:57:23.632Z,1468.00
2024-04-07T08:58:23.634Z,1624.00
2024-04-07T08:59:23.632Z,1652.00
2024-04-07T09:00:23.552Z,1520.00
2024-04-07T09:01:23.559Z,1600.00
2024-04-07T09:02:23.563Z,1556.00
2024-04-07T09:03:23.529Z,1556.00
2024-04-07T09:04:23.572Z,1560.00
2024-04-07T09:05:23.571Z,1540.00
2024-04-07T09:06:23.477Z,1616.00
2024-04-07T09:07:23.483Z,1608.00
2024-04-07T09:08:23.474Z,1596.00
2024-04-07T09:09:23.469Z,1680.00
2024-04-07T09:10:23.461Z,1748.00
2024-04-07T09:11:23.405Z,1840.00
2024-04-07T09:12:23.398Z,1748.00
2024-04-07T09:13:23.401Z,1828.00
2024-04-07T09:14:23.383Z,1884.00
2024-04-07T09:15:23.381Z,2008.00
2024-04-07T09:16:23.438Z,1892.00
2024-04-07T09:17:23.341Z,1960.00
2024-04-07T09:18:23.309Z,1960.00
2024-04-07T09:19:23.313Z,1944.00
2024-04-07T09:20:23.315Z,1956.00
2024-04-07T09:21:23.343Z,1944.00
2024-04-07T09:22:23.280Z,2024.00
2024-04-07T09:23:23.266Z,2120.00
2024-04-07T09:24:23.262Z,2140.00
2024-04-07T09:25:23.350Z,1968.00
2024-04-07T09:26:23.260Z,1568.00
2024-04-07T09:27:23.208Z,1972.00
2024-04-07T09:28:23.239Z,1876.00
2024-04-07T09:29:23.219Z,1884.00
2024-04-07T09:30:23.230Z,1972.00
2024-04-07T09:31:23.211Z,1152.00
2024-04-07T09:32:23.148Z,1184.00
2024-04-07T09:33:23.123Z,1388.00
2024-04-07T09:34:23.116Z,1556.00
2024-04-07T09:35:23.120Z,1688.00
2024-04-07T09:36:23.125Z,1276.00
2024-04-07T09:37:23.091Z,1176.00
2024-04-07T09:38:23.086Z,1112.00
2024-04-07T09:39:23.042Z,1088.00
2024-04-07T09:40:23.050Z,1288.00
2024-04-07T09:41:23.023Z,1252.00
2024-04-07T09:42:23.031Z,1240.00
2024-04-07T09:43:23.036Z,1884.00
2024-04-07T09:44:23.006Z,1948.00
2024-04-07T09:45:22.971Z,1984.00
2024-04-07T09:46:22.946Z,1244.00
2024-04-07T09:47:22.967Z,1128.00
2024-04-07T09:48:23.022Z,1100.00
2024-04-07T09:49:22.921Z,1068.00
2024-04-07T09:50:22.945Z,1040.00
2024-04-07T09:51:22.913Z,1064.00
2024-04-07T09:52:22.895Z,1112.00
2024-04-07T09:53:22.877Z,1128.00
2024-04-07T09:54:22.871Z,1196.00
2024-04-07T09:55:22.841Z,1172.00
2024-04-07T09:56:22.852Z,1152.00
2024-04-07T09:57:22.862Z,1144.00
2024-04-07T09:58:22.813Z,1124.00
2024-04-07T09:59:22.806Z,1104.00
2024-04-07T10:00:22.850Z,1108.00
2024-04-07T10:01:22.811Z,1104.00
2024-04-07T10:02:22.769Z,1092.00
2024-04-07T10:03:22.764Z,1116.00
2024-04-07T10:04:22.773Z,1132.00
2024-04-07T10:05:22.741Z,1080.00
2024-04-07T10:06:22.776Z,1052.00
2024-04-07T10:07:22.727Z,1056.00
2024-04-07T10:08:22.701Z,992.00
2024-04-07T10:09:22.680Z,952.00
2024-04-07T10:10:22.641Z,936.00
2024-04-07T10:11:22.669Z,928.00
2024-04-07T10:12:22.617Z,932.00
2024-04-07T10:13:22.611Z,960.00
2024-04-07T10:14:22.635Z,1004.00
2024-04-07T10:15:22.581Z,1088.00
2024-04-07T10:16:22.578Z,1196.00
2024-04-07T10:17:22.554Z,1328.00
2024-04-07T10:18:22.579Z,1304.00
2024-04-07T10:19:22.575Z,1228.00
2024-04-07T10:20:22.514Z,1152.00
2024-04-07T10:21:22.514Z,1116.00
2024-04-07T10:22:22.487Z,1092.00
2024-04-07T10:23:22.504Z,1064.00
2024-04-07T10:24:22.545Z,1020.00
2024-04-07T10:25:22.497Z,980.00
2024-04-07T10:26:22.442Z,936.00
2024-04-07T10:27:22.456Z,884.00
2024-04-07T10:28:22.421Z,868.00
2024-04-07T10:29:22.455Z,868.00
2024-04-07T10:30:22.421Z,852.00
2024-04-07T10:31:22.375Z,848.00
2024-04-07T10:32:22.390Z,856.00
2024-04-07T10:33:22.362Z,856.00
2024-04-07T10:34:22.375Z,864.00
2024-04-07T10:35:22.359Z,892.00
2024-04-07T10:36:22.367Z,924.00
2024-04-07T10:37:22.315Z,944.00
2024-04-07T10:38:22.290Z,956.00
2024-04-07T10:39:22.281Z,968.00
2024-04-07T10:40:22.296Z,964.00
2024-04-07T10:41:22.246Z,944.00
2024-04-07T10:42:22.252Z,932.00
2024-04-07T10:43:22.239Z,912.00
2024-04-07T10:44:22.233Z,892.00
2024-04-07T10:45:22.212Z,884.00
2024-04-07T10:46:22.233Z,880.00
2024-04-07T10:47:22.255Z,884.00
2024-04-07T10:48:22.187Z,912.00
2024-04-07T10:49:22.240Z,996.00
2024-04-07T10:50:22.139Z,1072.00
2024-04-07T10:51:22.136Z,1108.00
2024-04-07T10:52:22.184Z,1108.00
2024-04-07T10:53:22.087Z,1096.00
2024-04-07T10:54:22.103Z,1076.00
2024-04-07T10:55:22.087Z,1072.00
2024-04-07T10:56:22.049Z,1068.00
2024-04-07T10:57:22.054Z,1072.00
2024-04-07T10:58:22.055Z,1084.00
2024-04-07T10:59:22.023Z,1108.00
2024-04-07T11:00:22.029Z,1136.00
2024-04-07T11:01:21.983Z,1196.00
2024-04-07T11:02:21.976Z,1240.00
2024-04-07T11:03:21.987Z,1272.00
2024-04-07T11:04:22.007Z,1268.00
2024-04-07T11:05:21.956Z,1220.00
2024-04-07T11:06:25.323Z,1176.00
2024-04-07T11:07:21.915Z,1156.00
2024-04-07T11:08:21.918Z,1152.00
2024-04-07T11:09:21.929Z,1144.00
2024-04-07T11:10:21.880Z,1168.00
2024-04-07T11:11:21.864Z,1276.00
2024-04-07T11:12:21.847Z,1328.00
2024-04-07T11:13:21.854Z,1244.00
2024-04-07T11:14:21.916Z,1192.00
2024-04-07T11:15:21.815Z,1188.00
2024-04-07T11:16:21.851Z,1228.00
2024-04-07T11:17:29.668Z,1296.00
2024-04-07T11:18:22.766Z,1508.00
2024-04-07T11:19:21.756Z,1696.00
2024-04-07T11:20:21.796Z,1612.00
2024-04-07T11:21:21.754Z,1876.00
2024-04-07T11:22:21.761Z,1592.00
2024-04-07T11:23:21.750Z,1500.00
2024-04-07T11:24:21.721Z,1584.00
2024-04-07T11:25:21.758Z,1660.00
2024-04-07T11:26:21.704Z,1664.00
2024-04-07T11:27:21.670Z,2132.00
2024-04-07T11:28:21.655Z,2236.00
2024-04-07T11:29:21.641Z,1704.00
2024-04-07T11:30:21.647Z,1628.00
2024-04-07T11:31:21.631Z,1336.00
2024-04-07T11:32:21.641Z,1340.00
2024-04-07T11:33:21.587Z,1532.00
2024-04-07T11:34:21.637Z,1648.00
2024-04-07T11:35:21.550Z,1584.00
2024-04-07T11:36:21.565Z,1432.00
2024-04-07T11:37:21.571Z,2204.00
2024-04-07T11:38:21.521Z,2408.00
2024-04-07T11:39:21.530Z,2220.00
2024-04-07T11:40:21.501Z,2616.00
2024-04-07T11:41:21.480Z,2692.00
2024-04-07T11:42:21.470Z,2580.00
2024-04-07T11:43:21.463Z,1564.00
2024-04-07T11:44:21.452Z,2312.00
2024-04-07T11:45:21.445Z,1724.00
2024-04-07T11:46:21.413Z,2416.00
2024-04-07T11:47:21.430Z,1772.00
2024-04-07T11:48:21.408Z,1468.00
2024-04-07T11:49:21.385Z,2340.00
2024-04-07T11:50:21.365Z,2444.00
2024-04-07T11:51:21.369Z,2208.00
2024-04-07T11:52:21.348Z,2300.00
2024-04-07T11:53:21.327Z,1836.00
2024-04-07T11:54:21.370Z,1816.00
2024-04-07T11:55:21.309Z,1396.00
2024-04-07T11:56:21.308Z,1276.00
2024-04-07T11:57:21.323Z,1284.00
2024-04-07T11:58:21.256Z,1444.00
2024-04-07T11:59:21.251Z,1560.00
2024-04-07T12:00:21.325Z,1716.00
2024-04-07T12:01:21.300Z,1824.00
2024-04-07T12:02:21.240Z,1512.00
2024-04-07T12:03:21.187Z,1308.00
2024-04-07T12:04:21.208Z,1436.00
2024-04-07T12:05:21.197Z,1132.00
2024-04-07T12:06:21.163Z,1236.00
2024-04-07T12:07:21.157Z,1204.00
2024-04-07T12:08:21.123Z,1188.00
2024-04-07T12:09:21.126Z,1188.00
2024-04-07T12:10:21.096Z,1160.00
2024-04-07T12:11:21.095Z,1156.00
2024-04-07T12:12:21.091Z,1124.00
2024-04-07T12:13:21.095Z,1108.00
2024-04-07T12:14:21.082Z,1116.00
2024-04-07T12:15:21.068Z,1184.00
2024-04-07T12:16:21.036Z,1136.00
2024-04-07T12:17:21.033Z,1148.00
2024-04-07T12:18:21.009Z,1100.00
2024-04-07T12:19:20.985Z,1168.00
2024-04-07T12:20:21.013Z,1164.00
2024-04-07T12:21:20.966Z,1688.00
2024-04-07T12:22:20.973Z,1544.00
2024-04-07T12:23:20.978Z,1304.00
2024-04-07T12:24:20.916Z,1032.00
2024-04-07T12:25:21.003Z,1052.00
2024-04-07T12:26:20.929Z,1056.00
2024-04-07T12:27:20.908Z,976.00
2024-04-07T12:28:20.899Z,952.00
2024-04-07T12:29:20.861Z,1000.00
2024-04-07T12:30:20.873Z,1112.00
2024-04-07T12:31:20.882Z,1700.00
2024-04-07T12:32:20.897Z,1308.00
2024-04-07T12:33:20.849Z,1204.00
2024-04-07T12:34:20.823Z,1420.00
2024-04-07T12:35:20.767Z,2060.00
2024-04-07T12:36:20.768Z,1940.00
2024-04-07T12:37:20.760Z,1872.00
2024-04-07T12:38:20.748Z,1780.00
2024-04-07T12:39:20.792Z,1808.00
2024-04-07T12:40:20.769Z,1808.00
2024-04-07T12:41:20.727Z,1872.00
2024-04-07T12:42:20.708Z,1904.00