createdAt,value
2018-04-14T00:00:04.748Z,44
2018-04-14T00:15:04.638Z,44
2018-04-14T00:30:04.882Z,44
2018-04-14T00:45:04.555Z,43
2018-04-14T01:00:05.000Z,44
2018-04-14T01:15:04.374Z,44
2018-04-14T01:30:04.502Z,43
2018-04-14T01:45:04.661Z,42
2018-04-14T02:00:04.788Z,43
2018-04-14T02:15:05.234Z,44
2018-04-14T02:30:04.676Z,43
2018-04-14T02:45:05.370Z,43
2018-04-14T03:00:04.836Z,43
2018-04-14T03:15:04.309Z,42
2018-04-14T03:30:04.757Z,42
2018-04-14T03:45:05.442Z,43
2018-04-14T04:00:04.949Z,44
2018-04-14T04:15:04.385Z,43
2018-04-14T04:30:05.237Z,44
2018-04-14T04:45:04.893Z,44
2018-04-14T05:00:04.384Z,45
2018-04-14T05:15:04.360Z,44
2018-04-14T05:30:05.473Z,45
2018-04-14T05:45:04.630Z,45
2018-04-14T06:00:05.302Z,45
2018-04-14T06:15:04.905Z,48
2018-04-14T06:30:04.625Z,50
2018-04-14T06:45:05.313Z,53
2018-04-14T07:00:05.244Z,50
2018-04-14T07:15:04.985Z,53
2018-04-14T07:30:04.837Z,51
2018-04-14T07:45:05.725Z,49
2018-04-14T08:00:05.064Z,50
2018-04-14T08:15:04.777Z,55
2018-04-14T08:30:05.093Z,59
2018-04-14T08:45:04.751Z,58
2018-04-14T09:00:04.778Z,59
2018-04-14T09:15:05.243Z,61
2018-04-14T09:30:04.357Z,56
2018-04-14T09:45:05.083Z,51
2018-04-14T10:00:04.528Z,48
2018-04-14T10:15:04.622Z,48
2018-04-14T10:30:05.298Z,48
2018-04-14T10:45:05.424Z,48
2018-04-14T11:00:04.612Z,50
2018-04-14T11:15:05.190Z,49
2018-04-14T11:30:04.345Z,46
2018-04-14T11:45:04.995Z,46
2018-04-14T12:00:04.458Z,47
2018-04-14T12:15:04.909Z,47
2018-04-14T12:30:04.696Z,48
2018-04-14T12:45:05.288Z,48
2018-04-14T13:00:04.878Z,49
2018-04-14T13:15:04.589Z,49
2018-04-14T13:30:05.248Z,48
2018-04-14T13:45:04.754Z,47
2018-04-14T14:00:05.197Z,47
2018-04-14T14:15:04.992Z,47
2018-04-14T14:30:05.000Z,46
2018-04-14T14:45:04.343Z,47
2018-04-14T15:00:05.547Z,48
2018-04-14T15:15:04.716Z,47
2018-04-14T15:30:05.359Z,48
2018-04-14T15:45:05.444Z,47
2018-04-14T16:00:05.013Z,48
2018-04-14T16:15:05.084Z,48
2018-04-14T16:30:05.481Z,49
2018-04-14T16:45:04.971Z,48
2018-04-14T17:00:04.917Z,50
2018-04-14T17:15:04.922Z,49
2018-04-14T17:30:04.639Z,53
2018-04-14T17:45:05.642Z,55
2018-04-14T18:00:05.439Z,52
2018-04-14T18:15:05.289Z,52
2018-04-14T18:30:04.696Z,51
2018-04-14T18:45:04.621Z,52
2018-04-14T19:00:04.975Z,50
2018-04-14T19:15:04.706Z,53
2018-04-14T19:30:04.765Z,51
2018-04-14T19:45:05.301Z,53
2018-04-14T20:00:04.825Z,51
2018-04-14T20:15:04.456Z,52
2018-04-14T20:30:05.158Z,52
2018-04-14T20:45:05.347Z,51
2018-04-14T21:00:05.377Z,50
2018-04-14T21:15:04.831Z,50
2018-04-14T21:30:05.558Z,66
2018-04-14T21:45:05.052Z,49
2018-04-14T22:00:04.504Z,48
2018-04-14T22:15:04.989Z,48
2018-04-14T22:30:04.967Z,47
2018-04-14T22:45:05.135Z,47
2018-04-14T23:00:05.151Z,47
2018-04-14T23:15:05.086Z,47
2018-04-14T23:30:05.615Z,46
2018-04-14T23:45:04.588Z,47
