createdAt,value
2022-11-18T00:03:27.794Z,100.00
2022-11-18T00:09:29.691Z,100.00
2022-11-18T00:15:31.951Z,100.00
2022-11-18T00:21:33.900Z,100.00
2022-11-18T00:27:35.779Z,100.00
2022-11-18T00:33:38.264Z,100.00
2022-11-18T00:39:40.137Z,100.00
2022-11-18T00:45:43.848Z,100.00
2022-11-18T00:51:45.819Z,100.00
2022-11-18T00:57:47.703Z,100.00
2022-11-18T01:03:49.620Z,100.00
2022-11-18T01:09:51.518Z,100.00
2022-11-18T01:15:58.427Z,100.00
2022-11-18T01:22:03.119Z,100.00
2022-11-18T01:28:05.773Z,100.00
2022-11-18T01:34:07.655Z,100.00
2022-11-18T01:40:11.101Z,100.00
2022-11-18T01:46:12.983Z,100.00
2022-11-18T01:52:15.417Z,100.00
2022-11-18T01:58:52.218Z,100.00
2022-11-18T02:04:56.518Z,100.00
2022-11-18T02:10:58.409Z,100.00
2022-11-18T02:17:33.936Z,100.00
2022-11-18T02:23:57.046Z,100.00
2022-11-18T02:30:10.379Z,100.00
2022-11-18T02:36:28.569Z,100.00
2022-11-18T02:42:33.523Z,100.00
2022-11-18T02:48:41.226Z,100.00
2022-11-18T02:54:47.285Z,100.00
2022-11-18T03:01:01.483Z,100.00
2022-11-18T03:07:25.981Z,100.00
2022-11-18T03:13:39.708Z,100.00
2022-11-18T03:20:15.260Z,100.00
2022-11-18T03:26:29.674Z,100.00
2022-11-18T03:32:38.285Z,100.00
2022-11-18T03:38:50.671Z,100.00
2022-11-18T03:45:09.677Z,100.00
2022-11-18T03:51:18.910Z,100.00
2022-11-18T03:57:33.030Z,100.00
2022-11-18T04:03:35.208Z,100.00
2022-11-18T04:10:08.261Z,100.00
2022-11-18T04:16:11.513Z,100.00
2022-11-18T04:22:13.857Z,100.00
2022-11-18T04:28:15.776Z,100.00
2022-11-18T04:34:17.735Z,100.00
2022-11-18T04:40:19.699Z,100.00
2022-11-18T04:46:21.586Z,100.00
2022-11-18T04:52:23.509Z,100.00
2022-11-18T04:58:25.412Z,100.00
2022-11-18T05:04:31.537Z,100.00
2022-11-18T05:10:33.450Z,100.00
2022-11-18T05:16:35.343Z,100.00
2022-11-18T05:22:37.290Z,100.00
2022-11-18T05:28:39.382Z,100.00
2022-11-18T05:34:42.473Z,100.00
2022-11-18T05:40:44.344Z,100.00
2022-11-18T05:46:46.232Z,100.00
2022-11-18T05:52:48.107Z,100.00
2022-11-18T05:58:50.173Z,100.00
2022-11-18T06:05:02.761Z,100.00
2022-11-18T06:11:07.742Z,100.00
2022-11-18T06:17:18.862Z,100.00
2022-11-18T06:23:21.330Z,100.00
2022-11-18T06:29:27.665Z,100.00
2022-11-18T06:35:30.123Z,100.00
2022-11-18T06:41:33.102Z,100.00
2022-11-18T06:47:35.003Z,100.00
2022-11-18T06:53:37.110Z,100.00
2022-11-18T06:59:39.006Z,100.00
2022-11-18T07:05:40.942Z,100.00
2022-11-18T07:11:42.883Z,100.00
2022-11-18T07:17:44.792Z,100.00
2022-11-18T07:23:47.542Z,100.00
2022-11-18T07:29:49.415Z,100.00
2022-11-18T07:35:51.351Z,100.00
2022-11-18T07:41:53.250Z,100.00
2022-11-18T07:47:55.150Z,100.00
2022-11-18T07:53:57.061Z,100.00
2022-11-18T07:59:58.993Z,100.00
2022-11-18T08:06:02.354Z,100.00
2022-11-18T08:12:04.652Z,100.00
2022-11-18T08:18:10.951Z,100.00
2022-11-18T08:24:15.369Z,100.00
2022-11-18T08:30:17.906Z,100.00
2022-11-18T08:36:23.789Z,100.00
2022-11-18T08:42:29.903Z,100.00
2022-11-18T08:48:35.006Z,100.00
2022-11-18T08:54:37.047Z,100.00
2022-11-18T09:00:38.943Z,100.00
2022-11-18T09:06:40.926Z,100.00
2022-11-18T09:12:42.847Z,100.00
2022-11-18T09:18:44.729Z,100.00
2022-11-18T09:24:46.657Z,100.00
2022-11-18T09:30:48.525Z,100.00
2022-11-18T09:36:50.704Z,100.00
2022-11-18T09:43:24.291Z,100.00
2022-11-18T09:49:36.242Z,100.00
2022-11-18T09:55:40.955Z,100.00
2022-11-18T10:01:43.735Z,100.00
2022-11-18T10:08:15.771Z,100.00
2022-11-18T10:14:42.232Z,100.00
2022-11-18T10:21:24.077Z,100.00
2022-11-18T10:27:37.532Z,100.00
2022-11-18T10:33:39.806Z,100.00
2022-11-18T10:39:57.003Z,100.00
2022-11-18T10:46:28.592Z,100.00
2022-11-18T10:52:30.880Z,100.00
2022-11-18T10:58:37.844Z,100.00
2022-11-18T11:04:41.372Z,100.00
2022-11-18T11:10:58.594Z,100.00
2022-11-18T11:17:43.223Z,100.00
2022-11-18T11:23:46.418Z,100.00
2022-11-18T11:30:07.811Z,100.00
2022-11-18T11:36:20.480Z,100.00
2022-11-18T11:43:10.451Z,100.00
2022-11-18T11:49:24.943Z,100.00
2022-11-18T11:55:42.243Z,100.00
2022-11-18T12:01:56.575Z,100.00
2022-11-18T12:08:25.808Z,100.00
2022-11-18T12:14:42.659Z,100.00
2022-11-18T12:20:52.163Z,98.31
2022-11-18T12:26:54.424Z,98.95
2022-11-18T12:32:57.767Z,98.72
2022-11-18T12:39:25.603Z,99.92
2022-11-18T12:45:58.391Z,99.70
2022-11-18T12:52:02.338Z,98.62
2022-11-18T12:58:20.057Z,99.54
2022-11-18T13:04:21.935Z,98.54
2022-11-18T13:10:29.184Z,99.14
2022-11-18T13:16:49.991Z,97.78
2022-11-18T13:23:17.172Z,97.82
2022-11-18T13:29:38.827Z,98.28
2022-11-18T13:35:41.424Z,99.74
2022-11-18T13:41:43.338Z,98.51
2022-11-18T13:47:55.193Z,99.01
2022-11-18T13:53:57.327Z,97.86
2022-11-18T14:00:07.057Z,98.30
2022-11-18T14:06:09.786Z,98.82
2022-11-18T14:12:14.579Z,99.07
2022-11-18T14:18:35.629Z,98.53
2022-11-18T14:24:37.678Z,98.22
2022-11-18T14:31:16.501Z,97.36
2022-11-18T14:37:18.754Z,97.96
2022-11-18T14:43:20.718Z,97.43
2022-11-18T14:49:25.342Z,98.58
2022-11-18T14:55:27.280Z,98.14
2022-11-18T15:01:31.051Z,97.00
2022-11-18T15:07:33.199Z,97.35
2022-11-18T15:13:35.279Z,98.39
2022-11-18T15:19:37.399Z,99.21
2022-11-18T15:25:39.689Z,98.49
2022-11-18T15:31:41.571Z,98.59
2022-11-18T15:37:43.427Z,98.79
2022-11-18T15:43:46.267Z,99.12
2022-11-18T15:49:48.245Z,98.08
2022-11-18T15:55:50.133Z,98.98
2022-11-18T16:01:55.959Z,96.93
2022-11-18T16:07:57.844Z,96.76
2022-11-18T16:14:05.338Z,96.02
2022-11-18T16:20:07.740Z,96.37
2022-11-18T16:26:09.621Z,97.26
2022-11-18T16:32:14.243Z,96.89
2022-11-18T16:38:16.206Z,95.82
2022-11-18T16:44:19.116Z,95.91
2022-11-18T16:50:21.035Z,96.25
2022-11-18T16:56:29.248Z,96.61
2022-11-18T17:02:31.591Z,96.19
2022-11-18T17:08:36.056Z,96.44
2022-11-18T17:14:39.922Z,97.02
2022-11-18T17:20:41.823Z,97.43
2022-11-18T17:26:43.826Z,96.97
2022-11-18T17:32:45.714Z,97.86
2022-11-18T17:38:51.671Z,97.81
2022-11-18T17:44:53.603Z,97.37
2022-11-18T17:51:03.727Z,97.39
2022-11-18T17:57:05.625Z,97.25
2022-11-18T18:03:07.510Z,97.11
2022-11-18T18:09:09.481Z,97.04
2022-11-18T18:15:11.363Z,96.14
2022-11-18T18:21:13.325Z,96.22
2022-11-18T18:27:15.239Z,95.46
2022-11-18T18:33:17.128Z,96.25
2022-11-18T18:39:18.995Z,95.91
2022-11-18T18:45:39.584Z,95.82
2022-11-18T18:51:48.886Z,95.64
2022-11-18T18:57:51.304Z,96.49
2022-11-18T19:04:00.012Z,95.83
2022-11-18T19:10:02.073Z,95.12
2022-11-18T19:16:07.624Z,95.23
2022-11-18T19:22:12.372Z,94.87
2022-11-18T19:28:14.271Z,93.82
2022-11-18T19:34:16.572Z,93.42
2022-11-18T19:40:18.806Z,93.81
2022-11-18T19:46:21.852Z,92.90
2022-11-18T19:52:23.875Z,93.06
2022-11-18T19:58:26.889Z,93.47
2022-11-18T20:04:28.937Z,93.27
2022-11-18T20:10:31.517Z,94.22
2022-11-18T20:16:33.714Z,94.01
2022-11-18T20:22:35.660Z,93.55
2022-11-18T20:28:41.009Z,93.95
2022-11-18T20:34:42.925Z,93.76
2022-11-18T20:40:44.823Z,93.83
2022-11-18T20:46:46.692Z,93.62
2022-11-18T20:52:48.574Z,93.73
2022-11-18T20:58:51.012Z,93.19
2022-11-18T21:04:52.901Z,92.53
2022-11-18T21:10:54.784Z,92.45
2022-11-18T21:17:00.818Z,92.65
2022-11-18T21:23:02.725Z,92.34
2022-11-18T21:29:07.984Z,92.17
2022-11-18T21:35:09.861Z,92.46
2022-11-18T21:41:12.629Z,91.35
2022-11-18T21:47:14.543Z,91.25
2022-11-18T21:53:16.483Z,90.07
2022-11-18T21:59:18.823Z,88.85
2022-11-18T22:05:21.054Z,89.97
2022-11-18T22:11:23.447Z,87.82
2022-11-18T22:17:25.376Z,88.23
2022-11-18T22:23:29.204Z,88.84
2022-11-18T22:29:31.120Z,88.82
2022-11-18T22:35:32.983Z,89.01
2022-11-18T22:41:53.243Z,88.88
2022-11-18T22:47:55.114Z,89.18
2022-11-18T22:54:22.997Z,89.41
2022-11-18T23:00:18.996Z,89.47
2022-11-18T23:06:21.008Z,89.86
2022-11-18T23:12:44.931Z,89.12
2022-11-18T23:18:50.103Z,89.20
2022-11-18T23:24:51.984Z,89.20
2022-11-18T23:31:02.641Z,89.12
2022-11-18T23:37:04.516Z,89.58
2022-11-18T23:43:06.399Z,90.03
2022-11-18T23:49:09.606Z,88.63
2022-11-18T23:55:11.580Z,89.41
