createdAt,value
2017-11-24T00:01:03.128Z,1.87
2017-11-24T00:03:31.265Z,1.90
2017-11-24T00:06:04.258Z,1.77
2017-11-24T00:08:32.964Z,2.10
2017-11-24T00:11:00.951Z,2.07
2017-11-24T00:13:29.145Z,2.20
2017-11-24T00:15:58.710Z,2.27
2017-11-24T00:18:27.545Z,1.80
2017-11-24T00:20:55.568Z,2.37
2017-11-24T00:23:23.780Z,1.80
2017-11-24T00:25:51.997Z,2.87
2017-11-24T00:28:20.822Z,1.70
2017-11-24T00:30:48.862Z,2.07
2017-11-24T00:33:16.998Z,2.30
2017-11-24T00:35:45.125Z,3.30
2017-11-24T00:38:13.414Z,1.80
2017-11-24T00:40:42.203Z,2.10
2017-11-24T00:43:11.221Z,1.70
2017-11-24T00:45:39.835Z,1.60
2017-11-24T00:48:07.842Z,1.47
2017-11-24T00:50:36.364Z,2.70
2017-11-24T00:53:05.896Z,2.00
2017-11-24T00:55:33.949Z,2.00
2017-11-24T00:58:02.068Z,3.67
2017-11-24T01:00:30.111Z,2.57
2017-11-24T01:02:58.120Z,2.43
2017-11-24T01:05:27.583Z,2.27
2017-11-24T01:07:56.479Z,1.87
2017-11-24T01:10:24.696Z,1.97
2017-11-24T01:12:52.741Z,2.20
2017-11-24T01:15:21.510Z,2.20
2017-11-24T01:17:53.404Z,2.03
2017-11-24T01:20:22.544Z,1.73
2017-11-24T01:22:54.312Z,1.87
2017-11-24T01:25:23.682Z,2.33
2017-11-24T01:27:51.807Z,2.93
2017-11-24T01:30:19.856Z,2.87
2017-11-24T01:32:47.816Z,2.23
2017-11-24T01:35:17.770Z,2.00
2017-11-24T01:37:46.281Z,2.30
2017-11-24T01:42:49.548Z,2.27
2017-11-24T01:45:17.680Z,2.10
2017-11-24T01:47:46.324Z,1.90
2017-11-24T01:50:15.139Z,2.83
2017-11-24T01:52:43.107Z,2.00
2017-11-24T01:55:11.216Z,2.30
2017-11-24T01:57:39.305Z,2.70
2017-11-24T02:00:09.649Z,2.30
2017-11-24T02:02:37.858Z,2.03
2017-11-24T02:05:08.522Z,2.37
2017-11-24T02:07:36.611Z,2.20
2017-11-24T02:10:04.652Z,2.90
2017-11-24T02:12:32.926Z,2.50
2017-11-24T02:15:04.864Z,2.60
2017-11-24T02:17:33.217Z,2.00
2017-11-24T02:20:02.633Z,2.50
2017-11-24T02:22:31.168Z,2.20
2017-11-24T02:24:59.177Z,2.43
2017-11-24T02:27:28.720Z,2.00
2017-11-24T02:29:57.388Z,1.87
2017-11-24T02:32:25.475Z,2.73
2017-11-24T02:34:53.457Z,1.97
2017-11-24T02:37:21.544Z,2.50
2017-11-24T02:39:49.506Z,2.70
2017-11-24T02:42:20.743Z,2.33
2017-11-24T02:44:48.766Z,3.53
2017-11-24T02:47:17.749Z,2.30
2017-11-24T02:49:46.467Z,2.40
2017-11-24T02:52:18.009Z,2.07
2017-11-24T02:54:46.009Z,2.13
2017-11-24T02:57:13.980Z,2.73
2017-11-24T02:59:42.662Z,2.30
2017-11-24T03:02:10.639Z,3.27
2017-11-24T03:04:44.267Z,2.90
2017-11-24T03:07:13.432Z,2.07
2017-11-24T03:09:41.421Z,2.13
2017-11-24T03:12:09.437Z,2.27
2017-11-24T03:14:41.914Z,2.50
2017-11-24T03:17:09.993Z,2.30
2017-11-24T03:19:39.160Z,2.70
2017-11-24T03:22:11.533Z,3.13
2017-11-24T03:24:39.597Z,2.57
2017-11-24T03:27:07.743Z,2.70
2017-11-24T03:29:35.778Z,2.40
2017-11-24T03:32:03.820Z,2.03
2017-11-24T03:34:31.784Z,3.03
2017-11-24T03:36:59.836Z,2.07
2017-11-24T03:39:28.825Z,2.30
2017-11-24T03:41:56.956Z,2.80
2017-11-24T03:44:27.488Z,2.30
2017-11-24T03:46:56.318Z,2.30
2017-11-24T03:49:25.184Z,2.57
2017-11-24T03:51:53.914Z,2.20
2017-11-24T03:54:24.579Z,2.53
2017-11-24T03:56:55.113Z,2.13
2017-11-24T03:59:23.093Z,2.73
2017-11-24T04:01:51.203Z,2.47
2017-11-24T04:04:19.202Z,2.37
2017-11-24T04:06:47.157Z,3.07
2017-11-24T04:09:15.173Z,3.23
2017-11-24T04:11:46.804Z,1.87
2017-11-24T04:14:14.834Z,3.13
2017-11-24T04:16:42.866Z,2.37
2017-11-24T04:19:11.969Z,2.50
2017-11-24T04:21:40.310Z,2.53
2017-11-24T04:24:08.582Z,2.43
2017-11-24T04:26:36.692Z,2.40
2017-11-24T04:29:04.710Z,2.37
2017-11-24T04:31:32.952Z,2.27
2017-11-24T04:34:02.421Z,2.20
2017-11-24T04:36:30.468Z,2.60
2017-11-24T04:38:58.845Z,2.37
2017-11-24T04:41:27.885Z,2.37
2017-11-24T04:43:56.085Z,2.30
2017-11-24T04:46:24.153Z,2.47
2017-11-24T04:48:53.676Z,2.77
2017-11-24T04:51:21.746Z,4.60
2017-11-24T04:53:49.717Z,2.47
2017-11-24T04:56:17.707Z,2.20
2017-11-24T04:58:45.933Z,2.20
2017-11-24T05:01:14.623Z,2.00
2017-11-24T05:03:43.000Z,3.73
2017-11-24T05:06:10.990Z,3.47
2017-11-24T05:08:38.982Z,3.00
2017-11-24T05:11:07.938Z,3.30
2017-11-24T05:13:36.470Z,2.30
2017-11-24T05:16:04.628Z,2.93
2017-11-24T05:18:32.557Z,4.47
2017-11-24T05:21:01.559Z,2.33
2017-11-24T05:23:29.527Z,1.73
2017-11-24T05:25:57.642Z,2.83
2017-11-24T05:28:25.637Z,2.87
2017-11-24T05:30:58.669Z,2.60
2017-11-24T05:33:26.641Z,2.57
2017-11-24T05:35:55.191Z,2.73
2017-11-24T05:38:23.273Z,2.20
2017-11-24T05:40:51.246Z,2.73
2017-11-24T05:43:21.488Z,3.13
2017-11-24T05:45:49.791Z,3.90
2017-11-24T05:48:17.756Z,2.67
2017-11-24T05:50:45.784Z,2.40
2017-11-24T05:53:13.801Z,3.43
2017-11-24T05:55:41.927Z,3.30
2017-11-24T05:58:10.015Z,3.50
2017-11-24T06:00:38.113Z,2.97
2017-11-24T06:03:06.564Z,2.40
2017-11-24T06:05:34.524Z,3.40
2017-11-24T06:08:02.546Z,2.67
2017-11-24T06:10:30.507Z,2.73
2017-11-24T06:12:58.535Z,2.60
2017-11-24T06:15:26.594Z,2.83
2017-11-24T06:17:54.600Z,3.23
2017-11-24T06:20:22.633Z,2.57
2017-11-24T06:22:50.669Z,3.00
2017-11-24T06:25:18.754Z,3.27
2017-11-24T06:27:47.318Z,3.07
2017-11-24T06:30:16.084Z,2.23
2017-11-24T06:32:44.171Z,2.20
2017-11-24T06:35:12.160Z,3.10
2017-11-24T06:37:40.124Z,2.90
2017-11-24T06:40:08.141Z,3.33
2017-11-24T06:42:36.225Z,3.20
2017-11-24T06:45:04.232Z,2.90
2017-11-24T06:47:32.202Z,3.90
2017-11-24T06:50:00.302Z,2.90
2017-11-24T06:52:28.425Z,3.47
2017-11-24T06:54:56.420Z,2.60
2017-11-24T06:57:24.424Z,2.83
2017-11-24T06:59:52.614Z,2.70
2017-11-24T07:02:20.712Z,3.03
2017-11-24T07:04:48.698Z,3.43
2017-11-24T07:07:16.759Z,3.23
2017-11-24T07:09:44.827Z,3.30
2017-11-24T07:12:12.852Z,3.50
2017-11-24T07:14:40.922Z,3.10
2017-11-24T07:17:08.893Z,3.37
2017-11-24T07:19:36.861Z,3.73
2017-11-24T07:22:04.867Z,2.70
2017-11-24T07:24:32.850Z,4.10
2017-11-24T07:27:01.842Z,4.07
2017-11-24T07:29:30.029Z,3.40
2017-11-24T07:31:58.021Z,3.30
2017-11-24T07:34:26.642Z,3.70
2017-11-24T07:36:54.735Z,3.40
2017-11-24T07:39:22.910Z,3.37
2017-11-24T07:41:50.984Z,3.40
2017-11-24T07:44:19.031Z,3.97
2017-11-24T07:46:47.131Z,3.13
2017-11-24T07:49:15.212Z,3.30
2017-11-24T07:51:43.194Z,3.77
2017-11-24T07:54:11.920Z,3.40
2017-11-24T07:56:39.981Z,5.90
2017-11-24T07:59:08.265Z,4.20
2017-11-24T08:01:37.559Z,3.10
2017-11-24T08:04:05.601Z,4.63
2017-11-24T08:06:33.631Z,4.47
2017-11-24T08:09:02.181Z,4.67
2017-11-24T08:11:30.311Z,4.03
2017-11-24T08:13:59.114Z,4.27
2017-11-24T08:16:27.113Z,4.10
2017-11-24T08:18:55.831Z,3.97
2017-11-24T08:21:24.057Z,3.20
2017-11-24T08:23:52.210Z,3.60
2017-11-24T08:26:21.175Z,4.60
2017-11-24T08:28:49.273Z,4.87
2017-11-24T08:31:17.365Z,3.40
2017-11-24T08:33:45.406Z,3.50
2017-11-24T08:36:13.510Z,4.00
2017-11-24T08:38:42.342Z,3.50
2017-11-24T08:41:10.425Z,5.77
2017-11-24T08:43:38.431Z,4.70
2017-11-24T08:46:06.622Z,9.20
2017-11-24T08:48:40.467Z,6.77
2017-11-24T08:51:08.464Z,5.03
2017-11-24T08:53:36.435Z,10.70
2017-11-24T08:56:04.428Z,6.43
2017-11-24T08:58:32.429Z,7.27
2017-11-24T09:01:00.432Z,5.70
2017-11-24T09:03:28.489Z,5.83
2017-11-24T09:05:56.594Z,5.60
2017-11-24T09:08:24.563Z,6.07
2017-11-24T09:10:52.625Z,8.77
2017-11-24T09:13:21.806Z,5.47
2017-11-24T09:15:50.292Z,4.53
2017-11-24T09:18:18.389Z,8.97
2017-11-24T09:20:46.461Z,8.83
2017-11-24T09:23:14.723Z,6.47
2017-11-24T09:25:42.833Z,7.27
2017-11-24T09:28:11.092Z,6.03
2017-11-24T09:30:39.603Z,4.10
2017-11-24T09:33:07.700Z,5.60
2017-11-24T09:35:37.634Z,4.40
2017-11-24T09:38:06.434Z,4.40
2017-11-24T09:40:36.121Z,4.40
2017-11-24T09:43:04.846Z,4.67
2017-11-24T09:45:32.905Z,4.43
2017-11-24T09:48:01.015Z,3.60
2017-11-24T09:50:29.016Z,3.67
2017-11-24T09:52:57.028Z,4.50
2017-11-24T09:55:25.302Z,4.50
2017-11-24T09:57:53.333Z,9.87
2017-11-24T10:00:21.346Z,43.13
2017-11-24T10:02:51.649Z,21.27
2017-11-24T10:05:19.781Z,67.23
2017-11-24T10:07:48.163Z,62.67
2017-11-24T10:10:16.306Z,15.60
2017-11-24T10:12:44.748Z,49.30
2017-11-24T10:15:14.404Z,12.13
2017-11-24T10:17:42.348Z,13.63
2017-11-24T10:20:10.369Z,11.33
2017-11-24T10:22:38.398Z,3.30
2017-11-24T10:25:08.010Z,6.73
2017-11-24T10:27:36.048Z,2.80
2017-11-24T10:30:04.018Z,3.00
2017-11-24T10:32:32.200Z,2.30
2017-11-24T10:35:00.183Z,2.90
2017-11-24T10:37:28.232Z,2.30
2017-11-24T10:39:56.335Z,2.73
2017-11-24T10:42:24.475Z,2.87
2017-11-24T10:44:52.436Z,3.17
2017-11-24T10:47:20.676Z,3.17
2017-11-24T10:49:48.676Z,2.30
2017-11-24T10:52:16.858Z,3.33
2017-11-24T10:54:44.862Z,2.37
2017-11-24T10:57:12.841Z,2.57
2017-11-24T10:59:40.956Z,2.17
2017-11-24T11:02:09.845Z,2.37
2017-11-24T11:04:37.900Z,1.93
2017-11-24T11:07:05.832Z,2.33
2017-11-24T11:09:34.831Z,2.70
2017-11-24T11:12:02.943Z,2.53
2017-11-24T11:14:30.995Z,16.87
2017-11-24T11:16:59.047Z,74.97
2017-11-24T11:19:27.079Z,17.80
2017-11-24T11:21:55.373Z,2.33
2017-11-24T11:24:23.731Z,1.97
2017-11-24T11:26:51.748Z,2.17
2017-11-24T11:29:19.754Z,1.90
2017-11-24T11:31:47.967Z,2.50
2017-11-24T11:34:16.068Z,2.50
2017-11-24T11:36:44.152Z,2.90
2017-11-24T11:39:12.143Z,2.77
2017-11-24T11:41:40.886Z,3.00
2017-11-24T11:44:09.083Z,7.30
2017-11-24T11:46:37.039Z,3.50
2017-11-24T11:49:07.525Z,7.87
2017-11-24T11:51:36.206Z,2.50
2017-11-24T11:54:04.482Z,4.07
2017-11-24T11:56:33.193Z,4.20
2017-11-24T11:59:02.887Z,2.10
2017-11-24T12:01:31.564Z,1.87
2017-11-24T12:03:59.784Z,3.80
2017-11-24T12:06:28.098Z,31.80
2017-11-24T12:08:56.108Z,3.40
2017-11-24T12:11:24.064Z,3.13
2017-11-24T12:13:52.157Z,22.83
2017-11-24T12:16:20.190Z,10.67
2017-11-24T12:18:48.182Z,1.73
2017-11-24T12:21:16.152Z,2.20
2017-11-24T12:23:44.785Z,2.00
2017-11-24T12:26:12.867Z,2.00
2017-11-24T12:28:41.430Z,2.10
2017-11-24T12:31:09.561Z,2.90
2017-11-24T12:33:37.707Z,2.43
2017-11-24T12:36:05.750Z,3.00
2017-11-24T12:38:33.897Z,2.43
2017-11-24T12:41:01.853Z,3.43
2017-11-24T12:43:30.967Z,2.50
2017-11-24T12:45:59.051Z,5.27
2017-11-24T12:48:27.094Z,3.10
2017-11-24T12:50:55.236Z,2.77
2017-11-24T12:53:23.464Z,2.80
2017-11-24T12:55:51.662Z,3.00
2017-11-24T12:58:19.735Z,3.30
2017-11-24T13:00:47.810Z,2.53
2017-11-24T13:03:15.934Z,2.07
2017-11-24T13:05:43.953Z,2.60
2017-11-24T13:08:11.981Z,3.00
2017-11-24T13:10:40.198Z,3.03
2017-11-24T13:13:08.154Z,2.57
2017-11-24T13:15:36.154Z,2.60
2017-11-24T13:18:04.123Z,3.00
2017-11-24T13:20:32.113Z,3.13
2017-11-24T13:23:00.172Z,3.13
2017-11-24T13:25:28.336Z,2.83
2017-11-24T13:27:56.533Z,3.40
2017-11-24T13:30:24.621Z,3.47
2017-11-24T13:32:52.591Z,4.10
2017-11-24T13:35:21.166Z,4.20
2017-11-24T13:37:49.181Z,3.17
2017-11-24T13:40:17.231Z,4.50
2017-11-24T13:42:45.377Z,5.40
2017-11-24T13:45:13.397Z,5.27
2017-11-24T13:47:41.386Z,5.50
2017-11-24T13:50:09.460Z,5.70
2017-11-24T13:52:37.451Z,7.40
2017-11-24T13:55:05.604Z,7.30
2017-11-24T13:57:33.615Z,8.27
2017-11-24T14:00:03.263Z,7.53
2017-11-24T14:02:31.446Z,8.20
2017-11-24T14:04:59.474Z,8.27
2017-11-24T14:07:27.507Z,9.33
2017-11-24T14:09:55.502Z,10.80
2017-11-24T14:12:23.656Z,11.70
2017-11-24T14:14:51.709Z,10.73
2017-11-24T14:17:19.913Z,12.63
2017-11-24T14:19:47.945Z,12.90
2017-11-24T14:22:15.953Z,11.33
2017-11-24T14:24:44.977Z,10.57
2017-11-24T14:27:13.091Z,10.10
2017-11-24T14:29:41.204Z,9.80
2017-11-24T14:32:09.328Z,8.90
2017-11-24T14:34:37.469Z,9.07
2017-11-24T14:37:05.531Z,7.53
2017-11-24T14:39:33.668Z,7.77
2017-11-24T14:42:01.682Z,8.80
2017-11-24T14:44:29.800Z,35.37
2017-11-24T14:46:57.906Z,28.37
2017-11-24T14:49:25.896Z,8.40
2017-11-24T14:51:53.946Z,5.70
2017-11-24T14:54:21.926Z,5.80
2017-11-24T14:56:49.987Z,5.83
2017-11-24T14:59:18.045Z,4.80
2017-11-24T15:01:46.122Z,5.63
2017-11-24T15:04:14.097Z,4.60
2017-11-24T15:06:42.133Z,5.00
2017-11-24T15:09:10.180Z,4.87
2017-11-24T15:11:38.261Z,4.27
2017-11-24T15:14:06.203Z,4.73
2017-11-24T15:16:34.623Z,5.63
2017-11-24T15:19:02.597Z,4.80
2017-11-24T15:21:30.682Z,5.03
2017-11-24T15:23:58.715Z,5.50
2017-11-24T15:26:26.851Z,4.20
2017-11-24T15:28:55.084Z,4.10
2017-11-24T15:31:23.106Z,5.37
2017-11-24T15:33:51.301Z,4.73
2017-11-24T15:36:19.450Z,10.07
2017-11-24T15:38:47.477Z,5.30
2017-11-24T15:41:15.470Z,4.93
2017-11-24T15:43:43.778Z,14.27
2017-11-24T15:46:13.132Z,8.97
2017-11-24T15:48:41.989Z,5.10
2017-11-24T15:51:09.994Z,4.70
2017-11-24T15:53:37.991Z,4.80
2017-11-24T15:56:05.956Z,4.83
2017-11-24T15:58:34.015Z,5.17
2017-11-24T16:01:02.866Z,5.83
2017-11-24T16:03:30.867Z,5.37
2017-11-24T16:06:00.136Z,4.80
2017-11-24T16:08:28.785Z,5.63
2017-11-24T16:10:57.901Z,5.60
2017-11-24T16:13:26.065Z,6.13
2017-11-24T16:15:54.051Z,6.10
2017-11-24T16:18:22.000Z,5.90
2017-11-24T16:20:50.526Z,6.83
2017-11-24T16:23:18.482Z,6.03
2017-11-24T16:25:46.425Z,6.00
2017-11-24T16:28:14.412Z,7.13
2017-11-24T16:30:42.352Z,6.27
2017-11-24T16:33:10.355Z,7.00
2017-11-24T16:35:38.359Z,8.07
2017-11-24T16:38:06.313Z,7.07
2017-11-24T16:40:34.219Z,6.63
2017-11-24T16:43:02.192Z,7.00
2017-11-24T16:45:30.151Z,7.53
2017-11-24T16:47:59.044Z,7.33
2017-11-24T16:50:26.985Z,8.60
2017-11-24T16:52:54.936Z,8.33
2017-11-24T16:55:22.887Z,8.20
2017-11-24T16:57:50.872Z,8.27
2017-11-24T17:00:18.844Z,8.33
2017-11-24T17:02:51.077Z,9.00
2017-11-24T17:05:19.068Z,8.20
2017-11-24T17:07:47.025Z,8.70
2017-11-24T17:10:15.151Z,9.10
2017-11-24T17:12:43.249Z,9.87
2017-11-24T17:15:11.261Z,10.80
2017-11-24T17:17:39.395Z,9.53
2017-11-24T17:20:07.436Z,9.93
2017-11-24T17:22:35.455Z,9.10
2017-11-24T17:25:03.480Z,9.60
2017-11-24T17:27:31.417Z,8.87
2017-11-24T17:29:59.377Z,12.50
2017-11-24T17:32:27.320Z,20.13
2017-11-24T17:34:55.308Z,26.40
2017-11-24T17:37:23.344Z,9.43
2017-11-24T17:39:54.860Z,10.10
2017-11-24T17:42:22.808Z,10.10
2017-11-24T17:44:51.221Z,10.33
2017-11-24T17:47:19.124Z,9.33
2017-11-24T17:49:49.427Z,9.07
2017-11-24T17:52:17.396Z,8.80
2017-11-24T17:54:45.712Z,7.80
2017-11-24T17:57:13.712Z,9.47
2017-11-24T17:59:41.735Z,8.90
2017-11-24T18:02:09.657Z,7.77
2017-11-24T18:04:39.042Z,8.33
2017-11-24T18:07:06.975Z,7.60
2017-11-24T18:09:34.950Z,8.00
2017-11-24T18:12:02.954Z,7.07
2017-11-24T18:14:30.908Z,5.30
2017-11-24T18:16:58.824Z,5.83
2017-11-24T18:19:26.806Z,6.40
2017-11-24T18:21:55.386Z,5.17
2017-11-24T18:24:23.585Z,6.27
2017-11-24T18:26:51.647Z,5.30
2017-11-24T18:29:19.571Z,6.80
2017-11-24T18:31:47.607Z,23.07
2017-11-24T18:34:16.010Z,7.27
2017-11-24T18:36:44.039Z,6.50
2017-11-24T18:39:12.198Z,6.93
2017-11-24T18:41:40.211Z,8.70
2017-11-24T18:44:11.782Z,8.20
2017-11-24T18:46:40.332Z,7.80
2017-11-24T18:49:08.484Z,8.90
2017-11-24T18:51:36.411Z,8.93
2017-11-24T18:54:04.384Z,9.30
2017-11-24T18:56:32.631Z,10.70
2017-11-24T18:59:00.902Z,9.17
2017-11-24T19:01:29.505Z,10.43
2017-11-24T19:03:57.555Z,10.00
2017-11-24T19:06:26.413Z,9.80
2017-11-24T19:08:54.484Z,9.20
2017-11-24T19:11:23.274Z,10.20
2017-11-24T19:13:51.242Z,11.60
2017-11-24T19:16:19.289Z,10.23
2017-11-24T19:18:47.928Z,9.90
2017-11-24T19:21:15.898Z,10.20
2017-11-24T19:23:43.868Z,10.17
2017-11-24T19:26:11.847Z,43.73
2017-11-24T19:28:39.810Z,22.03
2017-11-24T19:31:07.783Z,12.30
2017-11-24T19:33:35.809Z,12.63
2017-11-24T19:36:04.012Z,13.00
2017-11-24T19:38:32.399Z,11.60
2017-11-24T19:41:00.439Z,12.43
2017-11-24T19:43:28.726Z,12.90
2017-11-24T19:45:56.827Z,12.90
2017-11-24T19:48:24.962Z,12.67
2017-11-24T19:50:53.096Z,13.93
2017-11-24T19:53:21.154Z,14.93
2017-11-24T19:55:49.193Z,14.17
2017-11-24T19:58:17.189Z,15.87
2017-11-24T20:00:45.180Z,21.27
2017-11-24T20:03:13.139Z,25.80
2017-11-24T20:05:41.078Z,15.47
2017-11-24T20:08:09.032Z,13.70
2017-11-24T20:10:36.942Z,15.63
2017-11-24T20:13:04.883Z,15.67
2017-11-24T20:15:32.822Z,16.13
2017-11-24T20:18:00.814Z,19.63
2017-11-24T20:20:28.922Z,16.40
2017-11-24T20:22:56.864Z,16.17
2017-11-24T20:25:24.810Z,18.63
2017-11-24T20:27:52.787Z,18.70
2017-11-24T20:30:20.735Z,17.83
2017-11-24T20:32:48.672Z,16.87
2017-11-24T20:35:17.513Z,18.40
2017-11-24T20:37:45.528Z,16.20
2017-11-24T20:40:13.636Z,16.90
2017-11-24T20:42:41.617Z,17.47
2017-11-24T20:45:09.550Z,17.40
2017-11-24T20:47:37.463Z,18.00
2017-11-24T20:50:05.401Z,18.20
2017-11-24T20:52:33.390Z,18.37
2017-11-24T20:55:01.344Z,18.10
2017-11-24T20:57:29.319Z,17.40
2017-11-24T20:59:57.316Z,18.07
2017-11-24T21:02:25.296Z,18.97
2017-11-24T21:04:53.273Z,17.53
2017-11-24T21:07:21.236Z,18.27
2017-11-24T21:09:49.202Z,18.73
2017-11-24T21:12:17.218Z,16.97
2017-11-24T21:14:45.147Z,18.93
2017-11-24T21:17:13.090Z,18.67
2017-11-24T21:19:41.026Z,19.33
2017-11-24T21:22:08.987Z,20.57
2017-11-24T21:24:36.937Z,18.10
2017-11-24T21:27:04.877Z,18.73
2017-11-24T21:29:32.848Z,18.30
2017-11-24T21:32:00.890Z,20.83
2017-11-24T21:34:28.859Z,21.37
2017-11-24T21:36:59.015Z,20.00
2017-11-24T21:39:26.997Z,23.20
2017-11-24T21:41:54.951Z,21.47
2017-11-24T21:44:22.877Z,21.33
2017-11-24T21:46:50.856Z,21.87
2017-11-24T21:49:18.825Z,21.33
2017-11-24T21:51:46.809Z,21.00
2017-11-24T21:54:14.750Z,23.33
2017-11-24T21:56:42.762Z,24.73
2017-11-24T21:59:10.694Z,22.03
2017-11-24T22:01:38.761Z,20.97
2017-11-24T22:04:06.774Z,22.67
2017-11-24T22:06:34.754Z,21.27
2017-11-24T22:09:02.703Z,20.03
2017-11-24T22:11:30.712Z,21.10
2017-11-24T22:13:58.672Z,20.70
2017-11-24T22:16:26.644Z,21.80
2017-11-24T22:18:54.589Z,21.50
2017-11-24T22:21:22.579Z,22.60
2017-11-24T22:23:50.600Z,21.50
2017-11-24T22:26:18.599Z,22.37
2017-11-24T22:28:46.553Z,21.30
2017-11-24T22:31:14.578Z,24.53
2017-11-24T22:33:42.519Z,21.43
2017-11-24T22:36:12.246Z,22.90
2017-11-24T22:38:40.214Z,22.60
2017-11-24T22:41:08.158Z,22.47
2017-11-24T22:43:36.121Z,24.20
2017-11-24T22:46:04.048Z,22.47
2017-11-24T22:48:32.064Z,25.40
2017-11-24T22:51:00.001Z,22.87
2017-11-24T22:53:27.963Z,24.03
2017-11-24T22:55:55.936Z,23.10
2017-11-24T22:58:23.898Z,24.33
2017-11-24T23:00:51.868Z,24.23
2017-11-24T23:03:19.780Z,26.33
2017-11-24T23:05:47.755Z,26.47
2017-11-24T23:08:15.763Z,25.40
2017-11-24T23:10:43.718Z,26.60
2017-11-24T23:13:11.680Z,25.77
2017-11-24T23:15:39.653Z,25.40
2017-11-24T23:18:07.689Z,25.40
2017-11-24T23:20:35.791Z,26.27
2017-11-24T23:23:03.804Z,25.87
2017-11-24T23:25:31.779Z,25.67
2017-11-24T23:27:59.794Z,25.97
2017-11-24T23:30:27.835Z,27.00
2017-11-24T23:32:55.790Z,26.90
2017-11-24T23:35:23.819Z,25.40
2017-11-24T23:37:51.789Z,26.63
2017-11-24T23:40:19.797Z,25.07
2017-11-24T23:42:47.899Z,28.87
2017-11-24T23:45:15.878Z,27.80
2017-11-24T23:47:43.920Z,28.67
2017-11-24T23:50:11.859Z,27.00
2017-11-24T23:52:40.521Z,29.97
2017-11-24T23:55:08.491Z,29.90
2017-11-24T23:57:36.413Z,31.63
