createdAt,value
2019-02-04T00:00:35.098Z,12.67
2019-02-04T00:03:05.862Z,13.83
2019-02-04T00:05:35.880Z,14.10
2019-02-04T00:08:04.816Z,13.00
2019-02-04T00:10:33.288Z,10.90
2019-02-04T00:13:01.998Z,11.93
2019-02-04T00:15:30.392Z,12.70
2019-02-04T00:17:58.822Z,13.50
2019-02-04T00:20:27.218Z,16.17
2019-02-04T00:22:55.657Z,17.47
2019-02-04T00:25:24.186Z,16.63
2019-02-04T00:27:52.900Z,12.83
2019-02-04T00:30:23.674Z,14.00
2019-02-04T00:32:52.095Z,12.97
2019-02-04T00:35:20.524Z,16.63
2019-02-04T00:37:49.364Z,13.20
2019-02-04T00:40:26.402Z,11.30
2019-02-04T00:42:56.459Z,13.07
2019-02-04T00:45:24.951Z,11.70
2019-02-04T00:47:53.581Z,16.23
2019-02-04T00:50:22.917Z,14.27
2019-02-04T00:52:51.387Z,15.67
2019-02-04T00:55:19.899Z,13.67
2019-02-04T00:57:48.352Z,13.27
2019-02-04T01:00:20.167Z,14.20
2019-02-04T01:02:48.838Z,15.53
2019-02-04T01:05:19.448Z,12.83
2019-02-04T01:07:49.992Z,14.63
2019-02-04T01:10:31.520Z,16.47
2019-02-04T01:13:00.151Z,16.70
2019-02-04T01:15:28.828Z,19.50
2019-02-04T01:17:57.270Z,17.07
2019-02-04T01:20:28.460Z,16.57
2019-02-04T01:22:57.490Z,14.40
2019-02-04T01:25:27.598Z,11.87
2019-02-04T01:27:56.079Z,14.87
2019-02-04T01:30:25.842Z,13.17
2019-02-04T01:32:54.343Z,13.07
2019-02-04T01:35:23.099Z,14.97
2019-02-04T01:38:27.602Z,13.53
2019-02-04T01:40:56.005Z,16.13
2019-02-04T01:43:24.434Z,14.00
2019-02-04T01:45:52.869Z,18.57
2019-02-04T01:48:21.299Z,13.93
2019-02-04T01:50:49.768Z,15.37
2019-02-04T01:53:18.206Z,14.80
2019-02-04T01:55:46.601Z,16.93
2019-02-04T01:58:15.038Z,15.17
2019-02-04T02:00:43.544Z,23.07
2019-02-04T02:03:11.948Z,14.53
2019-02-04T02:05:40.446Z,13.43
2019-02-04T02:08:08.949Z,22.60
2019-02-04T02:10:37.338Z,12.03
2019-02-04T02:13:05.745Z,14.53
2019-02-04T02:15:34.409Z,16.10
2019-02-04T02:18:02.814Z,12.00
2019-02-04T02:20:31.366Z,17.30
2019-02-04T02:22:59.849Z,14.47
2019-02-04T02:25:28.256Z,13.17
2019-02-04T02:27:56.684Z,15.87
2019-02-04T02:30:27.319Z,13.57
2019-02-04T02:32:55.744Z,16.13
2019-02-04T02:35:24.170Z,15.53
2019-02-04T02:37:52.722Z,14.23
2019-02-04T02:40:24.214Z,14.73
2019-02-04T02:42:52.608Z,15.83
2019-02-04T02:45:21.461Z,16.10
2019-02-04T02:47:49.978Z,16.97
2019-02-04T02:50:18.542Z,13.67
2019-02-04T02:52:46.982Z,14.93
2019-02-04T02:55:20.217Z,16.10
2019-02-04T02:57:48.970Z,17.67
2019-02-04T03:00:22.346Z,16.23
2019-02-04T03:02:50.785Z,11.70
2019-02-04T03:05:19.523Z,16.07
2019-02-04T03:07:48.028Z,19.10
2019-02-04T03:10:22.344Z,13.77
2019-02-04T03:12:51.015Z,16.07
2019-02-04T03:15:19.490Z,18.33
2019-02-04T03:17:52.138Z,16.20
2019-02-04T03:20:18.174Z,20.70
2019-02-04T03:22:46.589Z,15.27
2019-02-04T03:25:15.372Z,15.83
2019-02-04T03:27:44.159Z,19.33
2019-02-04T03:30:24.145Z,17.27
2019-02-04T03:32:52.632Z,15.73
2019-02-04T03:35:21.072Z,46.40
2019-02-04T03:37:52.198Z,15.70
2019-02-04T03:40:22.842Z,16.43
2019-02-04T03:42:51.343Z,13.60
2019-02-04T03:45:20.223Z,15.03
2019-02-04T03:47:48.892Z,15.17
2019-02-04T03:50:17.374Z,14.17
2019-02-04T03:52:45.836Z,16.27
2019-02-04T03:55:16.212Z,19.53
2019-02-04T03:57:44.690Z,18.70
2019-02-04T04:00:18.779Z,16.53
2019-02-04T04:02:47.236Z,15.97
2019-02-04T04:05:15.842Z,14.87
2019-02-04T04:07:44.661Z,15.80
2019-02-04T04:10:14.418Z,16.37
2019-02-04T04:12:42.932Z,16.30
2019-02-04T04:15:14.432Z,16.23
2019-02-04T04:17:42.936Z,15.60
2019-02-04T04:20:13.898Z,15.70
2019-02-04T04:22:42.307Z,18.53
2019-02-04T04:25:13.665Z,20.80
2019-02-04T04:27:42.082Z,19.10
2019-02-04T04:30:16.448Z,18.63
2019-02-04T04:32:44.866Z,20.43
2019-02-04T04:35:13.892Z,21.73
2019-02-04T04:37:42.388Z,22.00
2019-02-04T04:40:12.654Z,15.77
2019-02-04T04:42:41.092Z,15.67
2019-02-04T04:45:12.930Z,17.63
2019-02-04T04:47:41.412Z,16.63
2019-02-04T04:50:10.150Z,17.37
2019-02-04T04:52:38.548Z,16.43
2019-02-04T04:55:16.301Z,14.67
2019-02-04T04:57:44.694Z,14.60
2019-02-04T05:00:16.145Z,21.93
2019-02-04T05:02:44.860Z,21.90
2019-02-04T05:05:14.630Z,21.70
2019-02-04T05:07:43.592Z,24.20
2019-02-04T05:10:17.345Z,20.73
2019-02-04T05:12:45.783Z,21.93
2019-02-04T05:15:19.194Z,23.17
2019-02-04T05:17:47.660Z,17.73
2019-02-04T05:20:17.514Z,17.27
2019-02-04T05:22:45.980Z,22.87
2019-02-04T05:25:15.334Z,19.97
2019-02-04T05:27:43.980Z,19.57
2019-02-04T05:30:15.310Z,19.27
2019-02-04T05:32:43.789Z,19.40
2019-02-04T05:35:12.375Z,21.93
2019-02-04T05:37:40.799Z,19.60
2019-02-04T05:40:12.224Z,24.40
2019-02-04T05:42:40.706Z,18.73
2019-02-04T05:45:11.668Z,16.90
2019-02-04T05:47:40.148Z,16.80
2019-02-04T05:50:11.372Z,20.37
2019-02-04T05:52:39.879Z,15.63
2019-02-04T05:55:09.211Z,18.93
2019-02-04T05:57:37.971Z,17.53
2019-02-04T06:00:20.020Z,20.23
2019-02-04T06:02:48.468Z,19.93
2019-02-04T06:05:16.955Z,19.00
2019-02-04T06:07:45.375Z,26.53
2019-02-04T06:10:13.956Z,17.10
2019-02-04T06:12:42.372Z,20.77
2019-02-04T06:15:13.122Z,21.27
2019-02-04T06:17:41.566Z,26.67
2019-02-04T06:20:24.061Z,18.77
2019-02-04T06:22:52.948Z,20.63
2019-02-04T06:25:21.462Z,19.97
2019-02-04T06:27:49.882Z,23.97
2019-02-04T06:30:19.042Z,22.37
2019-02-04T06:32:47.672Z,18.70
2019-02-04T06:35:17.130Z,25.17
2019-02-04T06:37:47.040Z,21.40
2019-02-04T06:40:17.210Z,22.00
2019-02-04T06:42:45.746Z,21.43
2019-02-04T06:45:18.371Z,21.30
2019-02-04T06:47:46.950Z,23.37
2019-02-04T06:50:17.406Z,21.60
2019-02-04T06:52:45.924Z,19.07
2019-02-04T06:55:23.028Z,24.77
2019-02-04T06:57:51.535Z,21.30
2019-02-04T07:00:20.073Z,23.93
2019-02-04T07:02:48.614Z,24.47
2019-02-04T07:05:17.627Z,27.17
2019-02-04T07:07:46.100Z,25.97
2019-02-04T07:10:17.087Z,22.90
2019-02-04T07:12:45.528Z,24.53
2019-02-04T07:15:14.224Z,30.07
2019-02-04T07:17:42.690Z,24.13
2019-02-04T07:20:14.688Z,26.03
2019-02-04T07:22:43.143Z,23.33
2019-02-04T07:25:14.241Z,21.77
2019-02-04T07:27:42.748Z,22.33
2019-02-04T07:30:23.002Z,23.27
2019-02-04T07:32:55.014Z,19.63
2019-02-04T07:35:23.495Z,22.57
2019-02-04T07:37:51.966Z,22.13
2019-02-04T07:40:32.000Z,23.83
2019-02-04T07:43:00.564Z,19.60
2019-02-04T07:45:29.708Z,26.10
2019-02-04T07:47:58.206Z,20.47
2019-02-04T07:50:26.792Z,25.57
2019-02-04T07:52:55.354Z,24.53
2019-02-04T07:55:23.776Z,20.63
2019-02-04T07:57:52.216Z,18.50
2019-02-04T08:00:26.435Z,23.07
2019-02-04T08:02:55.018Z,19.37
2019-02-04T08:05:23.529Z,19.73
2019-02-04T08:07:52.001Z,22.93
2019-02-04T08:10:20.464Z,22.10
2019-02-04T08:13:00.517Z,20.73
2019-02-04T08:15:21.944Z,16.73
2019-02-04T08:17:50.469Z,20.83
2019-02-04T08:20:18.882Z,18.43
2019-02-04T08:22:47.364Z,17.53
2019-02-04T08:25:17.041Z,20.10
2019-02-04T08:27:45.593Z,23.20
2019-02-04T08:30:20.106Z,19.63
2019-02-04T08:32:48.578Z,22.47
2019-02-04T08:35:17.059Z,25.23
2019-02-04T08:37:45.640Z,18.30
2019-02-04T08:40:15.995Z,24.57
2019-02-04T08:42:44.438Z,20.43
2019-02-04T08:45:14.669Z,21.87
2019-02-04T08:47:43.198Z,23.43
2019-02-04T08:50:14.938Z,24.27
2019-02-04T08:52:43.350Z,20.07
2019-02-04T08:55:12.021Z,22.30
2019-02-04T08:57:40.592Z,23.63
2019-02-04T09:00:15.647Z,22.77
2019-02-04T09:02:44.137Z,22.57
2019-02-04T09:05:14.671Z,25.50
2019-02-04T09:07:43.850Z,25.80
2019-02-04T09:10:20.955Z,27.53
2019-02-04T09:12:49.770Z,28.60
2019-02-04T09:15:18.415Z,26.73
2019-02-04T09:17:46.954Z,23.43
2019-02-04T09:20:18.069Z,22.43
2019-02-04T09:22:47.208Z,23.00
2019-02-04T09:25:20.706Z,23.50
2019-02-04T09:27:49.588Z,23.07
2019-02-04T09:30:23.450Z,21.13
2019-02-04T09:32:52.051Z,24.67
2019-02-04T09:35:22.132Z,26.40
2019-02-04T09:37:50.634Z,28.60
2019-02-04T09:40:27.354Z,22.70
2019-02-04T09:42:55.939Z,23.90
2019-02-04T09:45:27.594Z,22.73
2019-02-04T09:47:54.676Z,25.40
2019-02-04T09:50:28.932Z,21.97
2019-02-04T09:52:57.442Z,26.10
2019-02-04T09:55:31.820Z,22.30
2019-02-04T09:58:00.238Z,22.63
2019-02-04T10:00:31.295Z,20.90
2019-02-04T10:02:59.731Z,22.43
2019-02-04T10:05:29.708Z,23.07
2019-02-04T10:07:58.356Z,26.17
2019-02-04T10:10:29.105Z,22.63
2019-02-04T10:12:57.634Z,20.93
2019-02-04T10:15:31.995Z,21.40
2019-02-04T10:18:00.485Z,18.90
2019-02-04T10:20:34.101Z,20.33
2019-02-04T10:22:59.215Z,23.37
2019-02-04T10:25:30.095Z,20.47
2019-02-04T10:27:58.683Z,16.23
2019-02-04T10:30:27.157Z,20.07
2019-02-04T10:32:55.603Z,22.87
2019-02-04T10:35:24.122Z,26.17
2019-02-04T10:37:52.958Z,24.37
2019-02-04T10:40:29.612Z,19.60
2019-02-04T10:42:58.068Z,22.17
2019-02-04T10:45:26.955Z,21.97
2019-02-04T10:47:55.496Z,22.83
2019-02-04T10:50:34.561Z,26.53
2019-02-04T10:53:03.112Z,24.27
2019-02-04T10:55:31.533Z,21.90
2019-02-04T10:58:00.043Z,24.50
2019-02-04T11:00:31.711Z,25.17
2019-02-04T11:03:00.264Z,22.30
2019-02-04T11:05:34.377Z,25.03
2019-02-04T11:08:02.830Z,21.00
2019-02-04T11:10:33.950Z,31.40
2019-02-04T11:13:08.620Z,25.10
2019-02-04T11:15:37.088Z,24.00
2019-02-04T11:18:06.441Z,21.13
2019-02-04T11:20:35.262Z,21.00
2019-02-04T11:23:04.720Z,18.70
2019-02-04T11:25:33.834Z,22.87
2019-02-04T11:28:02.564Z,18.40
2019-02-04T11:30:33.765Z,21.37
2019-02-04T11:33:02.308Z,21.37
2019-02-04T11:35:30.976Z,20.93
2019-02-04T11:37:59.446Z,21.47
2019-02-04T11:40:30.700Z,26.80
2019-02-04T11:42:59.106Z,19.50
2019-02-04T11:45:28.171Z,16.43
2019-02-04T11:47:56.979Z,17.90
2019-02-04T11:50:25.498Z,17.70
2019-02-04T11:52:53.911Z,26.73
2019-02-04T11:55:22.330Z,18.43
2019-02-04T11:57:51.003Z,17.33
2019-02-04T12:00:25.588Z,16.83
2019-02-04T12:02:55.455Z,19.40
2019-02-04T12:05:24.439Z,18.57
2019-02-04T12:07:53.331Z,19.50
2019-02-04T12:10:28.325Z,21.50
2019-02-04T12:12:57.976Z,20.50
2019-02-04T12:15:26.438Z,19.40
2019-02-04T12:17:54.946Z,17.10
2019-02-04T12:20:23.438Z,21.17
2019-02-04T12:22:51.882Z,16.27
2019-02-04T12:25:25.301Z,17.40
2019-02-04T12:27:54.545Z,14.63
2019-02-04T12:30:31.909Z,19.00
2019-02-04T12:33:01.256Z,18.67
2019-02-04T12:35:29.941Z,15.40
2019-02-04T12:37:58.456Z,16.23
2019-02-04T12:40:27.828Z,14.57
2019-02-04T12:42:56.472Z,14.03
2019-02-04T12:45:30.204Z,15.43
2019-02-04T12:48:00.817Z,17.47
2019-02-04T12:50:29.263Z,18.93
2019-02-04T12:52:57.689Z,18.03
2019-02-04T12:55:31.215Z,15.67
2019-02-04T12:58:00.014Z,14.90
2019-02-04T13:00:30.013Z,14.00
2019-02-04T13:02:58.636Z,16.17
2019-02-04T13:05:35.882Z,17.30
2019-02-04T13:08:05.532Z,14.50
2019-02-04T13:10:35.507Z,21.57
2019-02-04T13:13:04.491Z,17.40
2019-02-04T13:15:32.983Z,15.43
2019-02-04T13:18:01.461Z,17.07
2019-02-04T13:20:29.864Z,16.20
2019-02-04T13:22:58.671Z,16.73
2019-02-04T13:25:30.846Z,13.87
2019-02-04T13:27:59.624Z,11.87
2019-02-04T13:30:29.685Z,15.47
2019-02-04T13:32:58.580Z,12.43
2019-02-04T13:35:31.004Z,15.00
2019-02-04T13:37:58.969Z,14.87
2019-02-04T13:40:28.953Z,11.97
2019-02-04T13:42:57.683Z,10.77
2019-02-04T13:45:26.307Z,14.60
2019-02-04T13:47:55.074Z,12.13
2019-02-04T13:50:24.215Z,12.17
2019-02-04T13:52:53.305Z,12.47
2019-02-04T13:55:30.378Z,14.33
2019-02-04T13:57:58.841Z,9.87
2019-02-04T14:00:27.820Z,12.53
2019-02-04T14:02:59.526Z,11.83
2019-02-04T14:05:31.136Z,10.80
2019-02-04T14:07:58.535Z,10.70
2019-02-04T14:10:38.081Z,11.33
2019-02-04T14:13:07.355Z,9.97
2019-02-04T14:15:36.401Z,12.83
2019-02-04T14:18:06.105Z,10.27
2019-02-04T14:20:34.516Z,9.83
2019-02-04T14:23:02.996Z,10.20
2019-02-04T14:25:31.421Z,11.47
2019-02-04T14:27:59.899Z,10.40
2019-02-04T14:30:33.691Z,8.50
2019-02-04T14:33:02.253Z,10.57
2019-02-04T14:35:30.690Z,8.67
2019-02-04T14:37:59.247Z,9.07
2019-02-04T14:40:27.839Z,13.10
2019-02-04T14:42:59.873Z,9.93
2019-02-04T14:45:43.389Z,7.47
2019-02-04T14:48:23.075Z,11.33
2019-02-04T14:51:28.143Z,10.40
2019-02-04T14:54:08.777Z,9.30
2019-02-04T14:57:01.354Z,8.83
2019-02-04T14:59:30.754Z,11.13
2019-02-04T15:02:07.799Z,8.77
2019-02-04T15:04:41.894Z,7.70
2019-02-04T15:07:29.796Z,10.93
2019-02-04T15:10:04.004Z,9.13
2019-02-04T15:13:08.605Z,9.17
2019-02-04T15:15:56.678Z,12.47
2019-02-04T15:18:29.042Z,8.50
2019-02-04T15:21:15.612Z,9.40
2019-02-04T15:24:08.757Z,8.80
2019-02-04T15:26:51.941Z,5.83
2019-02-04T15:29:26.300Z,11.43
2019-02-04T15:32:09.294Z,11.00
2019-02-04T15:34:46.027Z,8.77
2019-02-04T15:37:26.355Z,8.43
2019-02-04T15:39:57.814Z,8.57
2019-02-04T15:42:50.654Z,12.50
2019-02-04T15:45:42.033Z,11.87
2019-02-04T15:48:11.905Z,11.43
2019-02-04T15:51:00.809Z,12.47
2019-02-04T15:53:29.259Z,6.37
2019-02-04T15:55:58.733Z,8.73
2019-02-04T15:58:27.512Z,9.17
2019-02-04T16:00:55.914Z,14.10
2019-02-04T16:03:24.417Z,8.63
2019-02-04T16:05:52.848Z,8.77
2019-02-04T16:08:21.352Z,7.20
2019-02-04T16:10:49.871Z,12.13
2019-02-04T16:13:18.311Z,10.00
2019-02-04T16:15:46.729Z,10.73
2019-02-04T16:18:15.141Z,9.57
2019-02-04T16:20:43.592Z,10.50
2019-02-04T16:23:11.997Z,10.03
2019-02-04T16:25:40.486Z,13.50
2019-02-04T16:28:09.069Z,11.57
2019-02-04T16:30:37.819Z,14.67
2019-02-04T16:33:06.299Z,11.57
2019-02-04T16:35:34.742Z,12.27
2019-02-04T16:38:03.180Z,14.53
2019-02-04T16:40:31.593Z,13.83
2019-02-04T16:43:00.129Z,18.63
2019-02-04T16:45:28.676Z,13.87
2019-02-04T16:47:57.144Z,15.50
2019-02-04T16:50:27.761Z,13.50
2019-02-04T16:52:57.086Z,12.17
2019-02-04T16:55:25.510Z,11.83
2019-02-04T16:57:54.616Z,15.90
2019-02-04T17:00:25.254Z,15.73
2019-02-04T17:02:54.167Z,14.37
2019-02-04T17:05:24.322Z,13.67
2019-02-04T17:07:52.921Z,15.67
2019-02-04T17:10:23.916Z,15.23
2019-02-04T17:12:52.480Z,17.90
2019-02-04T17:15:21.273Z,18.47
2019-02-04T17:17:49.768Z,15.30
2019-02-04T17:20:21.113Z,13.60
2019-02-04T17:22:49.607Z,18.07
2019-02-04T17:25:18.126Z,15.57
2019-02-04T17:27:46.585Z,17.30
2019-02-04T17:30:17.834Z,14.40
2019-02-04T17:32:46.460Z,17.27
2019-02-04T17:35:15.411Z,12.90
2019-02-04T17:37:43.942Z,14.10
2019-02-04T17:40:17.986Z,14.10
2019-02-04T17:42:47.308Z,16.47
2019-02-04T17:45:17.259Z,20.70
2019-02-04T17:47:47.366Z,18.60
2019-02-04T17:50:17.754Z,19.90
2019-02-04T17:52:46.423Z,19.17
2019-02-04T17:55:17.362Z,17.03
2019-02-04T17:57:45.942Z,14.63
2019-02-04T18:00:41.948Z,21.10
2019-02-04T18:03:10.520Z,16.53
2019-02-04T18:05:39.120Z,21.27
2019-02-04T18:08:08.011Z,18.03
2019-02-04T18:10:37.831Z,20.40
2019-02-04T18:13:06.420Z,19.93
2019-02-04T18:15:35.005Z,17.03
2019-02-04T18:18:03.654Z,18.77
2019-02-04T18:20:32.180Z,17.00
2019-02-04T18:23:01.771Z,17.73
2019-02-04T18:25:30.846Z,14.90
2019-02-04T18:27:59.518Z,34.77
2019-02-04T18:30:28.503Z,26.30
2019-02-04T18:32:58.262Z,18.00
2019-02-04T18:35:27.353Z,19.17
2019-02-04T18:37:57.585Z,18.57
2019-02-04T18:40:26.965Z,18.17
2019-02-04T18:42:56.591Z,21.90
2019-02-04T18:45:27.430Z,20.83
2019-02-04T18:47:56.283Z,25.70
2019-02-04T18:50:25.512Z,24.40
2019-02-04T18:52:54.273Z,17.70
2019-02-04T18:55:25.441Z,28.60
2019-02-04T18:57:54.131Z,24.10
2019-02-04T19:00:24.798Z,22.60
2019-02-04T19:02:53.369Z,24.83
2019-02-04T19:05:22.517Z,26.07
2019-02-04T19:07:52.870Z,19.33
2019-02-04T19:10:24.144Z,20.47
2019-02-04T19:12:52.828Z,19.03
2019-02-04T19:15:23.547Z,19.93
2019-02-04T19:17:53.503Z,21.90
2019-02-04T19:20:23.630Z,21.53
2019-02-04T19:22:52.277Z,19.67
2019-02-04T19:25:22.218Z,17.93
2019-02-04T19:27:52.411Z,21.33
2019-02-04T19:30:36.147Z,20.60
2019-02-04T19:33:05.207Z,20.40
2019-02-04T19:35:34.061Z,21.60
2019-02-04T19:38:02.662Z,15.90
2019-02-04T19:40:32.698Z,18.47
2019-02-04T19:43:01.273Z,17.87
2019-02-04T19:45:30.354Z,22.27
2019-02-04T19:48:03.127Z,23.93
2019-02-04T19:50:37.730Z,23.00
2019-02-04T19:53:07.147Z,32.23
2019-02-04T19:55:35.815Z,21.00
2019-02-04T19:58:06.012Z,25.20
2019-02-04T20:00:34.784Z,24.03
2019-02-04T20:03:09.652Z,25.47
2019-02-04T20:05:44.474Z,27.57
2019-02-04T20:08:13.269Z,28.30
2019-02-04T20:10:42.078Z,31.73
2019-02-04T20:13:12.649Z,25.63
2019-02-04T20:15:41.490Z,31.87
2019-02-04T20:18:10.367Z,28.30
2019-02-04T20:20:42.414Z,22.30
2019-02-04T20:23:10.295Z,30.13
2019-02-04T20:25:38.979Z,25.97
2019-02-04T20:28:08.459Z,22.93
2019-02-04T20:30:46.043Z,27.50
2019-02-04T20:33:13.764Z,34.17
2019-02-04T20:35:48.236Z,27.97
2019-02-04T20:38:18.730Z,22.63
2019-02-04T20:40:49.386Z,26.93
2019-02-04T20:43:17.945Z,25.43
2019-02-04T20:45:47.715Z,34.23
2019-02-04T20:48:16.467Z,31.30
2019-02-04T20:50:48.056Z,27.13
2019-02-04T20:53:18.375Z,28.57
2019-02-04T20:55:47.457Z,31.70
2019-02-04T20:58:16.176Z,29.17
2019-02-04T21:00:44.976Z,23.13
2019-02-04T21:03:13.686Z,26.47
2019-02-04T21:05:44.902Z,27.47
2019-02-04T21:08:13.769Z,22.60
2019-02-04T21:10:46.444Z,22.23
2019-02-04T21:13:15.075Z,23.47
2019-02-04T21:15:43.858Z,23.20
2019-02-04T21:18:13.404Z,21.80
2019-02-04T21:20:42.029Z,28.27
2019-02-04T21:23:11.086Z,24.73
2019-02-04T21:25:39.950Z,28.00
2019-02-04T21:28:08.671Z,31.83
2019-02-04T21:30:39.599Z,25.20
2019-02-04T21:33:09.341Z,21.67
2019-02-04T21:35:38.210Z,25.20
2019-02-04T21:38:06.838Z,22.80
2019-02-04T21:40:35.604Z,21.33
2019-02-04T21:43:07.379Z,21.33
2019-02-04T21:45:36.008Z,21.23
2019-02-04T21:48:04.937Z,21.37
2019-02-04T21:50:36.189Z,18.63
2019-02-04T21:53:05.597Z,19.43
2019-02-04T21:55:34.199Z,21.30
2019-02-04T21:58:02.854Z,20.30
2019-02-04T22:00:34.451Z,24.03
2019-02-04T22:03:02.882Z,18.87
2019-02-04T22:05:33.356Z,25.17
2019-02-04T22:08:02.255Z,21.27
2019-02-04T22:10:31.445Z,22.67
2019-02-04T22:13:00.848Z,19.67
2019-02-04T22:15:29.359Z,18.50
2019-02-04T22:17:57.903Z,21.43
2019-02-04T22:20:26.327Z,20.47
2019-02-04T22:22:55.717Z,21.10
2019-02-04T22:25:25.690Z,20.97
2019-02-04T22:27:54.140Z,19.13
2019-02-04T22:30:25.024Z,20.30
2019-02-04T22:32:53.603Z,24.77
2019-02-04T22:35:22.368Z,22.03
2019-02-04T22:37:50.851Z,22.47
2019-02-04T22:40:25.226Z,21.43
2019-02-04T22:42:54.081Z,18.30
2019-02-04T22:45:22.573Z,19.97
2019-02-04T22:47:51.056Z,22.60
2019-02-04T22:50:24.902Z,18.00
2019-02-04T22:52:53.485Z,18.83
2019-02-04T22:55:31.546Z,20.37
2019-02-04T22:57:52.312Z,17.33
2019-02-04T23:00:46.646Z,17.43
2019-02-04T23:03:16.385Z,21.27
2019-02-04T23:05:45.023Z,23.63
2019-02-04T23:08:13.499Z,21.57
2019-02-04T23:10:42.093Z,21.60
2019-02-04T23:13:10.577Z,23.50
2019-02-04T23:15:39.208Z,18.10
2019-02-04T23:18:08.406Z,21.37
2019-02-04T23:20:36.900Z,22.03
2019-02-04T23:23:05.990Z,22.20
2019-02-04T23:25:43.087Z,22.63
2019-02-04T23:28:05.370Z,22.63
2019-02-04T23:30:33.895Z,29.73
2019-02-04T23:33:02.776Z,25.43
2019-02-04T23:35:31.179Z,26.77
2019-02-04T23:37:59.619Z,28.60
2019-02-04T23:40:28.026Z,22.60
2019-02-04T23:42:56.425Z,22.13
2019-02-04T23:45:24.937Z,24.73
2019-02-04T23:47:53.356Z,20.10
2019-02-04T23:50:21.767Z,26.03
2019-02-04T23:52:50.189Z,26.33
2019-02-04T23:55:18.603Z,21.07
2019-02-04T23:57:47.040Z,22.17
