createdAt,value
2022-11-16T00:00:07.053Z,0.00
2022-11-16T00:01:07.414Z,0.00
2022-11-16T00:02:07.818Z,0.00
2022-11-16T00:03:08.458Z,0.00
2022-11-16T00:04:08.737Z,0.00
2022-11-16T00:05:08.817Z,0.00
2022-11-16T00:06:09.166Z,0.00
2022-11-16T00:07:09.614Z,0.00
2022-11-16T00:08:10.102Z,0.00
2022-11-16T00:09:10.192Z,0.00
2022-11-16T00:10:10.529Z,0.00
2022-11-16T00:11:10.882Z,0.00
2022-11-16T00:12:11.258Z,0.00
2022-11-16T00:13:11.614Z,0.00
2022-11-16T00:14:11.928Z,0.00
2022-11-16T00:15:12.283Z,0.00
2022-11-16T00:16:12.699Z,0.00
2022-11-16T00:17:12.978Z,0.00
2022-11-16T00:18:13.358Z,0.00
2022-11-16T00:19:13.676Z,0.00
2022-11-16T00:20:14.045Z,0.00
2022-11-16T00:21:14.345Z,0.00
2022-11-16T00:22:14.703Z,0.00
2022-11-16T00:23:15.077Z,0.00
2022-11-16T00:24:15.420Z,0.00
2022-11-16T00:25:15.766Z,0.00
2022-11-16T00:26:16.121Z,0.00
2022-11-16T00:27:16.469Z,0.00
2022-11-16T00:28:16.831Z,0.00
2022-11-16T00:29:17.179Z,0.00
2022-11-16T00:30:17.523Z,0.00
2022-11-16T00:31:17.902Z,0.00
2022-11-16T00:32:18.241Z,0.00
2022-11-16T00:33:18.593Z,0.00
2022-11-16T00:34:18.936Z,0.00
2022-11-16T00:35:19.303Z,0.00
2022-11-16T00:36:19.663Z,0.00
2022-11-16T00:37:20.019Z,0.00
2022-11-16T00:38:20.368Z,0.00
2022-11-16T00:39:20.722Z,0.00
2022-11-16T00:40:21.076Z,0.00
2022-11-16T00:41:21.433Z,0.00
2022-11-16T00:42:21.781Z,0.00
2022-11-16T00:43:22.150Z,0.00
2022-11-16T00:44:22.465Z,0.00
2022-11-16T00:45:22.815Z,0.00
2022-11-16T00:46:23.166Z,0.00
2022-11-16T00:47:23.510Z,0.00
2022-11-16T00:48:23.869Z,0.00
2022-11-16T00:49:24.206Z,0.00
2022-11-16T00:50:24.568Z,0.00
2022-11-16T00:51:24.917Z,0.00
2022-11-16T00:52:25.268Z,0.00
2022-11-16T00:53:25.641Z,0.00
2022-11-16T00:54:25.999Z,0.00
2022-11-16T00:55:26.336Z,0.00
2022-11-16T00:56:26.688Z,0.00
2022-11-16T00:57:27.028Z,0.00
2022-11-16T00:58:27.378Z,0.00
2022-11-16T00:59:27.722Z,0.00
2022-11-16T01:00:28.126Z,0.00
2022-11-16T01:01:28.456Z,0.00
2022-11-16T01:02:28.756Z,0.00
2022-11-16T01:03:29.137Z,0.00
2022-11-16T01:04:29.458Z,0.00
2022-11-16T01:05:29.796Z,0.00
2022-11-16T01:06:30.138Z,0.00
2022-11-16T01:07:30.531Z,0.00
2022-11-16T01:08:31.205Z,0.00
2022-11-16T01:09:31.233Z,0.00
2022-11-16T01:10:31.524Z,0.00
2022-11-16T01:11:31.876Z,0.00
2022-11-16T01:12:32.230Z,0.00
2022-11-16T01:13:32.615Z,0.00
2022-11-16T01:14:32.918Z,0.00
2022-11-16T01:15:33.275Z,0.00
2022-11-16T01:16:33.612Z,0.00
2022-11-16T01:17:33.951Z,0.00
2022-11-16T01:18:34.562Z,0.00
2022-11-16T01:19:34.662Z,0.00
2022-11-16T01:20:35.025Z,0.00
2022-11-16T01:21:35.371Z,0.00
2022-11-16T01:22:35.719Z,0.00
2022-11-16T01:23:36.087Z,0.00
2022-11-16T01:24:36.450Z,0.00
2022-11-16T01:25:36.782Z,0.00
2022-11-16T01:26:37.160Z,0.00
2022-11-16T01:27:37.487Z,0.00
2022-11-16T01:28:37.843Z,0.00
2022-11-16T01:29:38.201Z,0.00
2022-11-16T01:30:38.543Z,0.00
2022-11-16T01:31:38.896Z,0.00
2022-11-16T01:32:39.259Z,0.00
2022-11-16T01:33:39.586Z,0.00
2022-11-16T01:34:39.941Z,0.00
2022-11-16T01:35:40.287Z,0.00
2022-11-16T01:36:40.629Z,0.00
2022-11-16T01:37:41.025Z,0.00
2022-11-16T01:38:41.339Z,0.00
2022-11-16T01:39:41.685Z,0.00
2022-11-16T01:40:42.041Z,0.00
2022-11-16T01:41:42.386Z,0.00
2022-11-16T01:42:42.749Z,0.00
2022-11-16T01:43:43.116Z,0.00
2022-11-16T01:44:43.431Z,0.00
2022-11-16T01:45:43.792Z,0.00
2022-11-16T01:46:44.141Z,0.00
2022-11-16T01:47:44.492Z,0.00
2022-11-16T01:48:44.911Z,0.00
2022-11-16T01:49:45.205Z,0.00
2022-11-16T01:50:45.531Z,0.00
2022-11-16T01:51:45.887Z,0.00
2022-11-16T01:52:46.244Z,0.00
2022-11-16T01:53:46.608Z,0.00
2022-11-16T01:54:46.966Z,0.00
2022-11-16T01:55:47.384Z,0.00
2022-11-16T01:56:47.666Z,0.00
2022-11-16T01:57:48.004Z,0.00
2022-11-16T01:58:48.370Z,0.00
2022-11-16T01:59:48.711Z,0.00
2022-11-16T02:00:49.219Z,0.00
2022-11-16T02:01:49.421Z,0.00
2022-11-16T02:02:49.769Z,0.00
2022-11-16T02:03:50.133Z,0.00
2022-11-16T02:04:50.476Z,0.00
2022-11-16T02:05:50.872Z,0.00
2022-11-16T02:06:51.230Z,0.00
2022-11-16T02:07:51.531Z,0.00
2022-11-16T02:08:51.927Z,0.00
2022-11-16T02:09:52.228Z,0.00
2022-11-16T02:10:52.579Z,0.00
2022-11-16T02:11:52.938Z,0.00
2022-11-16T02:12:53.294Z,0.00
2022-11-16T02:13:53.657Z,0.00
2022-11-16T02:14:53.991Z,0.00
2022-11-16T02:15:54.374Z,0.00
2022-11-16T02:16:54.685Z,0.00
2022-11-16T02:17:55.043Z,0.00
2022-11-16T02:18:55.393Z,0.00
2022-11-16T02:19:55.746Z,0.00
2022-11-16T02:20:56.091Z,0.00
2022-11-16T02:21:56.442Z,0.00
2022-11-16T02:22:56.794Z,0.00
2022-11-16T02:23:57.162Z,0.00
2022-11-16T02:24:57.507Z,0.00
2022-11-16T02:25:57.877Z,0.00
2022-11-16T02:26:58.187Z,0.00
2022-11-16T02:27:58.547Z,0.00
2022-11-16T02:28:58.923Z,0.00
2022-11-16T02:29:59.249Z,0.00
2022-11-16T02:30:59.620Z,0.00
2022-11-16T02:31:59.933Z,0.00
2022-11-16T02:33:00.275Z,0.00
2022-11-16T02:34:00.639Z,0.00
2022-11-16T02:35:00.987Z,0.00
2022-11-16T02:36:01.374Z,0.00
2022-11-16T02:37:01.755Z,0.00
2022-11-16T02:38:02.030Z,0.00
2022-11-16T02:39:02.473Z,0.00
2022-11-16T02:40:02.738Z,0.00
2022-11-16T02:41:03.098Z,0.00
2022-11-16T02:42:03.443Z,0.00
2022-11-16T02:43:03.778Z,0.00
2022-11-16T02:44:04.158Z,0.00
2022-11-16T02:45:04.475Z,0.00
2022-11-16T02:46:04.833Z,0.00
2022-11-16T02:47:05.190Z,0.00
2022-11-16T02:48:05.541Z,0.00
2022-11-16T02:49:05.895Z,0.00
2022-11-16T02:50:06.250Z,0.00
2022-11-16T02:51:06.573Z,0.00
2022-11-16T02:52:06.923Z,0.00
2022-11-16T02:53:07.269Z,0.00
2022-11-16T02:54:07.646Z,0.00
2022-11-16T02:55:07.982Z,0.00
2022-11-16T02:56:08.336Z,0.00
2022-11-16T02:57:08.682Z,0.00
2022-11-16T02:58:09.056Z,0.00
2022-11-16T02:59:09.413Z,0.00
2022-11-16T03:00:09.734Z,0.00
2022-11-16T03:01:10.178Z,0.00
2022-11-16T03:02:10.427Z,0.00
2022-11-16T03:03:10.803Z,0.00
2022-11-16T03:04:11.151Z,0.00
2022-11-16T03:05:11.493Z,0.00
2022-11-16T03:06:11.789Z,0.00
2022-11-16T03:07:12.194Z,0.00
2022-11-16T03:08:12.495Z,0.00
2022-11-16T03:09:12.973Z,0.00
2022-11-16T03:10:13.189Z,0.00
2022-11-16T03:11:13.543Z,0.00
2022-11-16T03:12:13.901Z,0.00
2022-11-16T03:13:14.239Z,0.00
2022-11-16T03:14:14.603Z,0.00
2022-11-16T03:15:14.952Z,0.00
2022-11-16T03:16:15.300Z,0.00
2022-11-16T03:17:15.647Z,0.00
2022-11-16T03:18:15.984Z,0.00
2022-11-16T03:19:16.360Z,0.00
2022-11-16T03:20:16.660Z,0.00
2022-11-16T03:21:17.018Z,0.00
2022-11-16T03:22:17.389Z,0.00
2022-11-16T03:23:17.718Z,0.00
2022-11-16T03:24:18.074Z,0.00
2022-11-16T03:25:18.421Z,0.00
2022-11-16T03:26:18.769Z,0.00
2022-11-16T03:27:19.116Z,0.00
2022-11-16T03:28:19.460Z,0.00
2022-11-16T03:29:19.832Z,0.00
2022-11-16T03:30:23.616Z,0.00
2022-11-16T03:31:20.545Z,0.00
2022-11-16T03:32:20.868Z,0.00
2022-11-16T03:33:21.212Z,0.00
2022-11-16T03:34:21.582Z,0.00
2022-11-16T03:35:21.938Z,0.00
2022-11-16T03:36:22.313Z,0.00
2022-11-16T03:37:22.635Z,0.00
2022-11-16T03:38:22.959Z,0.00
2022-11-16T03:39:23.339Z,0.00
2022-11-16T03:40:23.642Z,0.00
2022-11-16T03:41:23.999Z,0.00
2022-11-16T03:42:24.353Z,0.00
2022-11-16T03:43:24.703Z,0.00
2022-11-16T03:44:25.062Z,0.00
2022-11-16T03:45:25.410Z,0.00
2022-11-16T03:46:25.753Z,0.00
2022-11-16T03:47:26.125Z,0.00
2022-11-16T03:48:26.469Z,0.00
2022-11-16T03:49:26.828Z,0.00
2022-11-16T03:50:27.171Z,0.00
2022-11-16T03:51:27.517Z,0.00
2022-11-16T03:52:27.864Z,0.00
2022-11-16T03:53:28.209Z,0.00
2022-11-16T03:54:28.579Z,0.00
2022-11-16T03:55:28.935Z,0.00
2022-11-16T03:56:29.271Z,0.00
2022-11-16T03:57:29.619Z,0.00
2022-11-16T03:58:30.040Z,0.00
2022-11-16T03:59:30.332Z,0.00
2022-11-16T04:00:30.703Z,0.00
2022-11-16T04:01:31.124Z,0.00
2022-11-16T04:02:31.350Z,0.00
2022-11-16T04:03:31.706Z,0.00
2022-11-16T04:04:32.059Z,0.00
2022-11-16T04:05:32.422Z,0.00
2022-11-16T04:06:32.758Z,0.00
2022-11-16T04:07:33.199Z,0.00
2022-11-16T04:08:33.817Z,0.00
2022-11-16T04:09:33.871Z,0.00
2022-11-16T04:10:34.157Z,0.00
2022-11-16T04:11:34.498Z,0.00
2022-11-16T04:12:34.842Z,0.00
2022-11-16T04:13:35.207Z,0.00
2022-11-16T04:14:35.565Z,0.00
2022-11-16T04:15:35.894Z,0.00
2022-11-16T04:16:36.233Z,0.00
2022-11-16T04:17:36.581Z,0.00
2022-11-16T04:18:37.252Z,0.00
2022-11-16T04:19:37.297Z,0.00
2022-11-16T04:20:37.637Z,0.00
2022-11-16T04:21:37.988Z,0.00
2022-11-16T04:22:38.338Z,0.00
2022-11-16T04:23:38.681Z,0.00
2022-11-16T04:24:39.053Z,0.00
2022-11-16T04:25:39.382Z,0.00
2022-11-16T04:26:39.724Z,0.00
2022-11-16T04:27:40.070Z,0.00
2022-11-16T04:28:40.414Z,0.00
2022-11-16T04:29:40.772Z,0.00
2022-11-16T04:30:41.113Z,0.00
2022-11-16T04:31:41.471Z,0.00
2022-11-16T04:32:41.811Z,0.00
2022-11-16T04:33:42.182Z,0.00
2022-11-16T04:34:42.508Z,0.00
2022-11-16T04:35:42.849Z,0.00
2022-11-16T04:36:43.206Z,0.00
2022-11-16T04:37:43.562Z,0.00
2022-11-16T04:38:43.899Z,0.00
2022-11-16T04:39:44.257Z,0.00
2022-11-16T04:40:44.601Z,0.00
2022-11-16T04:41:44.947Z,0.00
2022-11-16T04:42:45.290Z,0.00
2022-11-16T04:43:45.643Z,0.00
2022-11-16T04:44:46.018Z,0.00
2022-11-16T04:45:46.341Z,0.00
2022-11-16T04:46:46.688Z,0.00
2022-11-16T04:47:47.053Z,0.00
2022-11-16T04:48:47.389Z,0.00
2022-11-16T04:49:47.760Z,0.00
2022-11-16T04:50:48.193Z,0.00
2022-11-16T04:51:48.454Z,0.00
2022-11-16T04:52:48.796Z,0.00
2022-11-16T04:53:49.141Z,0.00
2022-11-16T04:54:49.507Z,0.00
2022-11-16T04:55:49.860Z,0.00
2022-11-16T04:56:50.226Z,0.00
2022-11-16T04:57:50.578Z,0.00
2022-11-16T04:58:50.939Z,0.00
2022-11-16T04:59:51.294Z,0.00
2022-11-16T05:00:51.632Z,0.00
2022-11-16T05:01:52.053Z,0.00
2022-11-16T05:02:55.610Z,0.00
2022-11-16T05:03:52.681Z,0.00
2022-11-16T05:04:53.027Z,0.00
2022-11-16T05:05:53.386Z,0.00
2022-11-16T05:06:53.837Z,0.00
2022-11-16T05:07:54.089Z,0.00
2022-11-16T05:08:54.431Z,0.00
2022-11-16T05:09:54.819Z,0.00
2022-11-16T05:10:55.130Z,0.00
2022-11-16T05:11:55.497Z,0.00
2022-11-16T05:12:55.854Z,0.00
2022-11-16T05:13:56.200Z,0.00
2022-11-16T05:14:56.562Z,0.00
2022-11-16T05:15:56.901Z,0.00
2022-11-16T05:16:57.252Z,0.00
2022-11-16T05:17:57.596Z,0.00
2022-11-16T05:18:57.937Z,0.00
2022-11-16T05:19:58.311Z,0.00
2022-11-16T05:20:58.661Z,0.00
2022-11-16T05:21:59.015Z,0.00
2022-11-16T05:22:59.404Z,0.00
2022-11-16T05:23:59.729Z,0.00
2022-11-16T05:25:00.084Z,0.00
2022-11-16T05:26:00.427Z,0.00
2022-11-16T05:27:00.775Z,0.00
2022-11-16T05:28:01.110Z,0.00
2022-11-16T05:29:01.463Z,0.00
2022-11-16T05:30:01.858Z,0.00
2022-11-16T05:31:02.171Z,0.00
2022-11-16T05:32:02.512Z,0.00
2022-11-16T05:33:02.868Z,0.00
2022-11-16T05:34:03.270Z,0.00
2022-11-16T05:35:03.595Z,0.00
2022-11-16T05:36:03.934Z,0.00
2022-11-16T05:37:04.279Z,0.00
2022-11-16T05:38:04.639Z,0.00
2022-11-16T05:39:05.039Z,0.00
2022-11-16T05:40:05.354Z,0.00
2022-11-16T05:41:05.679Z,0.00
2022-11-16T05:42:06.047Z,0.00
2022-11-16T05:43:06.365Z,0.00
2022-11-16T05:44:06.720Z,0.00
2022-11-16T05:45:07.085Z,0.00
2022-11-16T05:46:07.438Z,0.00
2022-11-16T05:47:07.781Z,0.00
2022-11-16T05:48:08.134Z,0.00
2022-11-16T05:49:08.488Z,0.00
2022-11-16T05:50:08.852Z,0.00
2022-11-16T05:51:09.198Z,0.00
2022-11-16T05:52:09.542Z,0.00
2022-11-16T05:53:09.912Z,0.00
2022-11-16T05:54:10.260Z,0.00
2022-11-16T05:55:10.613Z,0.00
2022-11-16T05:56:11.005Z,0.00
2022-11-16T05:57:11.304Z,0.00
2022-11-16T05:58:11.650Z,0.00
2022-11-16T05:59:16.327Z,0.00
2022-11-16T06:00:12.391Z,0.00
2022-11-16T06:01:12.731Z,0.00
2022-11-16T06:02:13.062Z,0.00
2022-11-16T06:03:13.446Z,0.00
2022-11-16T06:04:13.769Z,0.00
2022-11-16T06:05:14.167Z,0.00
2022-11-16T06:06:14.469Z,0.00
2022-11-16T06:07:14.896Z,0.00
2022-11-16T06:08:15.167Z,0.00
2022-11-16T06:09:15.554Z,0.00
2022-11-16T06:10:15.914Z,0.00
2022-11-16T06:11:16.219Z,0.00
2022-11-16T06:12:16.578Z,0.00
2022-11-16T06:13:16.932Z,0.00
2022-11-16T06:14:17.321Z,0.00
2022-11-16T06:15:17.663Z,0.00
2022-11-16T06:16:17.989Z,0.00
2022-11-16T06:17:18.362Z,0.00
2022-11-16T06:18:18.669Z,0.00
2022-11-16T06:19:18.882Z,0.00
2022-11-16T06:20:19.188Z,0.00
2022-11-16T06:21:19.451Z,0.00
2022-11-16T06:22:19.737Z,0.00
2022-11-16T06:23:20.022Z,0.00
2022-11-16T06:24:20.317Z,0.00
2022-11-16T06:25:20.594Z,0.00
2022-11-16T06:26:20.883Z,0.00
2022-11-16T06:27:21.165Z,0.00
2022-11-16T06:28:21.456Z,0.00
2022-11-16T06:29:21.744Z,0.00
2022-11-16T06:30:22.043Z,0.00
2022-11-16T06:31:22.288Z,0.00
2022-11-16T06:32:22.581Z,0.00
2022-11-16T06:33:22.864Z,0.00
2022-11-16T06:34:23.140Z,0.00
2022-11-16T06:35:23.501Z,0.00
2022-11-16T06:36:23.692Z,0.00
2022-11-16T06:37:23.982Z,0.00
2022-11-16T06:38:24.272Z,0.00
2022-11-16T06:39:24.555Z,0.00
2022-11-16T06:40:24.729Z,0.00
2022-11-16T06:41:24.993Z,0.00
2022-11-16T06:42:25.299Z,0.00
2022-11-16T06:43:25.470Z,0.00
2022-11-16T06:44:25.640Z,0.00
2022-11-16T06:45:25.809Z,0.00
2022-11-16T06:46:26.085Z,0.00
2022-11-16T06:47:26.367Z,0.00
2022-11-16T06:48:26.524Z,0.00
2022-11-16T06:49:26.688Z,0.00
2022-11-16T06:50:26.868Z,0.00
2022-11-16T06:51:27.141Z,0.00
2022-11-16T06:52:27.312Z,0.00
2022-11-16T06:53:29.430Z,0.00
2022-11-16T06:54:27.746Z,5.62
2022-11-16T06:55:27.929Z,5.62
2022-11-16T06:56:28.224Z,5.62
2022-11-16T06:57:28.494Z,5.62
2022-11-16T06:58:28.781Z,5.62
2022-11-16T06:59:29.076Z,5.62
2022-11-16T07:00:29.396Z,5.62
2022-11-16T07:01:29.592Z,5.62
2022-11-16T07:02:29.823Z,5.62
2022-11-16T07:03:30.113Z,5.62
2022-11-16T07:04:30.281Z,11.25
2022-11-16T07:05:30.488Z,11.25
2022-11-16T07:06:30.730Z,5.62
2022-11-16T07:07:31.079Z,11.25
2022-11-16T07:08:31.522Z,11.25
2022-11-16T07:09:31.357Z,11.25
2022-11-16T07:10:31.579Z,11.25
2022-11-16T07:11:31.830Z,11.25
2022-11-16T07:12:32.111Z,11.25
2022-11-16T07:13:32.272Z,11.25
2022-11-16T07:14:32.444Z,16.88
2022-11-16T07:15:32.680Z,11.25
2022-11-16T07:16:32.791Z,16.88
2022-11-16T07:17:32.964Z,11.25
2022-11-16T07:18:33.468Z,16.88
2022-11-16T07:19:33.322Z,16.88
2022-11-16T07:20:33.621Z,16.88
2022-11-16T07:21:33.767Z,16.88
2022-11-16T07:22:34.051Z,22.50
2022-11-16T07:23:34.378Z,22.50
2022-11-16T07:24:34.526Z,22.50
2022-11-16T07:25:34.739Z,22.50
2022-11-16T07:26:34.879Z,22.50
2022-11-16T07:27:35.053Z,28.12
2022-11-16T07:28:35.694Z,28.12
2022-11-16T07:29:35.391Z,28.12
2022-11-16T07:30:35.581Z,33.75
2022-11-16T07:31:35.727Z,33.75
2022-11-16T07:32:35.896Z,33.75
2022-11-16T07:33:36.093Z,28.12
2022-11-16T07:34:36.260Z,33.75
2022-11-16T07:35:36.433Z,39.38
2022-11-16T07:36:36.581Z,33.75
2022-11-16T07:37:36.758Z,39.38
2022-11-16T07:38:37.105Z,33.75
2022-11-16T07:39:37.212Z,39.38
2022-11-16T07:40:37.397Z,45.00
2022-11-16T07:41:37.565Z,50.62
2022-11-16T07:42:37.707Z,45.00
2022-11-16T07:43:37.902Z,45.00
2022-11-16T07:44:38.071Z,45.00
2022-11-16T07:45:38.357Z,45.00
2022-11-16T07:46:46.708Z,56.25
2022-11-16T07:47:38.823Z,56.25
2022-11-16T07:48:38.985Z,50.62
2022-11-16T07:49:39.299Z,50.62
2022-11-16T07:50:39.465Z,50.62
2022-11-16T07:51:39.635Z,61.88
2022-11-16T07:52:39.800Z,61.88
2022-11-16T07:53:39.984Z,56.25
2022-11-16T07:54:40.149Z,50.62
2022-11-16T07:55:40.468Z,50.62
2022-11-16T07:56:40.631Z,45.00
2022-11-16T07:57:40.952Z,45.00
2022-11-16T07:58:41.081Z,50.62
2022-11-16T07:59:41.393Z,45.00
2022-11-16T08:00:41.583Z,50.62
2022-11-16T08:01:41.786Z,56.25
2022-11-16T08:02:41.900Z,56.25
2022-11-16T08:03:42.196Z,50.62
2022-11-16T08:04:42.488Z,56.25
2022-11-16T08:05:42.679Z,56.25
2022-11-16T08:06:42.826Z,50.62
2022-11-16T08:07:43.007Z,50.62
2022-11-16T08:08:43.311Z,50.62
2022-11-16T08:09:43.739Z,50.62
2022-11-16T08:10:43.824Z,50.62
2022-11-16T08:11:44.079Z,56.25
2022-11-16T08:12:44.229Z,67.50
2022-11-16T08:13:44.404Z,67.50
2022-11-16T08:14:44.569Z,67.50
2022-11-16T08:15:44.927Z,56.25
2022-11-16T08:16:44.918Z,67.50
2022-11-16T08:17:45.096Z,73.12
2022-11-16T08:18:45.381Z,67.50
2022-11-16T08:19:45.560Z,67.50
2022-11-16T08:20:45.745Z,67.50
2022-11-16T08:21:45.892Z,78.75
2022-11-16T08:22:46.065Z,61.88
2022-11-16T08:23:46.238Z,67.50
2022-11-16T08:24:46.412Z,73.12
2022-11-16T08:25:46.621Z,67.50
2022-11-16T08:26:46.877Z,67.50
2022-11-16T08:27:47.059Z,73.12
2022-11-16T08:28:47.250Z,73.12
2022-11-16T08:29:47.519Z,67.50
2022-11-16T08:30:53.465Z,73.12
2022-11-16T08:31:47.988Z,67.50
2022-11-16T08:32:48.263Z,67.50
2022-11-16T08:33:48.434Z,73.12
2022-11-16T08:34:48.600Z,67.50
2022-11-16T08:35:48.794Z,61.88
2022-11-16T08:36:49.072Z,67.50
2022-11-16T08:37:49.250Z,61.88
2022-11-16T08:38:49.418Z,56.25
2022-11-16T08:39:49.615Z,61.88
2022-11-16T08:40:49.774Z,78.75
2022-11-16T08:41:50.059Z,73.12
2022-11-16T08:42:50.235Z,67.50
2022-11-16T08:43:50.434Z,56.25
2022-11-16T08:44:50.573Z,67.50
2022-11-16T08:45:50.918Z,67.50
2022-11-16T08:46:50.922Z,67.50
2022-11-16T08:47:56.250Z,61.88
2022-11-16T08:48:51.272Z,67.50
2022-11-16T08:49:51.440Z,67.50
2022-11-16T08:51:16.086Z,78.75
2022-11-16T08:51:51.923Z,67.50
2022-11-16T08:52:52.100Z,67.50
2022-11-16T08:53:52.265Z,67.50
2022-11-16T08:54:52.460Z,56.25
2022-11-16T08:55:52.639Z,67.50
2022-11-16T08:56:52.787Z,67.50
2022-11-16T08:57:52.968Z,78.75
2022-11-16T08:58:58.189Z,78.75
2022-11-16T08:59:53.330Z,78.75
2022-11-16T09:00:53.502Z,73.12
2022-11-16T09:01:53.717Z,78.75
2022-11-16T09:02:53.834Z,84.38
2022-11-16T09:03:54.029Z,84.38
2022-11-16T09:04:54.203Z,78.75
2022-11-16T09:05:54.378Z,73.12
2022-11-16T09:06:54.612Z,84.38
2022-11-16T09:07:54.721Z,78.75
2022-11-16T09:08:54.887Z,84.38
2022-11-16T09:09:55.180Z,101.25
2022-11-16T09:10:55.416Z,78.75
2022-11-16T09:11:55.527Z,90.00
2022-11-16T09:12:55.702Z,84.38
2022-11-16T09:13:56.015Z,61.88
2022-11-16T09:14:56.161Z,78.75
2022-11-16T09:15:56.375Z,84.38
2022-11-16T09:16:56.534Z,73.12
2022-11-16T09:17:56.832Z,84.38
2022-11-16T09:18:57.003Z,95.62
2022-11-16T09:19:57.183Z,90.00
2022-11-16T09:20:57.369Z,84.38
2022-11-16T09:21:57.552Z,106.88
2022-11-16T09:22:57.727Z,112.50
2022-11-16T09:23:58.014Z,95.62
2022-11-16T09:24:58.197Z,101.25
2022-11-16T09:25:58.394Z,95.62
2022-11-16T09:26:58.576Z,90.00
2022-11-16T09:27:58.876Z,118.12
2022-11-16T09:28:59.038Z,106.88
2022-11-16T09:29:59.233Z,84.38
2022-11-16T09:30:59.435Z,90.00
2022-11-16T09:31:59.719Z,101.25
2022-11-16T09:32:59.890Z,78.75
2022-11-16T09:34:00.091Z,106.88
2022-11-16T09:35:00.272Z,101.25
2022-11-16T09:36:00.615Z,112.50
2022-11-16T09:37:00.870Z,106.88
2022-11-16T09:38:01.164Z,112.50
2022-11-16T09:39:31.832Z,95.62
2022-11-16T09:40:01.529Z,84.38
2022-11-16T09:41:01.715Z,95.62
2022-11-16T09:42:01.882Z,90.00
2022-11-16T09:43:02.058Z,84.38
2022-11-16T09:44:02.246Z,101.25
2022-11-16T09:45:02.413Z,90.00
2022-11-16T09:46:02.619Z,84.38
2022-11-16T09:47:02.779Z,95.62
2022-11-16T09:48:02.959Z,90.00
2022-11-16T09:49:03.132Z,78.75
2022-11-16T09:50:03.399Z,73.12
2022-11-16T09:51:03.515Z,95.62
2022-11-16T09:52:03.806Z,73.12
2022-11-16T09:53:03.968Z,78.75
2022-11-16T09:54:04.161Z,84.38
2022-11-16T09:55:04.351Z,95.62
2022-11-16T09:56:04.554Z,84.38
2022-11-16T09:57:10.967Z,78.75
2022-11-16T09:58:04.982Z,78.75
2022-11-16T09:59:05.148Z,95.62
2022-11-16T10:00:05.333Z,78.75
2022-11-16T10:01:05.570Z,67.50
2022-11-16T10:02:05.659Z,61.88
2022-11-16T10:03:05.834Z,73.12
2022-11-16T10:04:06.015Z,61.88
2022-11-16T10:05:06.182Z,61.88
2022-11-16T10:06:06.369Z,50.62
2022-11-16T10:07:06.565Z,61.88
2022-11-16T10:08:06.683Z,56.25
2022-11-16T10:09:06.843Z,56.25
2022-11-16T10:10:07.041Z,56.25
2022-11-16T10:11:07.228Z,61.88
2022-11-16T10:12:07.354Z,61.88
2022-11-16T10:13:07.542Z,61.88
2022-11-16T10:14:07.684Z,67.50
2022-11-16T10:15:07.857Z,56.25
2022-11-16T10:16:08.056Z,61.88
2022-11-16T10:17:08.201Z,67.50
2022-11-16T10:18:08.387Z,67.50
2022-11-16T10:19:08.670Z,67.50
2022-11-16T10:20:08.963Z,56.25
2022-11-16T10:21:09.161Z,56.25
2022-11-16T10:22:09.315Z,56.25
2022-11-16T10:23:09.492Z,67.50
2022-11-16T10:24:09.651Z,78.75
2022-11-16T10:25:09.828Z,90.00
2022-11-16T10:26:10.021Z,78.75
2022-11-16T10:27:10.186Z,73.12
2022-11-16T10:28:10.378Z,78.75
2022-11-16T10:29:10.540Z,78.75
2022-11-16T10:30:10.736Z,84.38
2022-11-16T10:31:10.916Z,101.25
2022-11-16T10:32:11.109Z,101.25
2022-11-16T10:33:11.620Z,112.50
2022-11-16T10:34:11.594Z,101.25
2022-11-16T10:35:11.760Z,90.00
2022-11-16T10:36:11.973Z,84.38
2022-11-16T10:37:12.119Z,95.62
2022-11-16T10:38:12.308Z,90.00
2022-11-16T10:39:12.469Z,84.38
2022-11-16T10:40:12.650Z,90.00
2022-11-16T10:41:12.839Z,95.62
2022-11-16T10:42:13.010Z,95.62
2022-11-16T10:43:13.181Z,90.00
2022-11-16T10:44:13.372Z,106.88
2022-11-16T10:45:13.560Z,84.38
2022-11-16T10:46:13.816Z,90.00
2022-11-16T10:47:13.911Z,90.00
2022-11-16T10:48:14.091Z,84.38
2022-11-16T10:49:14.284Z,84.38
2022-11-16T10:50:14.452Z,78.75
2022-11-16T10:51:14.632Z,95.62
2022-11-16T10:52:14.804Z,95.62
2022-11-16T10:53:14.988Z,95.62
2022-11-16T10:54:15.176Z,90.00
2022-11-16T10:55:16.342Z,95.62
2022-11-16T10:56:15.703Z,78.75
2022-11-16T10:57:15.818Z,78.75
2022-11-16T10:58:15.985Z,73.12
2022-11-16T10:59:16.276Z,78.75
2022-11-16T11:00:22.017Z,78.75
2022-11-16T11:01:16.809Z,78.75
2022-11-16T11:02:16.943Z,84.38
2022-11-16T11:03:17.119Z,78.75
2022-11-16T11:04:17.280Z,78.75
2022-11-16T11:05:17.490Z,90.00
2022-11-16T11:06:17.667Z,90.00
2022-11-16T11:07:17.908Z,78.75
2022-11-16T11:08:18.004Z,78.75
2022-11-16T11:09:18.178Z,84.38
2022-11-16T11:10:18.344Z,78.75
2022-11-16T11:11:18.577Z,90.00
2022-11-16T11:12:18.701Z,78.75
2022-11-16T11:13:18.899Z,84.38
2022-11-16T11:14:19.064Z,90.00
2022-11-16T11:15:25.325Z,106.88
2022-11-16T11:16:19.608Z,95.62
2022-11-16T11:17:19.727Z,101.25
2022-11-16T11:18:19.907Z,101.25
2022-11-16T11:19:20.085Z,101.25
2022-11-16T11:20:20.263Z,95.62
2022-11-16T11:21:20.628Z,106.88
2022-11-16T11:22:20.852Z,90.00
2022-11-16T11:23:21.044Z,90.00
2022-11-16T11:25:21.567Z,101.25
2022-11-16T11:26:21.702Z,101.25
2022-11-16T11:27:21.877Z,84.38
2022-11-16T11:28:22.044Z,84.38
2022-11-16T11:29:22.212Z,90.00
2022-11-16T11:30:22.403Z,78.75
2022-11-16T11:31:22.606Z,78.75
2022-11-16T11:32:24.672Z,73.12
2022-11-16T11:33:22.931Z,73.12
2022-11-16T11:34:23.090Z,90.00
2022-11-16T11:35:23.272Z,78.75
2022-11-16T11:36:23.469Z,67.50
2022-11-16T11:37:23.640Z,90.00
2022-11-16T11:38:23.815Z,73.12
2022-11-16T11:39:24.070Z,84.38
2022-11-16T11:40:24.159Z,84.38
2022-11-16T11:41:24.369Z,90.00
2022-11-16T11:42:24.521Z,90.00
2022-11-16T11:43:24.690Z,95.62
2022-11-16T11:44:24.867Z,84.38
2022-11-16T11:45:25.155Z,78.75
2022-11-16T11:46:40.048Z,90.00
2022-11-16T11:48:25.693Z,101.25
2022-11-16T11:49:30.446Z,101.25
2022-11-16T11:50:26.159Z,90.00
2022-11-16T11:51:26.478Z,101.25
2022-11-16T11:52:26.636Z,95.62
2022-11-16T11:53:26.814Z,84.38
2022-11-16T11:54:27.014Z,90.00
2022-11-16T11:55:27.182Z,95.62
2022-11-16T11:56:27.388Z,106.88
2022-11-16T11:57:27.542Z,106.88
2022-11-16T11:58:27.713Z,78.75
2022-11-16T11:59:27.899Z,78.75
2022-11-16T12:00:28.077Z,84.38
2022-11-16T12:01:28.282Z,95.62
2022-11-16T12:02:28.568Z,101.25
2022-11-16T12:03:28.758Z,101.25
2022-11-16T12:04:28.960Z,95.62
2022-11-16T12:05:29.124Z,101.25
2022-11-16T12:06:29.294Z,73.12
2022-11-16T12:07:29.585Z,101.25
2022-11-16T12:08:29.647Z,84.38
2022-11-16T12:09:29.830Z,78.75
2022-11-16T12:10:30.011Z,95.62
2022-11-16T12:11:30.251Z,106.88
2022-11-16T12:12:30.385Z,101.25
2022-11-16T12:13:30.595Z,95.62
2022-11-16T12:14:30.751Z,90.00
2022-11-16T12:15:30.943Z,95.62
2022-11-16T12:16:31.139Z,112.50
2022-11-16T12:17:31.437Z,123.75
2022-11-16T12:18:31.721Z,106.88
2022-11-16T12:19:32.049Z,151.88
2022-11-16T12:20:32.195Z,118.12
2022-11-16T12:21:32.403Z,129.38
2022-11-16T12:22:32.678Z,106.88
2022-11-16T12:23:33.257Z,112.50
2022-11-16T12:24:33.172Z,123.75
2022-11-16T12:25:33.489Z,140.62
2022-11-16T12:26:33.780Z,146.25
2022-11-16T12:27:33.945Z,135.00
2022-11-16T12:28:34.137Z,129.38
2022-11-16T12:29:34.308Z,129.38
2022-11-16T12:30:34.500Z,129.38
2022-11-16T12:31:34.704Z,123.75
2022-11-16T12:32:34.976Z,140.62
2022-11-16T12:33:35.596Z,135.00
2022-11-16T12:34:35.573Z,129.38
2022-11-16T12:35:35.761Z,123.75
2022-11-16T12:36:35.969Z,118.12
2022-11-16T12:37:36.128Z,101.25
2022-11-16T12:38:36.292Z,95.62
2022-11-16T12:39:36.601Z,106.88
2022-11-16T12:40:36.774Z,95.62
2022-11-16T12:41:37.090Z,95.62
2022-11-16T12:42:37.364Z,118.12
2022-11-16T12:43:37.556Z,112.50
2022-11-16T12:44:37.861Z,112.50
2022-11-16T12:45:38.014Z,118.12
2022-11-16T12:46:38.223Z,112.50
2022-11-16T12:47:38.390Z,112.50
2022-11-16T12:48:38.687Z,129.38
2022-11-16T12:49:38.904Z,151.88
2022-11-16T12:50:39.045Z,135.00
2022-11-16T12:51:39.257Z,123.75
2022-11-16T12:52:39.397Z,112.50
2022-11-16T12:53:39.699Z,106.88
2022-11-16T12:54:52.423Z,101.25
2022-11-16T12:55:40.071Z,101.25
2022-11-16T12:56:43.403Z,106.88
2022-11-16T12:57:40.556Z,123.75
2022-11-16T12:58:40.725Z,112.50
2022-11-16T12:59:41.016Z,90.00
2022-11-16T13:00:41.261Z,84.38
2022-11-16T13:01:41.399Z,90.00
2022-11-16T13:02:41.539Z,84.38
2022-11-16T13:03:41.725Z,84.38
2022-11-16T13:04:41.889Z,90.00
2022-11-16T13:05:42.072Z,95.62
2022-11-16T13:06:42.254Z,90.00
2022-11-16T13:07:42.502Z,95.62
2022-11-16T13:08:42.725Z,84.38