createdAt,value
2018-07-08T00:01:31.542Z,99207.95
2018-07-08T00:03:59.907Z,99210.14
2018-07-08T00:06:28.499Z,99208.38
2018-07-08T00:08:56.904Z,99212.81
2018-07-08T00:11:25.344Z,99215.56
2018-07-08T00:13:53.929Z,99220.77
2018-07-08T00:16:22.110Z,99216.41
2018-07-08T00:18:50.686Z,99223.97
2018-07-08T00:21:19.161Z,99226.81
2018-07-08T00:23:47.094Z,99225.77
2018-07-08T00:26:15.619Z,99224.05
2018-07-08T00:28:44.194Z,99220.94
2018-07-08T00:31:12.179Z,99217.31
2018-07-08T00:33:40.535Z,99218.41
2018-07-08T00:36:09.035Z,99217.92
2018-07-08T00:38:37.370Z,99223.61
2018-07-08T00:41:05.688Z,99218.08
2018-07-08T00:43:34.059Z,99222.03
2018-07-08T00:46:02.549Z,99212.41
2018-07-08T00:48:31.010Z,99212.02
2018-07-08T00:50:59.299Z,99216.09
2018-07-08T00:53:27.662Z,99217.99
2018-07-08T00:55:56.050Z,99215.73
2018-07-08T00:58:24.434Z,99209.35
2018-07-08T01:00:52.698Z,99218.91
2018-07-08T01:03:21.175Z,99217.02
2018-07-08T01:05:49.450Z,99214.45
2018-07-08T01:08:17.930Z,99206.81
2018-07-08T01:10:46.326Z,99214.94
2018-07-08T01:13:14.800Z,99208.75
2018-07-08T01:15:43.371Z,99210.88
2018-07-08T01:18:11.526Z,99207.33
2018-07-08T01:20:40.136Z,99208.70
2018-07-08T01:23:08.282Z,99210.90
2018-07-08T01:26:19.082Z,99217.55
2018-07-08T01:28:47.344Z,99209.88
2018-07-08T01:31:15.792Z,99216.01
2018-07-08T01:33:44.109Z,99210.44
2018-07-08T01:36:12.414Z,99213.41
2018-07-08T01:38:40.766Z,99212.89
2018-07-08T01:41:09.246Z,99209.47
2018-07-08T01:43:37.621Z,99207.84
2018-07-08T01:46:06.013Z,99205.75
2018-07-08T01:48:34.479Z,99201.60
2018-07-08T01:51:02.646Z,99205.31
2018-07-08T01:53:31.031Z,99203.98
2018-07-08T01:55:59.298Z,99203.97
2018-07-08T01:58:27.882Z,99208.86
2018-07-08T02:00:56.166Z,99200.59
2018-07-08T02:03:24.545Z,99206.19
2018-07-08T02:05:52.816Z,99205.70
2018-07-08T02:08:21.185Z,99205.99
2018-07-08T02:10:49.614Z,99210.69
2018-07-08T02:13:18.053Z,99211.55
2018-07-08T02:15:46.434Z,99211.06
2018-07-08T02:18:14.698Z,99217.34
2018-07-08T02:20:43.091Z,99214.34
2018-07-08T02:23:11.567Z,99201.53
2018-07-08T02:25:39.994Z,99204.06
2018-07-08T02:28:08.314Z,99203.20
2018-07-08T02:30:36.757Z,99206.59
2018-07-08T02:33:05.272Z,99205.83
2018-07-08T02:35:34.487Z,99198.30
2018-07-08T02:38:03.049Z,99204.77
2018-07-08T02:40:31.295Z,99207.64
2018-07-08T02:42:59.706Z,99209.39
2018-07-08T02:45:27.990Z,99212.88
2018-07-08T02:47:56.674Z,99217.36
2018-07-08T02:50:25.163Z,99210.60
2018-07-08T02:52:53.726Z,99217.67
2018-07-08T02:55:22.106Z,99215.99
2018-07-08T02:57:50.366Z,99210.28
2018-07-08T03:00:18.772Z,99212.59
2018-07-08T03:02:47.133Z,99216.24
2018-07-08T03:05:15.422Z,99211.72
2018-07-08T03:07:43.796Z,99213.41
2018-07-08T03:10:12.383Z,99215.92
2018-07-08T03:12:40.661Z,99218.88
2018-07-08T03:15:09.129Z,99216.36
2018-07-08T03:17:37.402Z,99212.16
2018-07-08T03:20:05.891Z,99213.63
2018-07-08T03:22:34.262Z,99216.02
2018-07-08T03:25:02.742Z,99213.82
2018-07-08T03:27:31.125Z,99214.20
2018-07-08T03:29:59.498Z,99215.23
2018-07-08T03:32:27.886Z,99204.78
2018-07-08T03:34:56.159Z,99201.66
2018-07-08T03:37:24.434Z,99205.17
2018-07-08T03:39:52.707Z,99212.84
2018-07-08T03:42:20.990Z,99205.78
2018-07-08T03:44:49.254Z,99203.57
2018-07-08T03:47:17.741Z,99201.98
2018-07-08T03:49:46.110Z,99206.67
2018-07-08T03:52:14.703Z,99205.66
2018-07-08T03:54:43.073Z,99208.11
2018-07-08T03:57:11.451Z,99216.00
2018-07-08T03:59:39.629Z,99222.03
2018-07-08T04:02:07.906Z,99217.56
2018-07-08T04:04:36.378Z,99220.95
2018-07-08T04:07:04.388Z,99220.36
2018-07-08T04:09:32.722Z,99224.20
2018-07-08T04:12:00.999Z,99221.86
2018-07-08T04:14:29.164Z,99222.03
2018-07-08T04:16:57.362Z,99222.91
2018-07-08T04:19:25.612Z,99219.09
2018-07-08T04:21:53.586Z,99217.95
2018-07-08T04:24:21.965Z,99222.09
2018-07-08T04:26:50.241Z,99218.69
2018-07-08T04:29:18.617Z,99221.24
2018-07-08T04:31:46.901Z,99219.16
2018-07-08T04:34:15.179Z,99225.46
2018-07-08T04:36:43.455Z,99227.37
2018-07-08T04:39:11.858Z,99228.18
2018-07-08T04:41:40.211Z,99226.75
2018-07-08T04:44:08.373Z,99226.94
2018-07-08T04:46:36.760Z,99231.94
2018-07-08T04:49:04.937Z,99226.25
2018-07-08T04:51:33.413Z,99231.54
2018-07-08T04:54:01.681Z,99231.61
2018-07-08T04:56:30.062Z,99225.63
2018-07-08T04:58:58.333Z,99222.25
2018-07-08T05:01:26.657Z,99225.25
2018-07-08T05:03:55.104Z,99228.77
2018-07-08T05:06:23.280Z,99232.73
2018-07-08T05:08:51.654Z,99225.91
2018-07-08T05:11:20.022Z,99227.34
2018-07-08T05:13:48.402Z,99227.90
2018-07-08T05:16:16.412Z,99234.86
2018-07-08T05:18:44.845Z,99233.52
2018-07-08T05:21:13.126Z,99227.11
2018-07-08T05:23:41.498Z,99230.80
2018-07-08T05:26:09.874Z,99232.52
2018-07-08T05:28:38.366Z,99239.41
2018-07-08T05:31:06.677Z,99237.78
2018-07-08T05:33:34.571Z,99244.09
2018-07-08T05:36:02.989Z,99235.39
2018-07-08T05:38:31.153Z,99237.46
2018-07-08T05:40:59.086Z,99236.73
2018-07-08T05:43:27.298Z,99234.05
2018-07-08T05:45:55.570Z,99231.17
2018-07-08T05:48:24.046Z,99234.33
2018-07-08T05:50:52.629Z,99233.14
2018-07-08T05:53:20.913Z,99235.14
2018-07-08T05:55:49.281Z,99234.03
2018-07-08T05:58:17.674Z,99234.20
2018-07-08T06:00:46.055Z,99231.02
2018-07-08T06:03:14.321Z,99232.72
2018-07-08T06:05:42.793Z,99238.83
2018-07-08T06:08:11.069Z,99242.64
2018-07-08T06:10:38.995Z,99235.47
2018-07-08T06:13:07.412Z,99242.46
2018-07-08T06:15:35.893Z,99245.20
2018-07-08T06:18:04.505Z,99241.91
2018-07-08T06:20:32.864Z,99242.09
2018-07-08T06:23:01.364Z,99237.11
2018-07-08T06:25:29.925Z,99235.86
2018-07-08T06:27:58.343Z,99231.39
2018-07-08T06:30:26.786Z,99235.27
2018-07-08T06:32:55.163Z,99230.25
2018-07-08T06:35:23.445Z,99226.28
2018-07-08T06:37:51.814Z,99228.67
2018-07-08T06:40:20.197Z,99230.96
2018-07-08T06:42:48.570Z,99226.35
2018-07-08T06:45:16.747Z,99227.67
2018-07-08T06:47:45.322Z,99228.53
2018-07-08T06:50:13.697Z,99228.11
2018-07-08T06:52:41.630Z,99224.59
2018-07-08T06:55:09.571Z,99222.13
2018-07-08T06:57:37.497Z,99229.22
2018-07-08T07:00:05.413Z,99222.02
2018-07-08T07:02:33.959Z,99222.16
2018-07-08T07:05:02.331Z,99223.69
2018-07-08T07:07:30.701Z,99222.83
2018-07-08T07:09:59.018Z,99224.84
2018-07-08T07:12:27.458Z,99219.67
2018-07-08T07:14:55.633Z,99222.84
2018-07-08T07:17:24.048Z,99218.28
2018-07-08T07:19:52.085Z,99211.80
2018-07-08T07:22:20.507Z,99209.20
2018-07-08T07:24:49.047Z,99205.67
2018-07-08T07:27:17.526Z,99210.05
2018-07-08T07:29:45.906Z,99212.48
2018-07-08T07:32:14.170Z,99211.34
2018-07-08T07:34:42.107Z,99215.98
2018-07-08T07:37:10.545Z,99221.00
2018-07-08T07:39:38.720Z,99217.31
2018-07-08T07:42:06.872Z,99219.17
2018-07-08T07:44:35.250Z,99216.85
2018-07-08T07:47:03.621Z,99223.95
2018-07-08T07:49:31.554Z,99221.69
2018-07-08T07:51:59.866Z,99222.08
2018-07-08T07:54:28.136Z,99227.42
2018-07-08T07:56:56.118Z,99223.61
2018-07-08T07:59:24.391Z,99218.01
2018-07-08T08:01:52.770Z,99220.09
2018-07-08T08:04:21.151Z,99218.04
2018-07-08T08:06:49.521Z,99221.73
2018-07-08T08:09:17.803Z,99212.52
2018-07-08T08:11:46.171Z,99214.44
2018-07-08T08:14:14.255Z,99208.19
2018-07-08T08:16:42.522Z,99214.97
2018-07-08T08:19:10.903Z,99212.85
2018-07-08T08:21:39.165Z,99208.56
2018-07-08T08:24:07.554Z,99203.81
2018-07-08T08:26:35.869Z,99205.12
2018-07-08T08:29:04.338Z,99206.38
2018-07-08T08:31:32.790Z,99209.00
2018-07-08T08:35:06.471Z,99209.37
2018-07-08T08:37:35.993Z,99204.28
2018-07-08T08:40:04.689Z,99201.48
2018-07-08T08:42:33.069Z,99197.53
2018-07-08T08:45:01.746Z,99197.06
2018-07-08T08:47:30.842Z,99198.60
2018-07-08T08:49:59.424Z,99204.17
2018-07-08T08:52:27.878Z,99196.03
2018-07-08T08:54:56.494Z,99188.67
2018-07-08T08:57:24.918Z,99186.02
2018-07-08T08:59:53.706Z,99184.87
2018-07-08T09:02:22.250Z,99187.73
2018-07-08T09:04:50.718Z,99183.23
2018-07-08T09:07:19.473Z,99178.95
2018-07-08T09:09:47.657Z,99181.08
2018-07-08T09:12:16.167Z,99183.99
2018-07-08T09:14:44.460Z,99186.05
2018-07-08T09:17:12.829Z,99176.25
2018-07-08T09:19:41.276Z,99172.15
2018-07-08T09:22:10.023Z,99175.30
2018-07-08T09:24:38.455Z,99175.95
2018-07-08T09:27:06.888Z,99168.00
2018-07-08T09:29:35.421Z,99160.58
2018-07-08T09:32:03.697Z,99159.23
2018-07-08T09:34:32.069Z,99152.92
2018-07-08T09:37:00.346Z,99146.17
2018-07-08T09:39:28.717Z,99146.44
2018-07-08T09:41:57.101Z,99142.59
2018-07-08T09:44:25.574Z,99138.51
2018-07-08T09:46:53.849Z,99140.14
2018-07-08T09:49:22.121Z,99136.09
2018-07-08T09:51:50.514Z,99138.30
2018-07-08T09:54:18.892Z,99133.65
2018-07-08T09:56:48.088Z,99138.25
2018-07-08T09:59:16.365Z,99133.34
2018-07-08T10:01:45.716Z,99136.06
2018-07-08T10:04:16.149Z,99132.94
2018-07-08T10:06:45.377Z,99135.19
2018-07-08T10:09:14.909Z,99128.38
2018-07-08T10:11:43.369Z,99132.27
2018-07-08T10:14:13.626Z,99130.47
2018-07-08T10:16:42.127Z,99116.80
2018-07-08T10:19:11.318Z,99116.94
2018-07-08T10:21:39.737Z,99118.23
2018-07-08T10:24:08.165Z,99113.89
2018-07-08T10:26:36.604Z,99112.94
2018-07-08T10:29:05.140Z,99107.97
2018-07-08T10:31:48.015Z,99118.05
2018-07-08T10:34:16.482Z,99110.52
2018-07-08T10:36:45.170Z,99117.37
2018-07-08T10:39:14.127Z,99109.23
2018-07-08T10:41:42.581Z,99109.77
2018-07-08T10:44:11.329Z,99103.09
2018-07-08T10:46:39.813Z,99101.80
2018-07-08T10:49:08.442Z,99100.13
2018-07-08T10:51:36.983Z,99099.23
2018-07-08T10:54:05.660Z,99097.98
2018-07-08T10:56:34.142Z,99096.49
2018-07-08T10:59:02.544Z,99090.21
2018-07-08T11:01:31.103Z,99087.16
2018-07-08T11:03:59.790Z,99081.39
2018-07-08T11:06:28.266Z,99078.82
2018-07-08T11:08:56.633Z,99079.20
2018-07-08T11:11:25.126Z,99072.33
2018-07-08T11:13:53.613Z,99072.91
2018-07-08T11:16:21.975Z,99065.89
2018-07-08T11:18:50.465Z,99062.11
2018-07-08T11:21:18.837Z,99066.88
2018-07-08T11:23:47.218Z,99067.28
2018-07-08T11:26:15.506Z,99070.16
2018-07-08T11:28:43.553Z,99060.77
2018-07-08T11:31:11.944Z,99059.18
2018-07-08T11:33:40.205Z,99053.08
2018-07-08T11:36:08.182Z,99042.44
2018-07-08T11:38:36.662Z,99042.59
2018-07-08T11:41:05.043Z,99041.95
2018-07-08T11:43:33.291Z,99037.28
2018-07-08T11:46:01.999Z,99043.31
2018-07-08T11:48:30.370Z,99043.06
2018-07-08T11:50:58.554Z,99031.88
2018-07-08T11:53:26.931Z,99031.94
2018-07-08T11:55:55.195Z,99036.95
2018-07-08T11:58:23.679Z,99034.25
2018-07-08T12:00:51.962Z,99033.77
2018-07-08T12:03:20.242Z,99034.34
2018-07-08T12:05:48.518Z,99037.53
2018-07-08T12:08:16.889Z,99033.87
2018-07-08T12:10:45.270Z,99030.33
2018-07-08T12:13:13.546Z,99031.13
2018-07-08T12:15:41.717Z,99032.22
2018-07-08T12:18:09.968Z,99031.88
2018-07-08T12:20:38.932Z,99030.08
2018-07-08T12:23:07.257Z,99037.08
2018-07-08T12:25:35.534Z,99031.22
2018-07-08T12:28:04.014Z,99034.50
2018-07-08T12:30:32.543Z,99037.91
2018-07-08T12:33:00.878Z,99029.94
2018-07-08T12:35:29.249Z,99029.53
2018-07-08T12:37:57.525Z,99029.87
2018-07-08T12:40:25.694Z,99023.16
2018-07-08T12:42:54.077Z,99026.03
2018-07-08T12:45:21.989Z,99018.06
2018-07-08T12:47:50.526Z,99024.55
2018-07-08T12:50:18.801Z,99018.02
2018-07-08T12:52:46.735Z,99011.66
2018-07-08T12:55:15.040Z,99019.63
2018-07-08T12:57:43.422Z,99019.86
2018-07-08T13:00:11.793Z,99013.20
2018-07-08T13:02:39.974Z,99016.17
2018-07-08T13:05:08.446Z,99016.34
2018-07-08T13:07:36.742Z,99018.61
2018-07-08T13:10:05.324Z,99015.50
2018-07-08T13:12:34.546Z,99006.30
2018-07-08T13:15:03.092Z,99018.73
2018-07-08T13:17:31.570Z,99010.80
2018-07-08T13:19:59.760Z,99002.31
2018-07-08T13:22:28.108Z,99003.14
2018-07-08T13:24:56.481Z,99001.87
2018-07-08T13:27:24.773Z,98998.98
2018-07-08T13:29:52.674Z,99000.45
2018-07-08T13:32:21.292Z,99003.28
2018-07-08T13:34:49.486Z,99008.06
2018-07-08T13:37:17.773Z,99008.34
2018-07-08T13:39:46.049Z,99012.74
2018-07-08T13:42:14.335Z,99009.58
2018-07-08T13:44:42.594Z,99003.02
2018-07-08T13:47:10.873Z,99002.75
2018-07-08T13:49:39.077Z,99001.52
2018-07-08T13:52:07.313Z,98998.06
2018-07-08T13:54:35.693Z,98993.41
2018-07-08T13:57:04.075Z,98994.75
2018-07-08T13:59:32.358Z,98987.37
2018-07-08T14:02:00.729Z,98986.37
2018-07-08T14:04:29.109Z,98987.20
2018-07-08T14:06:57.491Z,98995.14
2018-07-08T14:09:25.766Z,99001.63
2018-07-08T14:11:54.133Z,99004.62
2018-07-08T14:14:22.622Z,99004.38
2018-07-08T14:16:50.967Z,99021.61
2018-07-08T14:19:19.373Z,99036.61
2018-07-08T14:21:47.560Z,99067.71
2018-07-08T14:24:16.032Z,99091.40
2018-07-08T14:26:44.513Z,99099.22
2018-07-08T14:29:12.882Z,99081.45
2018-07-08T14:31:41.262Z,99075.81
2018-07-08T14:34:09.911Z,99084.80
2018-07-08T14:36:38.215Z,99096.73
2018-07-08T14:39:07.310Z,99114.02
2018-07-08T14:41:35.599Z,99121.69
2018-07-08T14:44:03.901Z,99123.48
2018-07-08T14:46:31.936Z,99153.11
2018-07-08T14:49:01.341Z,99159.93
2018-07-08T14:51:29.712Z,99174.69
2018-07-08T14:53:57.865Z,99176.92
2018-07-08T14:56:26.174Z,99181.07
2018-07-08T14:58:54.558Z,99170.39
2018-07-08T15:01:23.281Z,99175.63
2018-07-08T15:03:51.919Z,99174.30
2018-07-08T15:06:20.193Z,99171.73
2018-07-08T15:08:48.468Z,99174.20
2018-07-08T15:11:16.659Z,99189.08
2018-07-08T15:13:45.125Z,99183.08
2018-07-08T15:16:13.402Z,99187.55
2018-07-08T15:18:41.878Z,99192.02
2018-07-08T15:21:10.411Z,99186.16
2018-07-08T15:23:38.841Z,99182.34
2018-07-08T15:26:07.220Z,99176.75
2018-07-08T15:28:35.560Z,99174.58
2018-07-08T15:31:03.979Z,99177.60
2018-07-08T15:33:32.349Z,99171.83
2018-07-08T15:36:00.730Z,99168.00
2018-07-08T15:38:29.106Z,99167.58
2018-07-08T15:40:57.579Z,99151.42
2018-07-08T15:43:25.896Z,99144.36
2018-07-08T15:45:54.337Z,99139.47
2018-07-08T15:48:22.914Z,99129.37
2018-07-08T15:50:51.194Z,99124.47
2018-07-08T15:53:19.473Z,99125.92
2018-07-08T15:55:47.848Z,99129.41
2018-07-08T15:58:16.216Z,99134.63
2018-07-08T16:00:44.719Z,99125.99
2018-07-08T16:03:13.187Z,99122.27
2018-07-08T16:05:41.564Z,99127.83
2018-07-08T16:08:09.945Z,99127.52
2018-07-08T16:10:38.317Z,99129.39
2018-07-08T16:13:06.797Z,99126.89
2018-07-08T16:15:35.191Z,99129.44
2018-07-08T16:18:03.567Z,99141.39
2018-07-08T16:20:32.255Z,99148.98
2018-07-08T16:23:00.731Z,99147.41
2018-07-08T16:25:28.799Z,99153.04
2018-07-08T16:27:57.275Z,99154.56
2018-07-08T16:30:25.447Z,99150.93
2018-07-08T16:32:53.422Z,99150.55
2018-07-08T16:35:22.098Z,99161.27
2018-07-08T16:37:50.482Z,99163.14
2018-07-08T16:40:18.858Z,99168.10
2018-07-08T16:42:47.126Z,99164.22
2018-07-08T16:45:15.515Z,99162.78
2018-07-08T16:47:43.994Z,99162.63
2018-07-08T16:50:12.411Z,99162.56
2018-07-08T16:52:40.842Z,99156.18
2018-07-08T16:55:09.113Z,99148.34
2018-07-08T16:57:37.506Z,99144.83
2018-07-08T17:00:06.541Z,99148.06
2018-07-08T17:02:35.078Z,99148.14
2018-07-08T17:05:03.551Z,99144.35
2018-07-08T17:07:31.941Z,99148.14
2018-07-08T17:10:00.412Z,99149.66
2018-07-08T17:12:28.706Z,99151.96
2018-07-08T17:14:57.072Z,99152.64
2018-07-08T17:17:25.289Z,99149.19
2018-07-08T17:19:53.956Z,99156.74
2018-07-08T17:22:22.041Z,99154.66
2018-07-08T17:24:49.921Z,99161.64
2018-07-08T17:27:17.829Z,99161.69
2018-07-08T17:29:45.792Z,99162.70
2018-07-08T17:32:13.749Z,99172.77
2018-07-08T17:34:42.466Z,99172.77
2018-07-08T17:37:10.473Z,99173.47
2018-07-08T17:39:38.392Z,99165.91
2018-07-08T17:42:06.318Z,99162.88
2018-07-08T17:44:34.378Z,99165.28
2018-07-08T17:47:02.303Z,99161.92
2018-07-08T17:49:30.496Z,99154.52
2018-07-08T17:51:58.438Z,99157.23
2018-07-08T17:54:26.436Z,99160.16
2018-07-08T17:56:54.428Z,99160.19
2018-07-08T17:59:22.408Z,99156.63
2018-07-08T18:01:50.364Z,99158.08
2018-07-08T18:04:18.282Z,99158.14
2018-07-08T18:06:46.189Z,99155.78
2018-07-08T18:09:14.087Z,99160.11
2018-07-08T18:11:42.154Z,99161.31
2018-07-08T18:14:10.111Z,99166.19
2018-07-08T18:16:38.027Z,99168.70
2018-07-08T18:19:06.074Z,99172.50
2018-07-08T18:21:34.056Z,99172.14
2018-07-08T18:24:02.526Z,99176.48
2018-07-08T18:26:31.018Z,99173.49
2018-07-08T18:28:59.488Z,99175.59
2018-07-08T18:31:27.996Z,99182.46
2018-07-08T18:33:56.338Z,99182.62
2018-07-08T18:36:24.720Z,99184.42
2018-07-08T18:38:52.896Z,99179.66
2018-07-08T18:41:21.381Z,99188.97
2018-07-08T18:43:49.766Z,99185.63
2018-07-08T18:46:18.492Z,99190.42
2018-07-08T18:48:46.834Z,99184.94
2018-07-08T18:51:15.600Z,99188.73
2018-07-08T18:53:43.985Z,99190.52
2018-07-08T18:56:12.363Z,99190.19
2018-07-08T18:58:40.596Z,99195.38
2018-07-08T19:01:09.122Z,99193.16
2018-07-08T19:03:37.389Z,99189.64
2018-07-08T19:06:05.570Z,99188.82
2018-07-08T19:08:33.846Z,99182.78
2018-07-08T19:11:02.328Z,99181.25
2018-07-08T19:13:30.498Z,99179.06
2018-07-08T19:15:58.764Z,99178.59
2018-07-08T19:18:27.253Z,99176.41
2018-07-08T19:20:55.524Z,99171.65
2018-07-08T19:23:23.904Z,99178.23
2018-07-08T19:25:52.382Z,99175.39
2018-07-08T19:28:20.676Z,99173.64
2018-07-08T19:30:49.125Z,99176.17
2018-07-08T19:33:18.098Z,99189.96
2018-07-08T19:35:46.022Z,99185.91
2018-07-08T19:38:14.468Z,99193.95
2018-07-08T19:40:42.714Z,99195.34
2018-07-08T19:43:11.407Z,99189.84
2018-07-08T19:45:39.813Z,99198.82
2018-07-08T19:48:08.189Z,99198.66
2018-07-08T19:50:36.723Z,99195.19
2018-07-08T19:53:05.522Z,99208.33
2018-07-08T19:55:34.037Z,99211.97
2018-07-08T19:58:02.433Z,99211.61
2018-07-08T20:00:30.906Z,99213.95
2018-07-08T20:02:59.278Z,99214.67
2018-07-08T20:05:27.875Z,99216.45
2018-07-08T20:07:56.460Z,99221.22
2018-07-08T20:10:25.034Z,99222.66
2018-07-08T20:12:53.414Z,99223.48
2018-07-08T20:15:21.786Z,99219.12
2018-07-08T20:17:50.264Z,99213.75
2018-07-08T20:20:18.746Z,99221.54
2018-07-08T20:22:47.138Z,99224.75
2018-07-08T20:25:15.715Z,99232.58
2018-07-08T20:27:44.457Z,99235.64
2018-07-08T20:30:12.657Z,99231.80
2018-07-08T20:32:41.150Z,99227.17
2018-07-08T20:35:09.530Z,99230.80
2018-07-08T20:37:37.597Z,99222.91
2018-07-08T20:40:05.865Z,99228.25
2018-07-08T20:42:34.241Z,99231.87
2018-07-08T20:45:02.730Z,99225.22
2018-07-08T20:47:31.013Z,99224.66
2018-07-08T20:49:59.490Z,99220.22
2018-07-08T20:52:28.096Z,99225.26
2018-07-08T20:54:56.490Z,99217.90
2018-07-08T20:57:24.918Z,99209.14
2018-07-08T20:59:53.824Z,99214.14
2018-07-08T21:02:22.193Z,99214.00
2018-07-08T21:04:50.778Z,99213.24
2018-07-08T21:07:19.960Z,99205.14
2018-07-08T21:09:48.346Z,99209.99
2018-07-08T21:12:16.722Z,99206.27
2018-07-08T21:14:45.242Z,99208.91
2018-07-08T21:17:13.586Z,99212.56
2018-07-08T21:19:42.178Z,99211.52
2018-07-08T21:22:10.749Z,99209.89
2018-07-08T21:24:39.156Z,99207.66
2018-07-08T21:27:07.715Z,99202.16
2018-07-08T21:29:36.181Z,99193.34
2018-07-08T21:32:04.573Z,99201.89
2018-07-08T21:34:33.349Z,99203.63
2018-07-08T21:37:01.754Z,99196.62
2018-07-08T21:39:30.014Z,99199.86
2018-07-08T21:41:58.593Z,99195.09
2018-07-08T21:44:27.486Z,99192.14
2018-07-08T21:46:55.815Z,99190.14
2018-07-08T21:49:24.137Z,99184.77
2018-07-08T21:51:52.504Z,99191.28
2018-07-08T21:54:20.993Z,99190.05
2018-07-08T21:56:49.368Z,99189.20
2018-07-08T21:59:17.546Z,99185.16
2018-07-08T22:01:59.602Z,99185.16
2018-07-08T22:04:27.957Z,99186.34
2018-07-08T22:07:01.766Z,99184.52
2018-07-08T22:09:30.311Z,99191.39
2018-07-08T22:11:58.778Z,99190.83
2018-07-08T22:14:27.609Z,99195.51
2018-07-08T22:16:56.060Z,99191.39
2018-07-08T22:19:24.629Z,99192.53
2018-07-08T22:21:53.111Z,99188.83
2018-07-08T22:24:21.589Z,99194.94
2018-07-08T22:26:49.978Z,99190.42
2018-07-08T22:29:18.355Z,99201.09
2018-07-08T22:31:46.527Z,99198.31
2018-07-08T22:34:14.803Z,99197.09
2018-07-08T22:36:43.387Z,99196.16
2018-07-08T22:39:11.351Z,99197.09
2018-07-08T22:41:39.731Z,99192.59
2018-07-08T22:44:08.214Z,99194.37
2018-07-08T22:46:36.590Z,99191.91
2018-07-08T22:49:05.074Z,99192.79
2018-07-08T22:51:33.542Z,99192.79
2018-07-08T22:54:02.031Z,99191.01
2018-07-08T22:56:30.296Z,99188.17
2018-07-08T22:58:58.469Z,99192.39
2018-07-08T23:01:37.619Z,99192.23
2018-07-08T23:04:06.233Z,99191.91
2018-07-08T23:06:34.652Z,99191.94
2018-07-08T23:09:04.073Z,99187.05
2018-07-08T23:11:32.540Z,99187.53
2018-07-08T23:14:01.134Z,99186.41
2018-07-08T23:16:29.509Z,99192.23
2018-07-08T23:18:57.901Z,99192.87
2018-07-08T23:21:26.167Z,99188.68
2018-07-08T23:23:54.648Z,99193.37
2018-07-08T23:26:22.819Z,99189.38
2018-07-08T23:28:51.202Z,99185.66
2018-07-08T23:31:19.474Z,99187.02
2018-07-08T23:33:47.851Z,99187.34
2018-07-08T23:36:16.229Z,99190.56
2018-07-08T23:38:44.705Z,99185.56
2018-07-08T23:41:12.877Z,99184.84
2018-07-08T23:43:41.062Z,99179.69
2018-07-08T23:46:09.421Z,99178.80
2018-07-08T23:48:37.438Z,99177.23
2018-07-08T23:51:05.876Z,99177.03
2018-07-08T23:53:34.258Z,99182.90
2018-07-08T23:56:02.746Z,99179.22
2018-07-08T23:58:31.110Z,99182.41
