createdAt,value
2018-09-03T00:05:23.140Z,11.21
2018-09-03T00:11:18.174Z,9.25
2018-09-03T00:17:13.181Z,9.75
2018-09-03T00:23:08.183Z,10.14
2018-09-03T00:29:03.170Z,9.27
2018-09-03T00:34:58.183Z,8.8
2018-09-03T00:40:53.183Z,12.72
2018-09-03T00:46:48.176Z,13.75
2018-09-03T00:52:43.204Z,10.94
2018-09-03T00:58:38.209Z,9.42
2018-09-03T01:04:33.200Z,9.48
2018-09-03T01:10:28.221Z,11.29
2018-09-03T01:16:23.206Z,12.69
2018-09-03T01:22:18.231Z,6.94
2018-09-03T01:28:13.215Z,11.14
2018-09-03T01:34:08.234Z,11.15
2018-09-03T01:40:03.421Z,10.45
2018-09-03T01:45:58.212Z,12.6
2018-09-03T01:51:53.217Z,9.05
2018-09-03T01:57:48.303Z,8.82
2018-09-03T02:03:43.271Z,8.92
2018-09-03T02:09:38.253Z,10.9
2018-09-03T02:15:33.242Z,9.07
2018-09-03T02:21:28.318Z,7.92
2018-09-03T02:27:23.237Z,8.68
2018-09-03T02:33:18.229Z,9.64
2018-09-03T02:39:13.289Z,14.63
2018-09-03T02:45:08.269Z,9.65
2018-09-03T02:51:03.269Z,10.15
2018-09-03T02:56:58.292Z,15.16
2018-09-03T03:02:53.285Z,16.45
2018-09-03T03:08:48.375Z,10.67
2018-09-03T03:14:43.281Z,9.48
2018-09-03T03:20:38.330Z,11.27
2018-09-03T03:26:33.282Z,14.5
2018-09-03T03:32:28.257Z,11.58
2018-09-03T03:38:23.325Z,12.15
2018-09-03T03:44:18.279Z,10.13
2018-09-03T03:50:13.288Z,11.33
2018-09-03T03:56:08.283Z,8.01
2018-09-03T04:02:03.299Z,8.56
2018-09-03T04:07:58.322Z,12
2018-09-03T04:13:53.297Z,10.38
2018-09-03T04:19:48.306Z,8.86
2018-09-03T04:25:43.317Z,8.7
2018-09-03T04:31:38.313Z,15.5
2018-09-03T04:37:33.319Z,12.85
2018-09-03T04:43:28.338Z,14.83
2018-09-03T04:49:23.327Z,10.91
2018-09-03T04:55:18.483Z,11.82
2018-09-03T05:01:13.339Z,11.9
2018-09-03T05:07:08.336Z,13.92
2018-09-03T05:13:03.326Z,8.67
2018-09-03T05:18:58.344Z,8.77
2018-09-03T05:24:53.338Z,8.83
2018-09-03T05:30:48.367Z,12.35
2018-09-03T05:36:43.345Z,12.75
2018-09-03T05:42:38.386Z,15.21
2018-09-03T05:48:33.355Z,13.61
2018-09-03T05:54:28.343Z,14.92
2018-09-03T06:00:23.378Z,15.03
2018-09-03T06:06:18.451Z,9.75
2018-09-03T06:12:13.364Z,16.21
2018-09-03T06:18:08.366Z,10.42
2018-09-03T06:24:03.392Z,9.62
2018-09-03T06:29:58.493Z,15.36
2018-09-03T06:35:53.462Z,14.68
2018-09-03T06:41:48.393Z,12.58
2018-09-03T06:47:43.384Z,12.66
2018-09-03T06:53:38.389Z,10.39
2018-09-03T06:59:33.426Z,10.68
2018-09-03T07:05:28.410Z,15.31
2018-09-03T07:11:23.420Z,14.38
2018-09-03T07:17:18.406Z,20.92
2018-09-03T07:23:13.429Z,19.77
2018-09-03T07:29:08.429Z,20.19
2018-09-03T07:35:03.612Z,19
2018-09-03T07:40:58.410Z,25.94
2018-09-03T07:46:53.449Z,25.06
2018-09-03T07:52:48.436Z,12.48
2018-09-03T07:58:43.497Z,11.5
2018-09-03T08:04:38.433Z,12.48
2018-09-03T08:10:33.459Z,11.88
2018-09-03T08:16:28.495Z,14.56
2018-09-03T08:22:23.430Z,13.21
2018-09-03T08:28:18.433Z,18
2018-09-03T08:34:13.450Z,12.16
2018-09-03T08:40:08.493Z,10.08
2018-09-03T08:46:03.481Z,12.03
2018-09-03T08:51:58.486Z,9.88
2018-09-03T08:57:53.528Z,14.9
2018-09-03T09:03:48.492Z,11.96
2018-09-03T09:09:43.503Z,16.71
2018-09-03T09:15:38.476Z,14.49
2018-09-03T09:21:33.489Z,13.61
2018-09-03T09:27:28.515Z,10.81
2018-09-03T09:33:23.546Z,11.6
2018-09-03T09:39:18.502Z,9.51
2018-09-03T09:45:13.535Z,7.2
2018-09-03T09:51:08.536Z,11.09
2018-09-03T09:57:03.527Z,11.5
2018-09-03T10:02:58.528Z,15.9
2018-09-03T10:08:53.518Z,9.68
2018-09-03T10:14:48.600Z,10.13
2018-09-03T10:20:43.552Z,11.87
2018-09-03T10:26:38.532Z,9.7
2018-09-03T10:32:33.574Z,7.19
2018-09-03T10:38:28.547Z,8.61
2018-09-03T10:44:23.542Z,5.49
2018-09-03T10:50:18.557Z,4.87
2018-09-03T10:56:13.625Z,11.84
2018-09-03T11:02:08.573Z,7.77
2018-09-03T11:08:03.544Z,5.1
2018-09-03T11:13:58.548Z,5.27
2018-09-03T11:19:53.643Z,3.97
2018-09-03T11:25:48.588Z,5.89
2018-09-03T11:31:43.569Z,5.23
2018-09-03T11:37:38.578Z,8.13
2018-09-03T11:43:33.564Z,5.08
2018-09-03T11:49:28.596Z,2.65
2018-09-03T11:55:23.576Z,4.14
2018-09-03T12:01:18.596Z,6.54
2018-09-03T12:07:13.619Z,3.73
2018-09-03T12:13:08.578Z,6.51
2018-09-03T12:19:03.600Z,11.69
2018-09-03T12:24:58.605Z,10.35
2018-09-03T12:30:53.682Z,9.73
2018-09-03T12:36:48.666Z,7.52
2018-09-03T12:42:43.608Z,14.1
2018-09-03T12:48:38.643Z,9.41
2018-09-03T12:54:33.627Z,11.06
2018-09-03T13:00:28.600Z,6.47
2018-09-03T13:06:23.638Z,5.2
2018-09-03T13:12:18.627Z,5.19
2018-09-03T13:18:13.635Z,3.65
2018-09-03T13:24:08.636Z,3.23
2018-09-03T13:30:03.623Z,3.05
2018-09-03T13:35:58.657Z,3.25
2018-09-03T13:41:53.669Z,4.31
2018-09-03T13:47:48.664Z,4.41
2018-09-03T13:53:43.674Z,2.73
2018-09-03T13:59:38.651Z,5.62
2018-09-03T14:05:33.654Z,4.38
2018-09-03T14:11:28.671Z,4.46
2018-09-03T14:17:23.646Z,2.66
2018-09-03T14:23:18.743Z,1.89
2018-09-03T14:29:13.684Z,1.51
2018-09-03T14:35:08.718Z,2.52
2018-09-03T14:41:03.709Z,3.1
2018-09-03T14:46:58.678Z,3.45
2018-09-03T14:52:53.688Z,2.3
2018-09-03T14:58:48.693Z,2.89
2018-09-03T15:04:43.716Z,3.24
2018-09-03T15:10:38.710Z,2.28
2018-09-03T15:16:33.689Z,3.11
2018-09-03T15:22:28.721Z,4.23
2018-09-03T15:28:23.704Z,3.57
2018-09-03T15:34:18.743Z,9.38
2018-09-03T15:40:13.709Z,3.64
2018-09-03T15:46:08.755Z,2.11
2018-09-03T15:52:03.721Z,1.85
2018-09-03T15:57:58.743Z,5.87
2018-09-03T16:03:53.785Z,3.36
2018-09-03T16:09:48.789Z,2.79
2018-09-03T16:15:43.816Z,3.56
2018-09-03T16:21:38.752Z,2.97
2018-09-03T16:27:34.037Z,2.12
2018-09-03T16:33:28.885Z,2.12
2018-09-03T16:39:23.806Z,3.35
2018-09-03T16:45:18.760Z,6.19
2018-09-03T16:51:13.784Z,6.91
2018-09-03T16:57:08.810Z,6.24
2018-09-03T17:03:03.770Z,2.01
2018-09-03T17:08:58.783Z,3.57
2018-09-03T17:14:53.791Z,2.86
2018-09-03T17:20:48.790Z,2.63
2018-09-03T17:26:43.768Z,7.27
2018-09-03T17:32:38.885Z,4.55
2018-09-03T17:38:33.787Z,6.62
2018-09-03T17:44:28.792Z,4.04
2018-09-03T17:50:23.802Z,7.54
2018-09-03T17:56:18.809Z,3.84
2018-09-03T18:02:14.120Z,4.57
2018-09-03T18:08:08.912Z,5.38
2018-09-03T18:14:03.816Z,5.87
2018-09-03T18:19:58.818Z,4.15
2018-09-03T18:25:53.814Z,6.55
2018-09-03T18:31:48.841Z,7.67
2018-09-03T18:37:43.833Z,4.45
2018-09-03T18:43:38.840Z,4.13
2018-09-03T18:49:33.845Z,3.71
2018-09-03T18:55:28.856Z,5.69
2018-09-03T19:01:23.878Z,3.8
2018-09-03T19:07:18.846Z,4.77
2018-09-03T19:13:13.843Z,3.61
2018-09-03T19:19:08.942Z,8.4
2018-09-03T19:25:03.918Z,11.48
2018-09-03T19:30:58.866Z,6.13
2018-09-03T19:36:53.875Z,6.19
2018-09-03T19:42:48.946Z,6.42
2018-09-03T19:48:43.954Z,5.08
2018-09-03T19:54:38.893Z,7.89
2018-09-03T20:00:33.944Z,12.55
2018-09-03T20:06:28.890Z,6.25
2018-09-03T20:12:23.933Z,6.39
2018-09-03T20:18:18.875Z,6.87
2018-09-03T20:24:13.882Z,10.33
2018-09-03T20:30:08.971Z,14.15
2018-09-03T20:36:03.930Z,13.29
2018-09-03T20:41:58.925Z,12.2
2018-09-03T20:47:54.022Z,10.58
2018-09-03T20:53:48.979Z,10.2
2018-09-03T20:59:43.918Z,11.59
2018-09-03T21:05:38.935Z,13.23
2018-09-03T21:11:33.969Z,9.52
2018-09-03T21:17:28.946Z,10.73
2018-09-03T21:23:23.977Z,10.17
2018-09-03T21:29:19.082Z,10.85
2018-09-03T21:35:13.966Z,14.18
2018-09-03T21:41:08.966Z,14.06
2018-09-03T21:47:03.970Z,11.2
2018-09-03T21:52:58.980Z,12.71
2018-09-03T21:58:53.969Z,9.58
2018-09-03T22:04:48.992Z,9.23
2018-09-03T22:10:43.967Z,16.35
2018-09-03T22:16:39.045Z,9.39
2018-09-03T22:22:33.987Z,8.96
2018-09-03T22:28:29.014Z,6.42
2018-09-03T22:34:24.053Z,10.59
2018-09-03T22:40:18.970Z,9.5
2018-09-03T22:46:13.993Z,10.03
2018-09-03T22:52:09.028Z,7.73
2018-09-03T22:58:03.992Z,5.54
2018-09-03T23:03:59.012Z,8.69
2018-09-03T23:09:54.146Z,11.1
2018-09-03T23:15:49.000Z,11.6
2018-09-03T23:21:44.027Z,14.32
2018-09-03T23:27:39.025Z,9.64
2018-09-03T23:33:34.036Z,13.93
2018-09-03T23:39:29.171Z,11.28
2018-09-03T23:45:24.027Z,9.3
2018-09-03T23:51:19.082Z,10.16
2018-09-03T23:57:14.017Z,9.88
