createdAt,value
2022-09-13T00:02:24.041Z,15.53
2022-09-13T00:07:27.007Z,15.63
2022-09-13T00:12:30.592Z,13.60
2022-09-13T00:17:33.548Z,17.83
2022-09-13T00:22:37.525Z,14.97
2022-09-13T00:27:40.626Z,17.10
2022-09-13T00:32:43.563Z,12.90
2022-09-13T00:37:46.715Z,14.47
2022-09-13T00:42:49.686Z,15.93
2022-09-13T00:48:00.652Z,16.63
2022-09-13T00:53:09.427Z,16.73
2022-09-13T00:58:22.761Z,14.77
2022-09-13T01:03:29.090Z,17.87
2022-09-13T01:08:34.745Z,15.57
2022-09-13T01:13:38.827Z,16.70
2022-09-13T01:18:41.686Z,17.87
2022-09-13T01:24:28.364Z,16.60
2022-09-13T01:30:02.020Z,17.13
2022-09-13T01:35:41.975Z,15.97
2022-09-13T01:41:04.928Z,20.03
2022-09-13T01:46:26.760Z,16.33
2022-09-13T01:51:39.712Z,16.43
2022-09-13T01:57:04.351Z,14.90
2022-09-13T02:02:21.830Z,14.80
2022-09-13T02:07:34.978Z,14.63
2022-09-13T02:12:40.932Z,13.20
2022-09-13T02:18:06.686Z,19.00
2022-09-13T02:23:24.334Z,14.87
2022-09-13T02:28:39.602Z,15.27
2022-09-13T02:33:57.335Z,13.20
2022-09-13T02:39:18.185Z,13.67
2022-09-13T02:44:34.435Z,12.93
2022-09-13T02:50:02.563Z,14.10
2022-09-13T02:55:14.591Z,18.10
2022-09-13T03:00:17.840Z,16.70
2022-09-13T03:05:20.844Z,13.83
2022-09-13T03:10:24.769Z,15.03
2022-09-13T03:15:51.039Z,16.20
2022-09-13T03:21:02.345Z,14.80
2022-09-13T03:26:21.424Z,14.30
2022-09-13T03:31:48.461Z,15.33
2022-09-13T03:37:11.845Z,17.90
2022-09-13T03:42:25.203Z,13.97
2022-09-13T03:47:32.796Z,15.40
2022-09-13T03:52:37.034Z,12.13
2022-09-13T03:57:39.925Z,13.77
2022-09-13T04:02:42.938Z,11.60
2022-09-13T04:07:45.851Z,11.73
2022-09-13T04:12:49.602Z,12.33
2022-09-13T04:17:52.607Z,11.37
2022-09-13T04:22:57.706Z,13.27
2022-09-13T04:28:01.101Z,15.77
2022-09-13T04:33:04.189Z,12.47
2022-09-13T04:38:07.459Z,13.17
2022-09-13T04:43:10.333Z,16.80
2022-09-13T04:48:13.284Z,16.73
2022-09-13T04:53:16.302Z,15.90
2022-09-13T04:58:19.162Z,16.63
2022-09-13T05:03:22.194Z,17.10
2022-09-13T05:08:25.105Z,17.23
2022-09-13T05:13:28.212Z,17.23
2022-09-13T05:18:32.927Z,22.13
2022-09-13T05:23:35.947Z,17.23
2022-09-13T05:28:38.936Z,20.83
2022-09-13T05:33:41.957Z,19.07
2022-09-13T05:38:44.921Z,15.90
2022-09-13T05:43:47.881Z,19.93
2022-09-13T05:48:51.235Z,17.63
2022-09-13T05:53:56.120Z,17.73
2022-09-13T05:58:59.499Z,13.73
2022-09-13T06:04:02.748Z,17.17
2022-09-13T06:09:08.591Z,15.23
2022-09-13T06:14:11.645Z,13.73
2022-09-13T06:19:14.602Z,14.47
2022-09-13T06:24:17.507Z,11.43
2022-09-13T06:29:20.517Z,12.20
2022-09-13T06:34:25.934Z,11.70
2022-09-13T06:39:32.391Z,11.87
2022-09-13T06:44:35.355Z,12.20
2022-09-13T06:49:38.413Z,12.43
2022-09-13T06:54:41.405Z,11.97
2022-09-13T06:59:44.905Z,10.17
2022-09-13T07:04:47.872Z,10.40
2022-09-13T07:09:50.798Z,13.53
2022-09-13T07:14:53.925Z,10.80
2022-09-13T07:19:56.881Z,10.13
2022-09-13T07:25:02.615Z,11.27
2022-09-13T07:30:06.096Z,8.47
2022-09-13T07:35:09.153Z,9.40
2022-09-13T07:40:12.795Z,12.03
2022-09-13T07:45:15.725Z,9.00
2022-09-13T07:50:18.646Z,9.20
2022-09-13T07:55:21.567Z,9.30
2022-09-13T08:00:25.325Z,10.67
2022-09-13T08:05:28.192Z,8.23
2022-09-13T08:10:31.036Z,10.53
2022-09-13T08:15:34.785Z,13.23
2022-09-13T08:20:41.035Z,10.43
2022-09-13T08:25:43.925Z,9.70
2022-09-13T08:30:46.902Z,9.63
2022-09-13T08:35:53.562Z,9.60
2022-09-13T08:41:16.408Z,10.83
2022-09-13T08:46:27.847Z,9.27
2022-09-13T08:51:42.647Z,12.83
2022-09-13T08:57:17.921Z,9.60
2022-09-13T09:02:46.815Z,11.17
2022-09-13T09:08:10.749Z,9.93
2022-09-13T09:13:26.975Z,11.17
2022-09-13T09:18:45.929Z,10.03
2022-09-13T09:23:52.679Z,7.23
2022-09-13T09:29:24.701Z,7.70
2022-09-13T09:34:28.057Z,6.40
2022-09-13T09:39:39.380Z,8.70
2022-09-13T09:44:46.981Z,7.10
2022-09-13T09:50:11.214Z,6.17
2022-09-13T09:55:23.415Z,8.37
2022-09-13T10:00:33.295Z,6.10
2022-09-13T10:05:36.770Z,5.93
2022-09-13T10:10:43.748Z,5.57
2022-09-13T10:15:54.290Z,5.67
2022-09-13T10:21:19.162Z,5.27
2022-09-13T10:26:24.616Z,5.03
2022-09-13T10:31:35.614Z,4.37
2022-09-13T10:36:52.994Z,4.77
2022-09-13T10:42:08.044Z,5.00
2022-09-13T10:47:43.040Z,4.97
2022-09-13T10:52:48.756Z,6.43
2022-09-13T10:57:55.419Z,7.30
2022-09-13T11:03:35.795Z,5.50
2022-09-13T11:09:05.651Z,4.57
2022-09-13T11:14:19.126Z,5.47
2022-09-13T11:19:38.063Z,4.93
2022-09-13T11:25:19.984Z,6.37
2022-09-13T11:30:30.121Z,5.37
2022-09-13T11:35:54.364Z,4.43
2022-09-13T11:41:22.994Z,3.53
2022-09-13T11:46:35.013Z,5.30
2022-09-13T11:51:59.707Z,2.80
2022-09-13T11:57:13.186Z,3.73
2022-09-13T12:02:54.447Z,2.93
2022-09-13T12:08:13.480Z,2.63
2022-09-13T12:13:39.678Z,5.87
2022-09-13T12:18:50.051Z,3.93
2022-09-13T12:24:11.673Z,2.90
2022-09-13T12:29:51.927Z,5.27
2022-09-13T12:35:16.355Z,4.60
2022-09-13T12:40:44.081Z,3.27
2022-09-13T12:46:09.312Z,3.63
2022-09-13T12:51:50.412Z,5.73
2022-09-13T12:57:02.211Z,7.40
2022-09-13T13:02:27.640Z,4.93
2022-09-13T13:07:34.200Z,4.37
2022-09-13T13:12:39.180Z,5.87
2022-09-13T13:17:48.180Z,6.67
2022-09-13T13:22:52.220Z,3.43
2022-09-13T13:27:55.860Z,4.83
2022-09-13T13:33:29.518Z,3.10
2022-09-13T13:38:53.887Z,3.63
2022-09-13T13:43:56.774Z,6.13
2022-09-13T13:49:30.578Z,2.90
2022-09-13T13:54:59.630Z,3.17
2022-09-13T14:00:09.060Z,2.50
2022-09-13T14:05:27.724Z,3.67
2022-09-13T14:10:58.201Z,4.60
2022-09-13T14:16:08.583Z,3.20
2022-09-13T14:21:30.365Z,3.13
2022-09-13T14:26:33.429Z,4.80
2022-09-13T14:31:37.296Z,3.03
2022-09-13T14:36:50.902Z,3.10
2022-09-13T14:42:12.923Z,4.50
2022-09-13T14:47:31.342Z,3.37
2022-09-13T14:52:47.285Z,4.40
2022-09-13T14:57:55.418Z,3.00
2022-09-13T15:03:05.584Z,2.90
2022-09-13T15:08:35.348Z,2.83
2022-09-13T15:13:42.847Z,2.80
2022-09-13T15:18:45.767Z,3.67
2022-09-13T15:23:52.243Z,2.93
2022-09-13T15:28:58.259Z,3.00
2022-09-13T15:34:14.398Z,5.37
2022-09-13T15:39:20.350Z,3.97
2022-09-13T15:44:24.207Z,8.77
2022-09-13T15:49:28.655Z,3.70
2022-09-13T15:54:39.071Z,4.07
2022-09-13T15:59:42.121Z,2.70
2022-09-13T16:04:45.071Z,3.50
2022-09-13T16:09:49.830Z,3.93
2022-09-13T16:14:54.386Z,4.30
2022-09-13T16:19:57.343Z,3.77
2022-09-13T16:25:00.237Z,3.20
2022-09-13T16:30:03.204Z,5.03
2022-09-13T16:35:06.507Z,4.80
2022-09-13T16:40:10.412Z,5.53
2022-09-13T16:45:16.494Z,4.03
2022-09-13T16:50:20.012Z,5.87
2022-09-13T16:55:24.361Z,3.20
2022-09-13T17:00:28.879Z,4.50
2022-09-13T17:05:31.821Z,5.60
2022-09-13T17:10:37.624Z,4.43
2022-09-13T17:15:40.773Z,3.63
2022-09-13T17:20:49.436Z,4.20
2022-09-13T17:25:52.659Z,3.50
2022-09-13T17:30:58.416Z,5.67
2022-09-13T17:36:07.589Z,5.20
2022-09-13T17:41:19.213Z,5.00
2022-09-13T17:46:29.212Z,4.30
2022-09-13T17:51:33.382Z,4.37
2022-09-13T17:56:42.275Z,5.27
2022-09-13T18:01:51.029Z,6.47
2022-09-13T18:06:54.960Z,7.30
2022-09-13T18:11:57.919Z,7.13
2022-09-13T18:17:01.315Z,4.63
2022-09-13T18:22:04.188Z,5.73
2022-09-13T18:27:07.269Z,8.00
2022-09-13T18:32:10.095Z,5.37
2022-09-13T18:37:13.244Z,6.37
2022-09-13T18:42:17.968Z,7.30
2022-09-13T18:47:20.829Z,8.87
2022-09-13T18:52:23.721Z,7.77
2022-09-13T18:57:27.893Z,8.77
2022-09-13T19:02:31.405Z,8.77
2022-09-13T19:07:34.622Z,8.53
2022-09-13T19:12:37.530Z,11.53
2022-09-13T19:17:40.424Z,14.93
2022-09-13T19:22:45.743Z,15.87
2022-09-13T19:27:48.978Z,14.73
2022-09-13T19:32:51.865Z,9.87
2022-09-13T19:37:54.730Z,7.57
2022-09-13T19:42:58.045Z,10.67
2022-09-13T19:53:40.870Z,10.70
2022-09-13T19:58:47.092Z,6.70
2022-09-13T20:03:55.675Z,8.37
2022-09-13T20:09:00.803Z,7.70
2022-09-13T20:14:05.197Z,8.83
2022-09-13T20:19:29.639Z,9.63
2022-09-13T20:24:32.540Z,8.47
2022-09-13T20:29:35.470Z,8.20
2022-09-13T20:34:38.843Z,8.77
2022-09-13T20:39:41.886Z,8.07
2022-09-13T20:44:46.106Z,8.87
2022-09-13T20:49:49.024Z,8.50
2022-09-13T20:54:51.818Z,9.20
2022-09-13T20:59:54.716Z,9.53
2022-09-13T21:04:57.681Z,8.17
2022-09-13T21:10:01.200Z,12.60
2022-09-13T21:15:04.554Z,14.50
2022-09-13T21:20:07.801Z,10.10
2022-09-13T21:25:10.731Z,11.63
2022-09-13T21:30:14.721Z,9.57
2022-09-13T21:35:17.665Z,10.63
2022-09-13T21:40:20.632Z,12.03
2022-09-13T21:45:24.158Z,8.17
2022-09-13T21:50:27.209Z,10.50
2022-09-13T21:55:31.507Z,9.57
2022-09-13T22:00:39.062Z,9.20
2022-09-13T22:12:16.292Z,9.50
2022-09-13T22:17:21.736Z,9.60
2022-09-13T22:22:24.635Z,10.63
2022-09-13T22:27:27.507Z,9.43
2022-09-13T22:32:30.749Z,10.63
2022-09-13T22:37:33.535Z,11.00
2022-09-13T22:42:36.262Z,10.40
2022-09-13T22:47:38.889Z,8.60
2022-09-13T22:52:41.495Z,11.27
2022-09-13T22:57:44.096Z,13.70
2022-09-13T23:02:47.324Z,11.57
2022-09-13T23:07:50.075Z,12.30
2022-09-13T23:12:52.747Z,9.67
2022-09-13T23:17:55.475Z,13.67
2022-09-13T23:22:58.192Z,14.20
2022-09-13T23:28:00.856Z,12.57
2022-09-13T23:33:03.499Z,12.17
2022-09-13T23:38:06.559Z,12.63
2022-09-13T23:43:09.326Z,10.60
2022-09-13T23:48:12.007Z,12.00
2022-09-13T23:53:15.090Z,11.70
2022-09-13T23:58:17.744Z,11.60
