createdAt,value
2022-11-20T00:14:27.860Z,8.30
2022-11-20T00:29:29.820Z,8.20
2022-11-20T00:44:31.811Z,8.60
2022-11-20T00:59:33.636Z,10.07
2022-11-20T01:14:35.486Z,7.73
2022-11-20T01:29:37.512Z,6.57
2022-11-20T01:45:00.929Z,8.63
2022-11-20T02:00:10.685Z,8.03
2022-11-20T02:15:12.557Z,8.03
2022-11-20T02:30:14.704Z,12.67
2022-11-20T02:45:16.529Z,17.23
2022-11-20T03:00:18.570Z,11.47
2022-11-20T03:15:20.376Z,12.13
2022-11-20T03:30:27.687Z,12.40
2022-11-20T03:45:32.288Z,11.13
2022-11-20T04:00:34.100Z,11.77
2022-11-20T04:15:38.499Z,10.63
2022-11-20T04:30:40.662Z,17.07
2022-11-20T04:45:42.466Z,16.60
2022-11-20T05:00:44.349Z,19.97
2022-11-20T05:15:46.157Z,19.40
2022-11-20T05:30:48.249Z,17.63
2022-11-20T05:45:56.562Z,17.57
2022-11-20T06:01:16.437Z,15.07
2022-11-20T06:16:20.537Z,28.40
2022-11-20T06:31:24.921Z,22.17
2022-11-20T06:46:27.637Z,20.67
2022-11-20T07:01:29.448Z,18.40
2022-11-20T07:16:31.274Z,20.50
2022-11-20T07:31:33.294Z,19.53
2022-11-20T07:46:35.159Z,18.80
2022-11-20T08:01:37.025Z,19.43
2022-11-20T08:16:43.319Z,20.63
2022-11-20T08:31:45.954Z,24.10
2022-11-20T08:46:48.237Z,23.97
2022-11-20T09:01:50.082Z,29.00
2022-11-20T09:16:51.903Z,27.53
2022-11-20T09:32:08.036Z,29.57
2022-11-20T09:47:23.318Z,23.73
2022-11-20T10:02:28.152Z,19.00
2022-11-20T10:17:44.144Z,22.10
2022-11-20T10:33:06.872Z,23.00
2022-11-20T10:48:09.054Z,20.47
2022-11-20T11:03:32.291Z,17.47
2022-11-20T11:18:35.662Z,14.23
2022-11-20T11:33:37.840Z,15.90
2022-11-20T11:48:40.482Z,17.47
2022-11-20T12:03:48.723Z,18.80
2022-11-20T12:18:52.998Z,23.07
2022-11-20T12:34:12.036Z,28.63
2022-11-20T12:49:36.797Z,22.57
2022-11-20T13:05:22.454Z,26.10
2022-11-20T13:20:24.713Z,24.43
2022-11-20T13:35:38.232Z,25.33
2022-11-20T13:51:06.019Z,26.10
2022-11-20T14:06:17.205Z,26.13
2022-11-20T14:21:30.998Z,43.27
2022-11-20T14:36:33.142Z,22.40
2022-11-20T14:51:44.546Z,38.63
2022-11-20T15:06:57.013Z,113.93
2022-11-20T15:21:58.847Z,84.40
2022-11-20T15:37:00.789Z,175.03
2022-11-20T15:52:02.585Z,322.53
2022-11-20T16:07:04.545Z,465.10
2022-11-20T16:22:06.416Z,181.37
2022-11-20T16:37:08.827Z,327.37
2022-11-20T16:52:10.743Z,510.63
2022-11-20T17:07:12.701Z,382.80
2022-11-20T17:22:14.559Z,282.43
2022-11-20T17:37:17.531Z,240.77
2022-11-20T17:52:19.384Z,270.47
2022-11-20T18:07:21.247Z,222.70
2022-11-20T18:22:23.611Z,306.07
2022-11-20T18:37:25.706Z,49.97
2022-11-20T18:52:30.129Z,34.27
2022-11-20T19:07:31.993Z,34.63
2022-11-20T19:22:33.875Z,19.87
2022-11-20T19:37:36.397Z,23.73
2022-11-20T19:52:38.307Z,24.00
2022-11-20T20:07:40.372Z,30.97
2022-11-20T20:22:42.572Z,23.10
2022-11-20T20:37:44.582Z,21.83
2022-11-20T20:52:46.557Z,28.73
2022-11-20T21:08:20.887Z,27.27
2022-11-20T21:23:22.656Z,22.03
2022-11-20T21:38:26.127Z,27.33
2022-11-20T21:53:27.983Z,20.83
2022-11-20T22:08:29.811Z,22.93
2022-11-20T22:23:31.769Z,18.13
2022-11-20T22:38:39.085Z,20.57
2022-11-20T22:53:42.263Z,21.73
2022-11-20T23:08:44.265Z,20.87
2022-11-20T23:23:53.860Z,23.77
2022-11-20T23:38:56.015Z,16.23
2022-11-20T23:54:03.288Z,21.97
