createdAt,value
2018-07-13T00:01:35.096Z,79.17
2018-07-13T00:04:06.122Z,78.62
2018-07-13T00:06:37.358Z,78.39
2018-07-13T00:09:11.753Z,78.59
2018-07-13T00:11:42.150Z,78.88
2018-07-13T00:14:21.389Z,79.09
2018-07-13T00:16:52.841Z,79.30
2018-07-13T00:19:23.369Z,79.38
2018-07-13T00:21:53.524Z,80.10
2018-07-13T00:24:23.466Z,79.55
2018-07-13T00:26:53.327Z,79.81
2018-07-13T00:29:23.713Z,79.69
2018-07-13T00:31:53.497Z,79.47
2018-07-13T00:34:23.394Z,79.37
2018-07-13T00:36:53.686Z,79.53
2018-07-13T00:39:23.590Z,79.94
2018-07-13T00:41:53.365Z,79.66
2018-07-13T00:44:23.221Z,79.60
2018-07-13T00:46:52.999Z,79.40
2018-07-13T00:49:22.853Z,79.26
2018-07-13T00:51:53.748Z,79.70
2018-07-13T00:54:25.070Z,80.66
2018-07-13T00:56:55.985Z,79.81
2018-07-13T00:59:26.845Z,80.14
2018-07-13T01:01:58.151Z,80.34
2018-07-13T01:04:28.969Z,80.96
2018-07-13T01:06:59.963Z,80.70
2018-07-13T01:09:30.798Z,80.59
2018-07-13T01:12:03.428Z,80.46
2018-07-13T01:14:33.219Z,80.51
2018-07-13T01:17:04.599Z,81.38
2018-07-13T01:19:35.150Z,81.00
2018-07-13T01:22:06.113Z,80.47
2018-07-13T01:24:36.963Z,81.01
2018-07-13T01:27:07.809Z,80.28
2018-07-13T01:29:39.027Z,80.66
2018-07-13T01:32:09.633Z,80.46
2018-07-13T01:34:39.889Z,81.17
2018-07-13T01:37:10.778Z,80.79
2018-07-13T01:39:42.026Z,81.04
2018-07-13T01:42:12.954Z,82.76
2018-07-13T01:44:43.778Z,83.06
2018-07-13T01:47:15.080Z,83.74
2018-07-13T01:49:45.912Z,82.96
2018-07-13T01:52:16.822Z,82.63
2018-07-13T01:54:48.117Z,82.61
2018-07-13T01:57:19.010Z,83.23
2018-07-13T01:59:49.846Z,82.78
2018-07-13T02:02:21.173Z,82.77
2018-07-13T02:04:52.017Z,82.95
2018-07-13T02:07:22.944Z,82.36
2018-07-13T02:09:55.628Z,82.33
2018-07-13T02:12:25.566Z,82.38
2018-07-13T02:14:56.234Z,82.55
2018-07-13T02:17:27.125Z,81.98
2018-07-13T02:19:57.972Z,81.88
2018-07-13T02:22:28.849Z,82.45
2018-07-13T02:24:58.742Z,82.53
2018-07-13T02:27:30.534Z,82.86
2018-07-13T02:30:01.055Z,83.51
2018-07-13T02:32:31.961Z,83.28
2018-07-13T02:35:02.790Z,83.28
2018-07-13T02:37:34.158Z,83.19
2018-07-13T02:40:05.127Z,83.27
2018-07-13T02:42:36.045Z,82.81
2018-07-13T02:45:07.118Z,83.06
2018-07-13T02:47:38.276Z,82.63
2018-07-13T02:50:08.922Z,83.01
2018-07-13T02:52:40.169Z,82.80
2018-07-13T02:55:10.934Z,83.09
2018-07-13T02:57:41.818Z,82.90
2018-07-13T03:00:13.124Z,83.49
2018-07-13T03:02:44.045Z,82.71
2018-07-13T03:05:14.907Z,83.16
2018-07-13T03:07:45.858Z,83.40
2018-07-13T03:10:17.069Z,83.77
2018-07-13T03:12:47.960Z,83.87
2018-07-13T03:15:18.786Z,83.70
2018-07-13T03:17:50.151Z,83.47
2018-07-13T03:20:21.034Z,83.64
2018-07-13T03:22:51.913Z,83.22
2018-07-13T03:25:22.800Z,83.79
2018-07-13T03:27:54.132Z,83.68
2018-07-13T03:30:25.040Z,84.27
2018-07-13T03:32:55.937Z,84.05
2018-07-13T03:35:26.833Z,84.07
2018-07-13T03:37:57.761Z,84.97
2018-07-13T03:40:29.110Z,84.57
2018-07-13T03:43:00.064Z,84.96
2018-07-13T03:45:30.914Z,84.60
2018-07-13T03:48:01.812Z,84.53
2018-07-13T03:50:33.010Z,86.04
2018-07-13T03:53:03.929Z,86.56
2018-07-13T03:55:34.770Z,87.01
2018-07-13T03:58:06.163Z,86.41
2018-07-13T04:00:36.069Z,86.95
2018-07-13T04:03:07.050Z,86.54
2018-07-13T04:05:38.305Z,88.03
2018-07-13T04:08:09.067Z,87.77
2018-07-13T04:10:39.906Z,86.76
2018-07-13T04:13:11.242Z,87.65
2018-07-13T04:15:42.038Z,88.52
2018-07-13T04:18:16.177Z,89.10
2018-07-13T04:20:46.042Z,89.47
2018-07-13T04:23:15.982Z,88.83
2018-07-13T04:25:46.066Z,88.51
2018-07-13T04:28:17.455Z,88.96
2018-07-13T04:30:48.277Z,89.13
2018-07-13T04:33:19.135Z,88.76
2018-07-13T04:35:50.054Z,87.92
2018-07-13T04:38:20.898Z,87.98
2018-07-13T04:40:51.827Z,88.45
2018-07-13T04:43:23.161Z,88.79
2018-07-13T04:45:54.185Z,88.35
2018-07-13T04:48:25.222Z,88.08
2018-07-13T04:50:56.290Z,88.28
2018-07-13T04:53:27.193Z,87.43
2018-07-13T04:55:58.237Z,88.16
2018-07-13T04:58:29.150Z,88.14
2018-07-13T05:01:00.095Z,88.82
2018-07-13T05:03:30.290Z,88.59
2018-07-13T05:06:01.570Z,88.08
2018-07-13T05:08:32.727Z,87.80
2018-07-13T05:11:02.896Z,87.51
2018-07-13T05:13:33.745Z,86.60
2018-07-13T05:16:05.689Z,86.98
2018-07-13T05:18:37.143Z,86.71
2018-07-13T05:21:07.269Z,86.54
2018-07-13T05:23:38.278Z,86.81
2018-07-13T05:26:09.495Z,85.96
2018-07-13T05:28:40.340Z,85.46
2018-07-13T05:31:11.309Z,85.20
2018-07-13T05:33:42.215Z,85.36
2018-07-13T05:36:14.198Z,85.46
2018-07-13T05:38:44.516Z,85.32
2018-07-13T05:41:16.047Z,85.14
2018-07-13T05:43:46.217Z,84.42
2018-07-13T05:46:17.315Z,84.05
2018-07-13T05:48:48.236Z,83.28
2018-07-13T05:51:20.509Z,82.97
2018-07-13T05:53:50.511Z,82.78
2018-07-13T05:56:21.278Z,82.59
2018-07-13T05:58:52.081Z,82.99
2018-07-13T06:01:23.154Z,82.64
2018-07-13T06:03:55.463Z,82.44
2018-07-13T06:06:25.670Z,81.81
2018-07-13T06:08:56.118Z,82.04
2018-07-13T06:11:27.163Z,81.63
2018-07-13T06:13:58.096Z,81.84
2018-07-13T06:16:29.081Z,81.93
2018-07-13T06:19:00.706Z,81.29
2018-07-13T06:21:30.942Z,80.25
2018-07-13T06:24:01.258Z,79.99
2018-07-13T06:26:32.481Z,79.69
2018-07-13T06:29:03.073Z,79.54
2018-07-13T06:31:33.655Z,78.51
2018-07-13T06:34:04.020Z,77.68
2018-07-13T06:36:34.965Z,78.15
2018-07-13T06:39:08.015Z,77.96
2018-07-13T06:41:38.424Z,77.76
2018-07-13T06:44:08.325Z,77.33
2018-07-13T06:46:45.705Z,76.64
2018-07-13T06:49:16.019Z,76.60
2018-07-13T06:51:46.038Z,75.84
2018-07-13T06:54:15.811Z,75.62
2018-07-13T06:56:45.954Z,75.23
2018-07-13T06:59:18.307Z,74.71
2018-07-13T07:01:49.774Z,74.58
2018-07-13T07:04:33.009Z,74.11
2018-07-13T07:07:06.418Z,74.37
2018-07-13T07:09:36.611Z,74.35
2018-07-13T07:13:19.635Z,73.08
2018-07-13T07:15:49.634Z,71.89
2018-07-13T07:18:19.922Z,71.54
2018-07-13T07:20:50.167Z,71.35
2018-07-13T07:23:20.089Z,70.74
2018-07-13T07:25:50.337Z,70.48
2018-07-13T07:28:20.210Z,70.37
2018-07-13T07:30:50.279Z,70.01
2018-07-13T07:33:20.101Z,67.75
2018-07-13T07:35:50.064Z,68.05
2018-07-13T07:38:20.586Z,68.39
2018-07-13T07:40:50.980Z,68.23
2018-07-13T07:43:21.870Z,66.79
2018-07-13T07:45:52.457Z,67.21
2018-07-13T07:48:22.242Z,67.68
2018-07-13T07:50:52.086Z,67.58
2018-07-13T07:53:22.410Z,66.03
2018-07-13T07:55:52.214Z,65.51
2018-07-13T07:58:22.065Z,64.43
2018-07-13T08:00:52.347Z,65.28
2018-07-13T08:03:22.223Z,64.52
2018-07-13T08:05:52.305Z,63.56
2018-07-13T08:08:22.086Z,62.85
2018-07-13T08:10:52.003Z,63.05
2018-07-13T08:13:22.006Z,63.21
2018-07-13T08:15:52.111Z,62.58
2018-07-13T08:18:22.070Z,62.39
2018-07-13T08:20:52.531Z,62.22
2018-07-13T08:23:22.593Z,62.06
2018-07-13T08:25:53.387Z,62.44
2018-07-13T08:28:23.678Z,62.07
2018-07-13T08:30:58.326Z,62.94
2018-07-13T08:33:28.114Z,62.80
2018-07-13T08:35:58.114Z,63.12
2018-07-13T08:38:28.107Z,63.52
2018-07-13T08:40:58.191Z,63.44
2018-07-13T08:43:28.287Z,63.95
2018-07-13T08:45:58.207Z,64.12
2018-07-13T08:48:28.149Z,64.08
2018-07-13T08:50:58.196Z,63.28
2018-07-13T08:53:28.165Z,63.08
2018-07-13T08:55:58.218Z,62.27
2018-07-13T08:58:28.075Z,62.59
2018-07-13T09:00:58.345Z,61.55
2018-07-13T09:03:28.147Z,61.33
2018-07-13T09:05:58.230Z,61.78
2018-07-13T09:08:28.291Z,61.47
2018-07-13T09:10:58.230Z,60.49
2018-07-13T09:13:28.046Z,60.38
2018-07-13T09:15:57.997Z,59.90
2018-07-13T09:18:28.154Z,61.50
2018-07-13T09:20:57.983Z,60.87
2018-07-13T09:23:28.037Z,60.42
2018-07-13T09:25:57.999Z,59.37
2018-07-13T09:28:27.970Z,59.46
2018-07-13T09:30:57.990Z,60.57
2018-07-13T09:33:27.941Z,61.85
2018-07-13T09:35:58.130Z,60.78
2018-07-13T09:38:28.141Z,60.72
2018-07-13T09:40:58.227Z,61.20
2018-07-13T09:43:28.019Z,60.55
2018-07-13T09:45:58.097Z,60.57
2018-07-13T09:48:28.034Z,61.28
2018-07-13T09:50:57.968Z,61.58
2018-07-13T09:53:28.078Z,60.98
2018-07-13T09:55:57.989Z,62.22
2018-07-13T09:58:37.868Z,61.86
2018-07-13T10:01:13.090Z,61.43
2018-07-13T10:03:43.039Z,62.15
2018-07-13T10:06:13.161Z,62.58
2018-07-13T10:08:43.494Z,60.81
2018-07-13T10:11:13.405Z,61.48
2018-07-13T10:13:43.530Z,62.02
2018-07-13T10:16:13.765Z,61.87
2018-07-13T10:18:44.138Z,61.87
2018-07-13T10:21:14.613Z,62.50
2018-07-13T10:23:45.863Z,60.93
2018-07-13T10:26:23.565Z,60.44
2018-07-13T10:28:53.517Z,59.85
2018-07-13T10:31:23.687Z,59.47
2018-07-13T10:33:53.887Z,59.37
2018-07-13T10:36:24.169Z,59.06
2018-07-13T10:38:54.093Z,59.45
2018-07-13T10:41:24.017Z,60.51
2018-07-13T10:43:54.052Z,60.45
2018-07-13T10:46:24.235Z,59.39
2018-07-13T10:48:54.141Z,59.93
2018-07-13T10:51:24.058Z,59.69
2018-07-13T10:53:54.147Z,59.33
2018-07-13T10:56:25.093Z,59.55
2018-07-13T10:58:55.187Z,59.83
2018-07-13T11:01:24.961Z,59.70
2018-07-13T11:03:55.029Z,59.13
2018-07-13T11:06:24.982Z,60.43
2018-07-13T11:08:55.022Z,61.06
2018-07-13T11:11:24.966Z,64.28
2018-07-13T11:13:55.133Z,66.13
2018-07-13T11:16:25.122Z,67.19
2018-07-13T11:18:54.957Z,67.35
2018-07-13T11:21:25.086Z,66.43
2018-07-13T11:23:54.941Z,67.80
2018-07-13T11:26:25.507Z,63.75
2018-07-13T11:28:55.701Z,63.92
2018-07-13T11:31:25.618Z,62.01
2018-07-13T11:33:55.562Z,62.47
2018-07-13T11:36:25.407Z,62.05
2018-07-13T11:38:55.294Z,62.00
2018-07-13T11:41:25.088Z,60.54
2018-07-13T11:43:55.054Z,59.49
2018-07-13T11:46:24.917Z,59.61
2018-07-13T11:48:54.990Z,59.14
2018-07-13T11:51:24.867Z,57.28
2018-07-13T11:53:54.949Z,57.38
2018-07-13T11:56:25.118Z,57.16
2018-07-13T11:58:55.210Z,56.11
2018-07-13T12:01:24.995Z,56.31
2018-07-13T12:03:55.100Z,55.70
2018-07-13T12:06:24.926Z,53.00
2018-07-13T12:08:54.721Z,52.51
2018-07-13T12:11:24.518Z,53.57
2018-07-13T12:13:54.358Z,53.58
2018-07-13T12:16:24.703Z,53.19
2018-07-13T12:18:54.531Z,53.69
2018-07-13T12:21:24.465Z,53.77
2018-07-13T12:23:54.417Z,54.19
2018-07-13T12:26:26.770Z,54.66
2018-07-13T12:28:56.539Z,56.60
2018-07-13T12:31:26.410Z,63.57
2018-07-13T12:33:56.717Z,66.25
2018-07-13T12:36:26.665Z,66.87
2018-07-13T12:38:56.564Z,67.14
2018-07-13T12:41:27.362Z,66.60
2018-07-13T12:43:57.165Z,67.65
2018-07-13T12:46:27.990Z,70.83
2018-07-13T12:48:58.797Z,71.35
2018-07-13T12:51:30.046Z,68.99
2018-07-13T12:54:00.857Z,69.61
2018-07-13T12:56:31.842Z,68.15
2018-07-13T12:59:02.679Z,67.52
2018-07-13T13:01:34.107Z,66.51
2018-07-13T13:04:04.871Z,64.89
2018-07-13T13:06:35.765Z,64.94
2018-07-13T13:09:06.986Z,62.35
2018-07-13T13:11:37.786Z,61.72
2018-07-13T13:14:08.621Z,59.90
2018-07-13T13:16:40.037Z,60.56
2018-07-13T13:19:10.802Z,58.02
2018-07-13T13:21:41.826Z,57.73
2018-07-13T13:24:12.756Z,58.61
2018-07-13T13:26:43.707Z,58.30
2018-07-13T13:29:14.994Z,59.39
2018-07-13T13:31:46.573Z,59.05
2018-07-13T13:34:16.974Z,57.28
2018-07-13T13:36:47.821Z,55.75
2018-07-13T13:39:18.730Z,55.89
2018-07-13T13:41:50.102Z,56.29
2018-07-13T13:44:21.114Z,55.25
2018-07-13T13:46:51.915Z,54.23
2018-07-13T13:49:22.669Z,55.46
2018-07-13T13:51:54.022Z,57.31
2018-07-13T13:54:24.791Z,58.13
2018-07-13T13:56:55.775Z,57.80
2018-07-13T13:59:27.078Z,58.08
2018-07-13T14:01:57.913Z,57.13
2018-07-13T14:04:28.710Z,55.45
2018-07-13T14:07:00.077Z,55.51
2018-07-13T14:09:30.922Z,54.95
2018-07-13T14:12:01.898Z,54.02
2018-07-13T14:14:32.880Z,51.47
2018-07-13T14:17:04.019Z,52.18
2018-07-13T14:19:34.917Z,48.35
2018-07-13T14:22:05.798Z,49.83
2018-07-13T14:24:36.790Z,50.07
2018-07-13T14:27:07.880Z,49.65
2018-07-13T14:29:38.726Z,49.65
2018-07-13T14:32:09.383Z,50.44
2018-07-13T14:34:40.065Z,49.91
2018-07-13T14:37:11.885Z,49.76
2018-07-13T14:39:41.756Z,49.62
2018-07-13T14:42:12.773Z,48.54
2018-07-13T14:44:43.680Z,48.20
2018-07-13T14:47:15.149Z,48.85
2018-07-13T14:49:45.863Z,49.35
2018-07-13T14:52:17.280Z,50.78
2018-07-13T14:54:48.035Z,61.11
2018-07-13T14:57:18.964Z,65.78
2018-07-13T14:59:49.979Z,63.26
2018-07-13T15:02:21.099Z,63.82
2018-07-13T15:04:52.122Z,64.50
2018-07-13T15:07:23.077Z,64.05
2018-07-13T15:09:53.984Z,63.75
2018-07-13T15:12:24.914Z,63.89
2018-07-13T15:14:55.866Z,63.84
2018-07-13T15:17:26.887Z,63.64
2018-07-13T15:19:57.898Z,63.63
2018-07-13T15:22:28.922Z,63.49
2018-07-13T15:25:00.011Z,63.31
2018-07-13T15:27:30.921Z,63.47
2018-07-13T15:30:01.817Z,62.61
2018-07-13T15:32:33.485Z,62.77
2018-07-13T15:35:04.231Z,63.49
2018-07-13T15:37:35.179Z,62.99
2018-07-13T15:40:06.968Z,63.73
2018-07-13T15:42:36.944Z,63.96
2018-07-13T15:45:08.879Z,63.22
2018-07-13T15:47:38.894Z,63.74
2018-07-13T15:50:09.328Z,63.11
2018-07-13T15:52:40.131Z,62.94
2018-07-13T15:55:11.733Z,63.12
2018-07-13T15:57:41.889Z,62.67
2018-07-13T16:00:12.873Z,61.74
2018-07-13T16:02:43.873Z,62.55
2018-07-13T16:05:14.768Z,62.70
2018-07-13T16:07:45.903Z,63.49
2018-07-13T16:10:16.820Z,63.57
2018-07-13T16:12:48.375Z,63.42
2018-07-13T16:15:19.392Z,62.97
2018-07-13T16:17:50.130Z,63.13
2018-07-13T16:20:21.082Z,63.30
2018-07-13T16:22:52.034Z,63.21
2018-07-13T16:25:22.862Z,63.92
2018-07-13T16:27:53.811Z,63.67
2018-07-13T16:30:24.818Z,63.73
2018-07-13T16:32:55.781Z,63.50
2018-07-13T16:35:26.724Z,64.19
2018-07-13T16:37:58.106Z,63.88
2018-07-13T16:40:28.950Z,64.24
2018-07-13T16:42:59.851Z,64.44
2018-07-13T16:45:30.753Z,63.94
2018-07-13T16:48:02.409Z,64.05
2018-07-13T16:50:34.146Z,64.44
2018-07-13T16:53:04.249Z,64.48
2018-07-13T16:55:36.003Z,64.22
2018-07-13T16:58:06.082Z,63.45
2018-07-13T17:00:37.049Z,63.83
2018-07-13T17:03:08.117Z,63.22
2018-07-13T17:05:38.984Z,64.14
2018-07-13T17:08:09.918Z,64.38
2018-07-13T17:10:40.794Z,64.45
2018-07-13T17:13:12.186Z,65.33
2018-07-13T17:15:43.010Z,65.86
2018-07-13T17:18:13.946Z,67.15
2018-07-13T17:20:45.034Z,67.60
2018-07-13T17:23:15.927Z,67.01
2018-07-13T17:25:46.716Z,67.12
2018-07-13T17:28:18.198Z,68.44
2018-07-13T17:30:48.945Z,69.18
2018-07-13T17:33:19.872Z,68.21
2018-07-13T17:35:50.756Z,68.25
2018-07-13T17:38:21.767Z,67.77
2018-07-13T17:40:52.940Z,68.49
2018-07-13T17:43:23.819Z,68.34
2018-07-13T17:45:54.685Z,67.96
2018-07-13T17:48:25.954Z,68.41
2018-07-13T17:50:57.674Z,68.29
2018-07-13T17:53:28.221Z,68.89
2018-07-13T17:55:59.183Z,68.63
2018-07-13T17:58:29.987Z,68.17
2018-07-13T18:01:00.782Z,68.16
2018-07-13T18:03:31.794Z,69.40
2018-07-13T18:06:02.909Z,69.05
2018-07-13T18:08:34.048Z,68.89
2018-07-13T18:11:04.929Z,68.73
2018-07-13T18:13:35.785Z,68.77
2018-07-13T18:16:06.753Z,69.19
2018-07-13T18:18:37.710Z,68.66
2018-07-13T18:21:09.004Z,68.67
2018-07-13T18:23:39.830Z,68.53
2018-07-13T18:26:10.679Z,69.02
2018-07-13T18:28:42.043Z,68.78
2018-07-13T18:31:13.663Z,69.26
2018-07-13T18:33:44.212Z,68.99
2018-07-13T18:36:14.970Z,69.08
2018-07-13T18:38:45.896Z,68.97
2018-07-13T18:41:16.852Z,69.47
2018-07-13T18:43:48.454Z,69.32
2018-07-13T18:46:18.990Z,68.92
2018-07-13T18:48:50.086Z,68.79
2018-07-13T18:51:20.010Z,68.73
2018-07-13T18:53:50.952Z,68.63
2018-07-13T18:56:21.818Z,67.95
2018-07-13T18:58:52.823Z,67.65
2018-07-13T19:01:23.997Z,67.40
2018-07-13T19:03:54.828Z,67.39
2018-07-13T19:06:25.707Z,67.81
2018-07-13T19:08:57.095Z,67.57
2018-07-13T19:11:27.934Z,68.05
2018-07-13T19:13:57.885Z,68.77
2018-07-13T19:16:29.527Z,68.82
2018-07-13T19:19:01.137Z,69.07
2018-07-13T19:21:32.030Z,69.40
2018-07-13T19:24:03.757Z,69.19
2018-07-13T19:26:33.714Z,69.49
2018-07-13T19:29:05.010Z,69.74
2018-07-13T19:31:35.576Z,69.92
2018-07-13T19:34:06.263Z,70.16
2018-07-13T19:36:36.950Z,70.66
2018-07-13T19:39:08.274Z,70.50
2018-07-13T19:41:38.926Z,70.45
2018-07-13T19:44:08.818Z,70.46
2018-07-13T19:46:38.686Z,70.93
2018-07-13T19:49:08.797Z,70.84
2018-07-13T19:51:38.713Z,70.94
2018-07-13T19:54:09.792Z,70.67
2018-07-13T19:56:39.854Z,70.83
2018-07-13T19:59:09.851Z,71.12
2018-07-13T20:01:40.018Z,70.98
2018-07-13T20:04:09.980Z,71.25
2018-07-13T20:06:39.919Z,71.37
2018-07-13T20:09:09.870Z,71.26
2018-07-13T20:11:39.857Z,70.95
2018-07-13T20:14:10.003Z,70.67
2018-07-13T20:16:39.866Z,70.89
2018-07-13T20:19:09.957Z,71.23
2018-07-13T20:21:39.756Z,71.15
2018-07-13T20:24:09.897Z,71.07
2018-07-13T20:26:39.860Z,71.65
2018-07-13T20:29:09.868Z,71.81
2018-07-13T20:31:39.963Z,71.51
2018-07-13T20:34:09.886Z,71.47
2018-07-13T20:36:40.084Z,71.72
2018-07-13T20:39:10.058Z,71.79
2018-07-13T20:41:39.977Z,71.98
2018-07-13T20:44:09.874Z,72.10
2018-07-13T20:46:39.820Z,71.94
2018-07-13T20:49:09.862Z,72.80
2018-07-13T20:51:39.862Z,72.47
2018-07-13T20:54:09.850Z,72.88
2018-07-13T20:56:40.169Z,73.18
2018-07-13T20:59:10.149Z,73.23
2018-07-13T21:01:39.986Z,73.02
2018-07-13T21:04:09.864Z,73.43
2018-07-13T21:06:39.978Z,72.84
2018-07-13T21:09:10.006Z,73.40
2018-07-13T21:11:40.094Z,74.16
2018-07-13T21:14:10.214Z,73.78
2018-07-13T21:16:40.164Z,74.48
2018-07-13T21:19:09.940Z,74.19
2018-07-13T21:21:39.768Z,73.84
2018-07-13T21:24:09.828Z,74.91
2018-07-13T21:26:39.813Z,73.64
2018-07-13T21:29:09.846Z,73.92
2018-07-13T21:31:39.958Z,74.25
2018-07-13T21:34:09.785Z,74.31
2018-07-13T21:36:39.773Z,74.05
2018-07-13T21:39:09.859Z,73.91
2018-07-13T21:41:39.752Z,74.34
2018-07-13T21:44:09.800Z,74.39
2018-07-13T21:46:39.794Z,74.48
2018-07-13T21:49:09.738Z,74.16
2018-07-13T21:51:40.019Z,74.18
2018-07-13T21:54:09.920Z,74.06
2018-07-13T21:56:39.804Z,74.06
2018-07-13T21:59:09.816Z,73.50
2018-07-13T22:01:39.833Z,73.42
2018-07-13T22:04:09.846Z,73.44
2018-07-13T22:06:39.761Z,73.88
2018-07-13T22:09:09.769Z,73.59
2018-07-13T22:11:39.849Z,73.94
2018-07-13T22:14:09.800Z,74.11
2018-07-13T22:16:39.697Z,73.93
2018-07-13T22:19:09.743Z,75.13
2018-07-13T22:21:39.836Z,74.52
2018-07-13T22:24:09.716Z,74.62
2018-07-13T22:26:39.790Z,75.18
2018-07-13T22:29:09.712Z,74.52
2018-07-13T22:31:39.930Z,74.12
2018-07-13T22:34:09.700Z,74.51
2018-07-13T22:36:40.105Z,74.49
2018-07-13T22:39:09.897Z,74.50
2018-07-13T22:41:39.793Z,74.54
2018-07-13T22:44:09.796Z,74.55
2018-07-13T22:46:39.727Z,74.65
2018-07-13T22:49:09.749Z,74.62
2018-07-13T22:51:39.752Z,74.54
2018-07-13T22:54:09.696Z,74.60
2018-07-13T22:56:39.697Z,74.74
2018-07-13T22:59:09.860Z,74.51
2018-07-13T23:01:39.847Z,74.53
2018-07-13T23:04:09.709Z,74.29
2018-07-13T23:06:39.785Z,74.47
2018-07-13T23:09:09.965Z,74.52
2018-07-13T23:11:40.091Z,74.75
2018-07-13T23:14:09.866Z,74.88
2018-07-13T23:16:40.128Z,74.80
2018-07-13T23:19:09.969Z,75.14
2018-07-13T23:21:39.884Z,75.44
2018-07-13T23:24:10.257Z,75.69
2018-07-13T23:26:40.523Z,75.90
2018-07-13T23:29:11.198Z,76.29
2018-07-13T23:31:41.084Z,76.62
2018-07-13T23:34:10.929Z,76.61
2018-07-13T23:36:40.834Z,77.10
2018-07-13T23:39:10.689Z,77.51
2018-07-13T23:41:40.514Z,77.45
2018-07-13T23:44:10.892Z,77.71
2018-07-13T23:46:41.199Z,78.14
2018-07-13T23:49:10.965Z,78.21
2018-07-13T23:51:40.773Z,78.27
2018-07-13T23:54:11.266Z,78.45
2018-07-13T23:56:42.518Z,78.27
2018-07-13T23:59:13.339Z,78.37
