createdAt,value
2022-07-31T00:00:17.001Z,21.40
2022-07-31T00:02:44.838Z,21.40
2022-07-31T00:05:12.133Z,21.40
2022-07-31T00:07:39.239Z,21.40
2022-07-31T00:10:07.359Z,21.50
2022-07-31T00:12:39.831Z,21.40
2022-07-31T00:15:10.304Z,21.40
2022-07-31T00:17:41.519Z,21.30
2022-07-31T00:20:10.255Z,21.30
2022-07-31T00:22:37.862Z,21.30
2022-07-31T00:25:08.206Z,21.30
2022-07-31T00:27:40.035Z,21.30
2022-07-31T00:30:07.868Z,21.20
2022-07-31T00:32:35.151Z,21.20
2022-07-31T00:35:02.099Z,21.20
2022-07-31T00:37:29.141Z,21.20
2022-07-31T00:39:56.332Z,21.20
2022-07-31T00:42:26.759Z,21.20
2022-07-31T00:44:53.749Z,21.20
2022-07-31T00:47:22.336Z,21.20
2022-07-31T00:49:51.252Z,21.20
2022-07-31T00:52:18.226Z,21.10
2022-07-31T00:54:45.265Z,21.10
2022-07-31T00:57:15.550Z,21.10
2022-07-31T00:59:44.973Z,21.10
2022-07-31T01:02:11.975Z,21.00
2022-07-31T01:04:41.575Z,21.00
2022-07-31T01:07:09.862Z,20.90
2022-07-31T01:09:39.475Z,20.90
2022-07-31T01:12:06.331Z,20.80
2022-07-31T01:14:36.965Z,20.80
2022-07-31T01:17:08.982Z,20.70
2022-07-31T01:19:45.110Z,20.70
2022-07-31T01:22:45.974Z,20.60
2022-07-31T01:25:28.921Z,20.60
2022-07-31T01:28:11.195Z,20.50
2022-07-31T01:34:08.311Z,20.40
2022-07-31T01:36:39.259Z,20.40
2022-07-31T01:39:06.101Z,20.30
2022-07-31T01:41:40.774Z,20.30
2022-07-31T01:44:14.241Z,20.30
2022-07-31T01:46:44.876Z,20.30
2022-07-31T01:49:13.319Z,20.30
2022-07-31T01:51:44.290Z,20.20
2022-07-31T01:54:13.080Z,20.20
2022-07-31T01:56:41.111Z,20.30
2022-07-31T01:59:15.573Z,20.30
2022-07-31T02:01:48.880Z,20.20
2022-07-31T02:04:19.888Z,20.20
2022-07-31T02:06:49.752Z,20.30
2022-07-31T02:09:20.053Z,20.30
2022-07-31T02:11:49.005Z,20.40
2022-07-31T02:14:25.956Z,20.40
2022-07-31T02:16:54.078Z,20.40
2022-07-31T02:19:22.448Z,20.40
2022-07-31T02:21:50.362Z,20.40
2022-07-31T02:24:17.814Z,20.40
2022-07-31T02:26:53.255Z,20.50
2022-07-31T02:29:21.220Z,20.50
2022-07-31T02:32:11.439Z,20.50
2022-07-31T02:34:38.129Z,20.50
2022-07-31T02:37:06.342Z,20.50
2022-07-31T02:39:36.117Z,20.60
2022-07-31T02:42:04.115Z,20.60
2022-07-31T02:44:34.700Z,20.60
2022-07-31T02:47:02.716Z,20.60
2022-07-31T02:49:30.904Z,20.60
2022-07-31T02:51:58.598Z,20.60
2022-07-31T02:54:26.255Z,20.60
2022-07-31T02:56:53.985Z,20.70
2022-07-31T02:59:22.359Z,20.60
2022-07-31T03:01:50.543Z,20.60
2022-07-31T03:04:19.296Z,20.60
2022-07-31T03:06:48.734Z,20.60
2022-07-31T03:09:16.167Z,20.60
2022-07-31T03:11:43.208Z,20.60
2022-07-31T03:14:12.593Z,20.60
2022-07-31T03:16:42.273Z,20.60
2022-07-31T03:19:09.598Z,20.50
2022-07-31T03:21:39.108Z,20.50
2022-07-31T03:24:24.931Z,20.50
2022-07-31T03:27:03.869Z,20.50
2022-07-31T03:29:43.099Z,20.50
2022-07-31T03:32:10.428Z,20.40
2022-07-31T03:34:37.326Z,20.40
2022-07-31T03:37:04.274Z,20.30
2022-07-31T03:39:36.381Z,20.30
2022-07-31T03:42:04.383Z,20.30
2022-07-31T03:44:32.857Z,20.30
2022-07-31T03:47:01.818Z,20.30
2022-07-31T03:49:30.237Z,20.40
2022-07-31T03:51:57.473Z,20.20
2022-07-31T03:54:24.781Z,20.30
2022-07-31T03:56:56.297Z,20.20
2022-07-31T03:59:23.921Z,20.10
2022-07-31T04:01:58.285Z,20.20
2022-07-31T04:04:25.826Z,20.10
2022-07-31T04:06:53.194Z,20.10
2022-07-31T04:09:20.479Z,20.10
2022-07-31T04:11:47.632Z,20.10
2022-07-31T04:14:14.905Z,20.10
2022-07-31T04:16:41.851Z,20.10
2022-07-31T04:19:08.874Z,20.20
2022-07-31T04:21:35.821Z,20.10
2022-07-31T04:24:02.703Z,20.20
2022-07-31T04:26:29.728Z,20.20
2022-07-31T04:28:56.573Z,20.20
2022-07-31T04:31:27.288Z,20.20
2022-07-31T04:33:56.832Z,20.20
2022-07-31T04:36:29.427Z,20.20
2022-07-31T04:38:57.099Z,20.10
2022-07-31T04:41:25.098Z,20.10
2022-07-31T04:43:52.380Z,20.10
2022-07-31T04:46:19.254Z,20.00
2022-07-31T04:48:47.057Z,20.00
2022-07-31T04:51:23.050Z,20.00
2022-07-31T04:53:53.770Z,20.10
2022-07-31T04:56:37.675Z,20.10
2022-07-31T04:59:07.473Z,20.10
2022-07-31T05:01:34.951Z,20.10
2022-07-31T05:04:02.503Z,20.10
2022-07-31T05:06:49.505Z,20.10
2022-07-31T05:09:25.379Z,20.20
2022-07-31T05:12:02.431Z,20.20
2022-07-31T05:14:29.821Z,20.20
2022-07-31T05:16:57.125Z,20.20
2022-07-31T05:19:30.003Z,20.30
2022-07-31T05:22:03.845Z,20.30
2022-07-31T05:24:40.469Z,20.30
2022-07-31T05:27:07.587Z,20.40
2022-07-31T05:29:34.879Z,20.40
2022-07-31T05:32:02.151Z,20.50
2022-07-31T05:34:30.548Z,20.50
2022-07-31T05:37:02.595Z,20.70
2022-07-31T05:39:34.352Z,20.70
2022-07-31T05:42:01.941Z,20.80
2022-07-31T05:44:30.329Z,20.80
2022-07-31T05:47:02.628Z,20.80
2022-07-31T05:49:30.278Z,20.80
2022-07-31T05:52:03.169Z,20.90
2022-07-31T05:54:33.109Z,20.90
2022-07-31T05:57:00.163Z,21.00
2022-07-31T05:59:27.248Z,20.90
2022-07-31T06:01:54.460Z,21.10
2022-07-31T06:04:22.628Z,21.00
2022-07-31T06:06:50.595Z,21.20
2022-07-31T06:09:30.152Z,21.10
2022-07-31T06:11:59.670Z,21.10
2022-07-31T06:14:27.927Z,21.10
2022-07-31T06:16:55.076Z,21.00
2022-07-31T06:19:29.430Z,21.00
2022-07-31T06:21:56.602Z,21.10
2022-07-31T06:24:30.961Z,21.20
2022-07-31T06:27:06.174Z,21.20
2022-07-31T06:29:42.194Z,21.20
2022-07-31T06:32:09.612Z,21.20
2022-07-31T06:34:37.063Z,21.20
2022-07-31T06:37:10.779Z,21.10
2022-07-31T06:39:56.719Z,21.20
2022-07-31T06:42:25.125Z,21.30
2022-07-31T06:45:29.832Z,21.20
2022-07-31T06:48:04.349Z,21.40
2022-07-31T06:50:34.614Z,21.40
2022-07-31T06:53:01.775Z,21.50
2022-07-31T06:55:44.441Z,21.60
2022-07-31T06:58:19.388Z,21.70
2022-07-31T07:00:49.760Z,21.80
2022-07-31T07:03:29.404Z,21.80
2022-07-31T07:05:56.748Z,21.80
2022-07-31T07:08:26.574Z,21.70
2022-07-31T07:10:59.759Z,21.70
2022-07-31T07:13:45.640Z,21.80
2022-07-31T07:16:17.132Z,22.00
2022-07-31T07:18:46.644Z,22.10
2022-07-31T07:21:30.686Z,22.10
2022-07-31T07:24:09.096Z,22.20
2022-07-31T07:26:44.845Z,22.10
2022-07-31T07:29:12.310Z,22.10
2022-07-31T07:31:45.185Z,22.30
2022-07-31T07:34:30.568Z,22.30
2022-07-31T07:37:03.507Z,22.50
2022-07-31T07:40:03.526Z,22.50
2022-07-31T07:42:49.893Z,22.50
2022-07-31T07:45:35.303Z,22.40
2022-07-31T07:48:06.828Z,22.50
2022-07-31T07:50:36.114Z,22.50
2022-07-31T07:53:03.612Z,22.60
2022-07-31T07:55:35.640Z,22.70
2022-07-31T07:58:12.141Z,22.70
2022-07-31T08:00:40.913Z,22.80
2022-07-31T08:03:48.855Z,22.90
2022-07-31T08:06:00.235Z,23.00
2022-07-31T08:08:31.761Z,22.90
2022-07-31T08:11:01.371Z,22.90
2022-07-31T08:13:31.023Z,22.90
2022-07-31T08:15:58.289Z,22.90
2022-07-31T08:18:27.165Z,23.00
2022-07-31T08:20:56.197Z,23.10
2022-07-31T08:23:23.441Z,23.10
2022-07-31T08:25:51.345Z,23.20
2022-07-31T08:28:24.109Z,23.20
2022-07-31T08:30:54.218Z,23.20
2022-07-31T08:33:22.813Z,23.10
2022-07-31T08:35:50.723Z,23.10
2022-07-31T08:38:19.001Z,23.00
2022-07-31T08:40:47.288Z,23.00
2022-07-31T08:43:59.531Z,22.90
2022-07-31T08:46:05.654Z,22.90
2022-07-31T08:48:37.828Z,22.80
2022-07-31T08:51:06.544Z,22.80
2022-07-31T08:53:37.026Z,22.80
2022-07-31T08:56:06.115Z,22.80
2022-07-31T08:58:39.651Z,22.70
2022-07-31T09:01:08.779Z,22.70
2022-07-31T09:03:39.270Z,22.70
2022-07-31T09:06:06.794Z,22.80
2022-07-31T09:08:38.603Z,22.80
2022-07-31T09:11:26.333Z,22.80
2022-07-31T09:14:16.128Z,22.90
2022-07-31T09:16:56.256Z,22.80
2022-07-31T09:19:52.287Z,22.80
2022-07-31T09:22:27.660Z,22.80
2022-07-31T09:25:06.061Z,22.80
2022-07-31T09:27:35.361Z,22.80
2022-07-31T09:30:04.813Z,22.90
2022-07-31T09:32:32.018Z,22.90
2022-07-31T09:35:13.175Z,23.00
2022-07-31T09:37:41.167Z,23.20
2022-07-31T09:40:09.528Z,23.30
2022-07-31T09:42:45.672Z,23.50
2022-07-31T09:45:28.287Z,23.50
2022-07-31T09:48:12.492Z,23.60
2022-07-31T09:51:11.293Z,23.70
2022-07-31T09:53:46.829Z,23.70
2022-07-31T09:56:18.711Z,23.80
2022-07-31T09:58:45.961Z,23.80
2022-07-31T10:01:23.395Z,23.80
2022-07-31T10:03:56.232Z,23.70
2022-07-31T10:06:28.643Z,23.70
2022-07-31T10:09:07.224Z,23.80
2022-07-31T10:11:34.828Z,23.80
2022-07-31T10:14:10.655Z,23.80
2022-07-31T10:16:51.059Z,23.70
2022-07-31T10:19:19.907Z,23.60
2022-07-31T10:21:55.247Z,23.40
2022-07-31T10:24:27.884Z,23.40
2022-07-31T10:27:10.441Z,23.20
2022-07-31T10:29:39.492Z,23.20
2022-07-31T10:32:08.853Z,22.90
2022-07-31T10:34:36.741Z,22.90
2022-07-31T10:37:19.109Z,22.80
2022-07-31T10:40:03.977Z,22.90
2022-07-31T10:42:44.847Z,23.00
2022-07-31T10:45:14.362Z,23.10
2022-07-31T10:47:48.802Z,23.10
2022-07-31T10:50:27.147Z,23.10
2022-07-31T10:53:00.184Z,23.20
2022-07-31T10:55:30.083Z,23.10
2022-07-31T10:58:10.975Z,23.10
2022-07-31T11:00:38.624Z,23.30
2022-07-31T11:03:16.307Z,23.20
2022-07-31T11:06:03.160Z,23.30
2022-07-31T11:08:47.985Z,23.40
2022-07-31T11:11:16.037Z,23.40
2022-07-31T11:13:52.231Z,23.60
2022-07-31T11:16:20.389Z,23.70
2022-07-31T11:19:01.864Z,23.70
2022-07-31T11:21:40.704Z,23.90
2022-07-31T11:24:20.956Z,23.90
2022-07-31T11:26:53.399Z,23.90
2022-07-31T11:30:01.157Z,24.00
2022-07-31T11:32:33.926Z,23.80
2022-07-31T11:35:00.963Z,23.50
2022-07-31T11:37:46.361Z,23.60
2022-07-31T11:40:27.663Z,23.60
2022-07-31T11:43:24.266Z,23.50
2022-07-31T11:45:51.633Z,23.50
2022-07-31T11:48:20.258Z,23.50
2022-07-31T11:50:48.536Z,23.40
2022-07-31T11:53:15.733Z,23.20
2022-07-31T11:55:45.523Z,23.10
2022-07-31T11:58:12.497Z,23.10
2022-07-31T12:00:39.601Z,23.00
2022-07-31T12:03:09.422Z,22.80
2022-07-31T12:05:48.352Z,22.90
2022-07-31T12:08:16.226Z,22.90
2022-07-31T12:10:43.828Z,22.90
2022-07-31T12:13:18.504Z,22.90
2022-07-31T12:16:01.433Z,22.90
2022-07-31T12:18:29.577Z,22.90
2022-07-31T12:21:03.536Z,22.90
2022-07-31T12:23:46.632Z,23.10
2022-07-31T12:26:25.750Z,23.10
2022-07-31T12:29:03.842Z,23.20
2022-07-31T12:31:32.717Z,23.30
2022-07-31T12:33:59.821Z,23.30
2022-07-31T12:36:27.473Z,23.40
2022-07-31T12:39:05.805Z,23.50
2022-07-31T12:41:42.467Z,23.50
2022-07-31T12:44:15.207Z,23.40
2022-07-31T12:46:49.035Z,23.40
2022-07-31T12:49:16.784Z,23.20
2022-07-31T12:51:47.335Z,23.30
2022-07-31T12:54:19.808Z,23.30
2022-07-31T12:56:47.675Z,23.30
2022-07-31T12:59:17.387Z,23.30
2022-07-31T13:01:44.688Z,23.40
2022-07-31T13:04:18.881Z,23.50
2022-07-31T13:06:49.063Z,23.70
2022-07-31T13:09:16.949Z,23.90
2022-07-31T13:11:46.334Z,24.00
2022-07-31T13:14:22.160Z,24.10
2022-07-31T13:16:52.173Z,24.10
2022-07-31T13:19:24.050Z,23.90
2022-07-31T13:21:51.687Z,23.90
2022-07-31T13:24:21.087Z,23.90
2022-07-31T13:26:51.428Z,23.90
2022-07-31T13:29:28.019Z,23.80
2022-07-31T13:31:55.755Z,23.90
2022-07-31T13:34:23.569Z,23.90
2022-07-31T13:36:51.537Z,23.90
2022-07-31T13:39:24.476Z,23.60
2022-07-31T13:41:57.167Z,23.80
2022-07-31T13:44:27.676Z,24.00
2022-07-31T13:46:55.232Z,24.30
2022-07-31T13:49:29.750Z,24.60
2022-07-31T13:52:02.559Z,24.80
2022-07-31T13:54:30.325Z,24.80
2022-07-31T13:57:05.241Z,24.80
2022-07-31T13:59:34.148Z,24.90
2022-07-31T14:02:02.913Z,24.70
2022-07-31T14:04:40.874Z,24.70
2022-07-31T14:07:09.333Z,24.50
2022-07-31T14:09:37.675Z,24.50
2022-07-31T14:12:05.621Z,24.30
2022-07-31T14:14:33.363Z,24.40
2022-07-31T14:17:00.429Z,24.60
2022-07-31T14:19:27.282Z,24.60
2022-07-31T14:21:57.534Z,24.70
2022-07-31T14:24:25.745Z,24.70
2022-07-31T14:26:52.932Z,24.70
2022-07-31T14:29:19.873Z,24.50
2022-07-31T14:31:46.921Z,24.50
2022-07-31T14:34:13.783Z,24.40
2022-07-31T14:36:40.669Z,24.30
2022-07-31T14:39:07.464Z,24.30
2022-07-31T14:41:35.313Z,24.40
2022-07-31T14:44:02.290Z,24.40
2022-07-31T14:46:30.149Z,24.40
2022-07-31T14:49:03.005Z,24.40
2022-07-31T14:51:30.008Z,24.30
2022-07-31T14:53:59.729Z,24.10
2022-07-31T14:56:51.706Z,23.70
2022-07-31T14:59:27.824Z,23.40
2022-07-31T15:01:55.212Z,23.10
2022-07-31T15:04:28.680Z,23.20
2022-07-31T15:07:07.636Z,23.20
2022-07-31T15:09:42.779Z,23.20
2022-07-31T15:12:09.983Z,23.10
2022-07-31T15:14:37.091Z,23.00
2022-07-31T15:17:05.429Z,22.70
2022-07-31T15:19:32.607Z,22.60
2022-07-31T15:22:10.685Z,22.60
2022-07-31T15:24:55.079Z,22.50
2022-07-31T15:27:25.160Z,22.50
2022-07-31T15:30:03.301Z,22.50
2022-07-31T15:32:39.354Z,22.40
2022-07-31T15:35:08.845Z,22.50
2022-07-31T15:37:55.346Z,22.50
2022-07-31T15:40:25.532Z,22.60
2022-07-31T15:43:06.578Z,22.70
2022-07-31T15:45:33.851Z,22.70
2022-07-31T15:48:01.113Z,22.70
2022-07-31T15:50:29.542Z,22.60
2022-07-31T15:52:56.888Z,22.70
2022-07-31T15:55:24.979Z,22.90
2022-07-31T15:57:51.955Z,23.10
2022-07-31T16:00:19.148Z,22.90
2022-07-31T16:02:47.444Z,23.10
2022-07-31T16:05:21.798Z,23.10
2022-07-31T16:08:30.363Z,23.10
2022-07-31T16:10:54.930Z,23.00
2022-07-31T16:13:23.377Z,22.90
2022-07-31T16:15:55.370Z,23.00
2022-07-31T16:18:28.107Z,23.00
2022-07-31T16:20:57.583Z,23.10
2022-07-31T16:23:34.432Z,23.00
2022-07-31T16:26:11.406Z,22.90
2022-07-31T16:32:09.126Z,23.20
2022-07-31T16:34:40.279Z,23.10
2022-07-31T16:37:11.609Z,23.10
2022-07-31T16:39:38.827Z,23.10
2022-07-31T16:42:08.059Z,23.20
2022-07-31T16:44:49.457Z,23.10
2022-07-31T16:47:17.323Z,23.10
2022-07-31T16:50:07.258Z,23.00
2022-07-31T16:52:34.907Z,22.90
2022-07-31T16:55:16.552Z,23.00
2022-07-31T16:58:25.286Z,23.00
2022-07-31T17:04:46.023Z,23.10
2022-07-31T17:07:37.245Z,23.20
2022-07-31T17:10:08.983Z,23.40
2022-07-31T17:12:38.490Z,23.30
2022-07-31T17:15:18.631Z,23.20
2022-07-31T17:17:49.053Z,23.20
2022-07-31T17:20:26.474Z,23.10
2022-07-31T17:22:59.458Z,23.10
2022-07-31T17:25:30.682Z,23.10
2022-07-31T17:28:02.460Z,22.90
2022-07-31T17:30:29.806Z,22.90
2022-07-31T17:32:56.967Z,22.90
2022-07-31T17:35:27.059Z,23.00
2022-07-31T17:38:04.360Z,23.00
2022-07-31T17:40:43.374Z,22.90
2022-07-31T17:43:13.606Z,22.80
2022-07-31T17:45:59.760Z,22.80
2022-07-31T17:48:28.552Z,22.80
2022-07-31T17:50:55.362Z,22.80
2022-07-31T17:53:31.210Z,22.80
2022-07-31T17:56:16.356Z,22.70
2022-07-31T17:58:44.047Z,22.60
2022-07-31T18:01:11.095Z,22.60
2022-07-31T18:03:38.043Z,22.60
2022-07-31T18:06:05.239Z,22.50
2022-07-31T18:08:32.171Z,22.50
2022-07-31T18:10:58.989Z,22.50
2022-07-31T18:13:25.979Z,22.40
2022-07-31T18:15:53.018Z,22.30
2022-07-31T18:18:20.267Z,22.10
2022-07-31T18:20:47.434Z,21.90
2022-07-31T18:23:14.659Z,21.80
2022-07-31T18:25:41.944Z,21.80
2022-07-31T18:28:09.497Z,21.70
2022-07-31T18:30:40.810Z,21.70
2022-07-31T18:33:07.943Z,21.60
2022-07-31T18:35:34.868Z,21.60
2022-07-31T18:38:03.414Z,21.60
2022-07-31T18:40:34.081Z,21.60
2022-07-31T18:43:05.392Z,21.60
2022-07-31T18:45:34.071Z,21.60
2022-07-31T18:48:01.029Z,21.60
2022-07-31T18:51:00.118Z,21.60
2022-07-31T18:53:18.024Z,21.60
2022-07-31T18:55:47.205Z,21.50
2022-07-31T18:58:16.218Z,21.50
2022-07-31T19:00:54.563Z,21.50
2022-07-31T19:03:22.024Z,21.50
2022-07-31T19:05:51.883Z,21.40
2022-07-31T19:08:26.318Z,21.40
2022-07-31T19:10:54.555Z,21.30
2022-07-31T19:13:28.487Z,21.30
2022-07-31T19:15:55.563Z,21.30
2022-07-31T19:18:28.077Z,21.30
2022-07-31T19:21:23.523Z,21.30
2022-07-31T19:23:50.487Z,21.20
2022-07-31T19:26:17.652Z,21.20
2022-07-31T19:28:44.790Z,21.20
2022-07-31T19:31:13.424Z,21.20
2022-07-31T19:33:42.617Z,21.20
2022-07-31T19:36:14.118Z,21.10
2022-07-31T19:38:44.869Z,21.10
2022-07-31T19:41:12.769Z,21.10
2022-07-31T19:43:40.013Z,21.10
2022-07-31T19:46:11.462Z,21.00
2022-07-31T19:48:44.648Z,21.00
2022-07-31T19:51:13.073Z,21.00
2022-07-31T19:53:41.593Z,21.00
2022-07-31T19:56:09.513Z,21.00
2022-07-31T19:58:40.655Z,21.00
2022-07-31T20:01:13.400Z,21.00
2022-07-31T20:03:40.872Z,21.00
2022-07-31T20:06:15.784Z,21.00
2022-07-31T20:08:50.107Z,21.00
2022-07-31T20:11:17.962Z,21.10
2022-07-31T20:13:46.429Z,21.00
2022-07-31T20:16:15.271Z,21.00
2022-07-31T20:18:44.128Z,20.90
2022-07-31T20:21:11.422Z,20.80
2022-07-31T20:23:39.744Z,20.90
2022-07-31T20:26:11.749Z,20.90
2022-07-31T20:28:43.747Z,20.90
2022-07-31T20:31:16.213Z,20.90
2022-07-31T20:33:57.358Z,20.90
2022-07-31T20:36:26.364Z,20.90
2022-07-31T20:38:54.165Z,20.90
2022-07-31T20:41:21.488Z,21.00
2022-07-31T20:43:48.772Z,21.00
2022-07-31T20:46:17.167Z,20.90
2022-07-31T20:48:51.813Z,21.00
2022-07-31T20:51:24.391Z,20.90
2022-07-31T20:53:58.176Z,21.00
2022-07-31T20:56:25.361Z,20.90
2022-07-31T20:58:54.818Z,21.00
2022-07-31T21:01:23.215Z,21.00
2022-07-31T21:03:55.143Z,20.90
2022-07-31T21:06:22.618Z,21.00
2022-07-31T21:08:50.359Z,21.00
2022-07-31T21:11:17.670Z,20.90
2022-07-31T21:13:47.344Z,20.90
2022-07-31T21:16:15.144Z,20.90
2022-07-31T21:18:44.895Z,20.80
2022-07-31T21:21:20.510Z,20.90
2022-07-31T21:23:47.954Z,20.90
2022-07-31T21:26:16.083Z,21.00
2022-07-31T21:28:48.580Z,21.00
2022-07-31T21:31:17.256Z,21.00
2022-07-31T21:33:45.535Z,21.00
2022-07-31T21:36:17.945Z,21.10
2022-07-31T21:38:45.968Z,21.10
2022-07-31T21:41:13.216Z,21.10
2022-07-31T21:43:59.085Z,21.20
2022-07-31T21:46:43.179Z,21.10
2022-07-31T21:49:14.733Z,21.00
2022-07-31T21:51:46.455Z,21.00
2022-07-31T21:54:15.714Z,20.90
2022-07-31T21:56:43.229Z,20.80
2022-07-31T21:59:10.473Z,20.80
2022-07-31T22:01:37.664Z,20.80
2022-07-31T22:04:04.821Z,20.80
2022-07-31T22:06:50.248Z,20.80
2022-07-31T22:09:21.960Z,20.70
2022-07-31T22:12:01.439Z,20.70
2022-07-31T22:14:28.997Z,20.60
2022-07-31T22:16:56.977Z,20.60
2022-07-31T22:19:26.675Z,20.60
2022-07-31T22:21:54.448Z,20.70
2022-07-31T22:24:21.713Z,20.70
2022-07-31T22:27:17.515Z,20.60
2022-07-31T22:29:46.294Z,20.60
2022-07-31T22:32:13.872Z,20.60
2022-07-31T22:34:42.594Z,20.60
2022-07-31T22:37:14.690Z,20.50
2022-07-31T22:39:43.091Z,20.60
2022-07-31T22:42:10.307Z,20.60
2022-07-31T22:44:39.029Z,20.60
2022-07-31T22:47:07.983Z,20.60
2022-07-31T22:49:36.229Z,20.60
2022-07-31T22:52:05.228Z,20.50
2022-07-31T22:54:32.652Z,20.60
2022-07-31T22:57:02.583Z,20.50
2022-07-31T22:59:35.730Z,20.50
2022-07-31T23:02:04.377Z,20.50
2022-07-31T23:04:32.208Z,20.50
2022-07-31T23:07:01.504Z,20.40
2022-07-31T23:09:28.649Z,20.50
2022-07-31T23:11:55.773Z,20.50
2022-07-31T23:14:22.717Z,20.40
2022-07-31T23:16:50.277Z,20.50
2022-07-31T23:19:17.773Z,20.50
2022-07-31T23:21:45.047Z,20.40
2022-07-31T23:24:12.007Z,20.50
2022-07-31T23:26:39.110Z,20.50
2022-07-31T23:29:06.265Z,20.50
2022-07-31T23:31:33.314Z,20.40
2022-07-31T23:34:00.460Z,20.40
2022-07-31T23:36:27.436Z,20.50
2022-07-31T23:38:54.346Z,20.40
2022-07-31T23:41:39.718Z,20.30
2022-07-31T23:44:10.583Z,20.30
2022-07-31T23:46:40.322Z,20.30
2022-07-31T23:49:08.258Z,20.30
2022-07-31T23:51:35.396Z,20.30
2022-07-31T23:54:05.713Z,20.30
2022-07-31T23:56:35.732Z,20.30
2022-07-31T23:59:03.873Z,20.30
