createdAt,value
2023-04-12T00:00:58.084Z,561.1
2023-04-12T00:02:41.429Z,560.2
2023-04-12T00:06:07.801Z,559.4
2023-04-12T00:07:51.245Z,559
2023-04-12T00:09:34.601Z,556.7
2023-04-12T00:11:17.998Z,555.2
2023-04-12T00:13:01.414Z,553.5
2023-04-12T00:14:44.852Z,554.3
2023-04-12T00:16:28.190Z,554.7
2023-04-12T00:18:11.587Z,552.8
2023-04-12T00:19:54.964Z,547.7
2023-04-12T00:25:04.260Z,544.3
2023-04-12T00:26:47.612Z,544.2
2023-04-12T00:28:31.048Z,542.4
2023-04-12T00:30:14.397Z,541.7
2023-04-12T00:31:57.829Z,538.8
2023-04-12T00:33:41.243Z,537.5
2023-04-12T00:35:24.733Z,541.5
2023-04-12T00:37:08.052Z,543.1
2023-04-12T00:38:51.403Z,542.7
2023-04-12T00:40:35.120Z,537.9
2023-04-12T00:42:18.491Z,536.6
2023-04-12T00:44:02.045Z,534
2023-04-12T00:45:45.274Z,531
2023-04-12T00:47:28.661Z,529.1
2023-04-12T00:49:12.066Z,531.8
2023-04-12T00:50:55.533Z,532.4
2023-04-12T00:52:38.885Z,533.5
2023-04-12T00:54:22.241Z,535.2
2023-04-12T00:57:48.760Z,532.1
2023-04-12T00:59:32.129Z,531
2023-04-12T01:01:15.512Z,532.6
2023-04-12T01:02:58.907Z,533.6
2023-04-12T01:04:42.469Z,535.4
2023-04-12T01:06:25.803Z,534.6
2023-04-12T01:08:09.124Z,532.4
2023-04-12T01:09:52.534Z,531.8
2023-04-12T01:11:35.899Z,530.5
2023-04-12T01:15:02.500Z,528.4
2023-04-12T01:16:45.806Z,526.4
2023-04-12T01:18:29.167Z,525.5
2023-04-12T01:20:12.576Z,523.2
2023-04-12T01:21:55.966Z,523.2
2023-04-12T01:23:39.379Z,522.1
2023-04-12T01:25:22.760Z,521.4
2023-04-12T01:27:06.138Z,519.2
2023-04-12T01:28:49.577Z,516.5
2023-04-12T01:30:33.237Z,514.9
2023-04-12T01:32:16.641Z,516.3
2023-04-12T01:34:00.052Z,518.7
2023-04-12T01:35:43.438Z,517.6
2023-04-12T01:37:26.825Z,515.1
2023-04-12T01:39:10.246Z,513.1
2023-04-12T01:40:53.684Z,511.5
2023-04-12T01:42:37.046Z,509.6
2023-04-12T01:44:20.414Z,509.5
2023-04-12T01:47:46.918Z,507
2023-04-12T01:49:30.289Z,507.6
2023-04-12T01:51:13.680Z,508
2023-04-12T01:52:57.071Z,507
2023-04-12T01:54:40.472Z,506.3
2023-04-12T01:56:23.916Z,509
2023-04-12T01:58:07.258Z,508
2023-04-12T01:59:50.754Z,508.7
2023-04-12T02:01:34.084Z,508.6
2023-04-12T02:05:00.638Z,507
2023-04-12T02:06:43.931Z,505.8
2023-04-12T02:08:27.368Z,507.2
2023-04-12T02:10:10.724Z,508
2023-04-12T02:11:54.121Z,508.8
2023-04-12T02:13:37.500Z,510.5
2023-04-12T02:15:20.911Z,511
2023-04-12T02:17:04.316Z,510.2
2023-04-12T02:18:47.770Z,509.8
2023-04-12T02:20:31.454Z,509.8
2023-04-12T02:22:14.901Z,511.1
2023-04-12T02:23:58.363Z,508.6
2023-04-12T02:25:41.810Z,509
2023-04-12T02:27:25.042Z,508.2
2023-04-12T02:29:08.401Z,508.5
2023-04-12T02:30:51.764Z,508.8
2023-04-12T02:32:35.180Z,509.4
2023-04-12T02:34:18.669Z,508.3
2023-04-12T02:37:45.041Z,504.2
2023-04-12T02:39:28.452Z,506
2023-04-12T02:41:11.846Z,505.5
2023-04-12T02:42:55.234Z,508.5
2023-04-12T02:44:38.628Z,511.3
2023-04-12T02:46:22.016Z,511.3
2023-04-12T02:48:05.436Z,507.8
2023-04-12T02:49:48.844Z,505.3
2023-04-12T02:54:58.053Z,504
2023-04-12T02:56:41.496Z,504.6
2023-04-12T02:58:24.850Z,504.6
2023-04-12T03:00:08.251Z,501.6
2023-04-12T03:01:51.634Z,500.5
2023-04-12T03:03:35.040Z,502.6
2023-04-12T03:05:18.480Z,501.8
2023-04-12T03:07:01.826Z,503.1
2023-04-12T03:12:11.065Z,500.1
2023-04-12T03:13:54.476Z,501.2
2023-04-12T03:15:37.911Z,497.8
2023-04-12T03:17:21.313Z,497.4
2023-04-12T03:19:04.739Z,496.1
2023-04-12T03:20:48.132Z,493.7
2023-04-12T03:22:31.466Z,492.5
2023-04-12T03:24:15.042Z,492.8
2023-04-12T03:29:24.175Z,492.8
2023-04-12T03:31:07.523Z,490.6
2023-04-12T03:32:50.908Z,491.6
2023-04-12T03:34:34.301Z,494.2
2023-04-12T03:36:17.686Z,494
2023-04-12T03:38:01.272Z,495.3
2023-04-12T03:39:44.555Z,494.4
2023-04-12T03:41:27.892Z,492.8
2023-04-12T03:43:11.418Z,490.8
2023-04-12T03:46:37.713Z,484.8
2023-04-12T03:48:21.108Z,486.6
2023-04-12T03:50:04.775Z,485.5
2023-04-12T03:51:47.913Z,482.7
2023-04-12T03:53:31.313Z,481.4
2023-04-12T03:55:14.792Z,480.5
2023-04-12T03:56:58.159Z,483
2023-04-12T03:58:41.483Z,482.1
2023-04-12T04:00:24.890Z,480.7
2023-04-12T04:02:08.582Z,477.6
2023-04-12T04:03:52.108Z,477.6
2023-04-12T04:05:35.490Z,477
2023-04-12T04:07:18.905Z,475.5
2023-04-12T04:09:02.208Z,474.4
2023-04-12T04:10:45.591Z,472.5
2023-04-12T04:12:29.021Z,472.1
2023-04-12T04:14:12.449Z,473.4
2023-04-12T04:15:55.790Z,472.2
2023-04-12T04:19:22.294Z,470.2
2023-04-12T04:21:05.670Z,470.2
2023-04-12T04:22:49.084Z,468.7
2023-04-12T04:24:32.477Z,469
2023-04-12T04:26:15.896Z,471.5
2023-04-12T04:27:59.232Z,470.8
2023-04-12T04:29:42.638Z,470.1
2023-04-12T04:31:26.091Z,472.4
2023-04-12T04:33:09.546Z,473.4
2023-04-12T04:36:35.941Z,469.5
2023-04-12T04:38:19.314Z,466.3
2023-04-12T04:40:02.732Z,465.3
2023-04-12T04:41:46.063Z,467.5
2023-04-12T04:43:29.467Z,469.3
2023-04-12T04:45:12.862Z,470
2023-04-12T04:46:56.297Z,470.2
2023-04-12T04:48:39.652Z,470.3
2023-04-12T04:50:23.100Z,467.5
2023-04-12T04:53:49.541Z,467.3
2023-04-12T04:55:32.989Z,467.5
2023-04-12T04:57:16.310Z,464.8
2023-04-12T04:58:59.746Z,464.6
2023-04-12T05:00:43.174Z,464.5
2023-04-12T05:02:26.510Z,463.2
2023-04-12T05:04:09.895Z,461.4
2023-04-12T05:05:53.286Z,461.2
2023-04-12T05:07:36.712Z,460.7
2023-04-12T05:11:03.144Z,462.2
2023-04-12T05:12:46.605Z,461.5
2023-04-12T05:14:29.955Z,460.1
2023-04-12T05:16:13.416Z,458.3
2023-04-12T05:17:56.731Z,459.6
2023-04-12T05:19:40.141Z,461.5
2023-04-12T05:21:23.544Z,462.6
2023-04-12T05:23:06.964Z,462
2023-04-12T05:24:50.332Z,460.5
2023-04-12T05:28:16.796Z,458.7
2023-04-12T05:30:00.197Z,460.7
2023-04-12T05:31:43.594Z,460.2
2023-04-12T05:33:26.995Z,459.7
2023-04-12T05:35:10.380Z,460.8
2023-04-12T05:36:53.797Z,461.1
2023-04-12T05:38:37.187Z,459.4
2023-04-12T05:40:20.549Z,459.2
2023-04-12T05:42:03.963Z,459.5
2023-04-12T05:43:47.660Z,458.9
2023-04-12T05:45:31.062Z,458
2023-04-12T05:47:14.453Z,456.7
2023-04-12T05:48:57.909Z,457.6
2023-04-12T05:50:41.258Z,459.7
2023-04-12T05:52:24.703Z,459.2
2023-04-12T05:54:08.074Z,464.4
2023-04-12T05:55:51.451Z,474.3
2023-04-12T05:57:34.837Z,502.4
2023-04-12T05:59:18.548Z,551.2
2023-04-12T06:01:01.945Z,549.1
2023-04-12T06:02:45.369Z,532.4
2023-04-12T06:04:28.788Z,541.4
2023-04-12T06:06:12.215Z,546.6
2023-04-12T06:07:55.584Z,547.7
2023-04-12T06:09:38.970Z,544
2023-04-12T06:11:22.440Z,542.2
2023-04-12T06:13:05.776Z,542.1
2023-04-12T06:16:32.199Z,536.3
2023-04-12T06:18:15.570Z,532.6
2023-04-12T06:19:59.109Z,531.6
2023-04-12T06:21:42.368Z,532.4
2023-04-12T06:23:25.769Z,538.2
2023-04-12T06:25:09.156Z,543.7
2023-04-12T06:26:52.641Z,549.7
2023-04-12T06:28:35.978Z,550.5
2023-04-12T06:33:45.217Z,557.3
2023-04-12T06:35:28.711Z,558.6
2023-04-12T06:37:11.992Z,561.5
2023-04-12T06:38:55.471Z,562.8
2023-04-12T06:40:38.828Z,564
2023-04-12T06:42:22.158Z,560.6
2023-04-12T06:44:05.616Z,557
2023-04-12T06:45:48.974Z,555
2023-04-12T06:49:15.545Z,550
2023-04-12T06:50:59.025Z,560.5
2023-04-12T06:52:42.364Z,573.7
2023-04-12T06:54:25.688Z,569
2023-04-12T06:56:09.120Z,568.1
2023-04-12T06:57:52.414Z,570.4
2023-04-12T06:59:35.954Z,570
2023-04-12T07:01:19.291Z,567.1
2023-04-12T07:03:02.629Z,564.7
2023-04-12T07:06:29.082Z,567.2
2023-04-12T07:08:12.473Z,570
2023-04-12T07:09:56.044Z,576.5
2023-04-12T07:11:39.261Z,578.6
2023-04-12T07:13:22.828Z,600.5
2023-04-12T07:15:06.061Z,620.1
2023-04-12T07:16:49.451Z,615.5
2023-04-12T07:18:32.947Z,605.6
2023-04-12T07:20:16.313Z,602.6
2023-04-12T07:21:59.970Z,606.8
2023-04-12T07:23:43.349Z,612.8
2023-04-12T07:25:26.747Z,616.7
2023-04-12T07:27:10.254Z,616.8
2023-04-12T07:28:53.517Z,622.4
2023-04-12T07:30:36.927Z,632.2
2023-04-12T07:32:20.318Z,638.8
2023-04-12T07:34:03.795Z,636.7
2023-04-12T07:35:47.180Z,638.8
2023-04-12T07:39:13.704Z,647.2
2023-04-12T07:40:57.062Z,654
2023-04-12T07:42:40.379Z,660.7
2023-04-12T07:44:23.785Z,670.8
2023-04-12T07:46:07.179Z,683.7
2023-04-12T07:47:50.574Z,693.6
2023-04-12T07:49:34.106Z,701.6
2023-04-12T07:51:17.364Z,708.6
2023-04-12T07:53:00.756Z,708.6
2023-04-12T07:56:27.512Z,707.1
2023-04-12T07:58:10.696Z,709.3
2023-04-12T07:59:54.009Z,710
2023-04-12T08:01:37.606Z,712.6
2023-04-12T08:03:20.820Z,718.8
2023-04-12T08:05:04.205Z,729.4
2023-04-12T08:06:47.691Z,736.7
2023-04-12T08:08:31.124Z,741.7
2023-04-12T08:10:14.408Z,743.3
2023-04-12T08:11:58.097Z,742.8
2023-04-12T08:13:41.513Z,740.3
2023-04-12T08:15:25.039Z,741.3
2023-04-12T08:17:08.332Z,744
2023-04-12T08:18:51.678Z,742.4
2023-04-12T08:20:35.087Z,746.3
2023-04-12T08:22:18.494Z,749.2
2023-04-12T08:24:01.873Z,748.8
2023-04-12T08:29:11.119Z,743.7
2023-04-12T08:30:54.628Z,744.5
2023-04-12T08:32:37.905Z,744.2
2023-04-12T08:34:21.325Z,744.7
2023-04-12T08:36:04.807Z,746.5
2023-04-12T08:37:48.103Z,748
2023-04-12T08:41:14.875Z,751.1
2023-04-12T08:46:24.205Z,751.6
2023-04-12T08:48:07.531Z,755.5
2023-04-12T08:49:50.933Z,758
2023-04-12T08:51:34.399Z,755.2
2023-04-12T08:53:17.762Z,758.7
2023-04-12T08:55:01.149Z,761.4
2023-04-12T08:56:44.513Z,759.4
2023-04-12T08:58:27.937Z,755.7
2023-04-12T09:00:11.290Z,755.8
2023-04-12T09:03:37.882Z,754
2023-04-12T09:05:21.151Z,752.4
2023-04-12T09:07:04.553Z,751.6
2023-04-12T09:08:47.956Z,750.2
2023-04-12T09:10:31.484Z,748.2
2023-04-12T09:12:14.813Z,746.3
2023-04-12T09:13:58.280Z,746.7
2023-04-12T09:15:41.615Z,749.1
2023-04-12T09:17:25.027Z,749.7
2023-04-12T09:20:51.569Z,744.2
2023-04-12T09:22:34.881Z,739.1
2023-04-12T09:24:18.337Z,737.7
2023-04-12T09:26:01.746Z,739.6
2023-04-12T09:27:44.998Z,738.3
2023-04-12T09:29:28.427Z,738.1
2023-04-12T09:31:11.817Z,738.1
2023-04-12T09:32:55.182Z,743.2
2023-04-12T09:34:38.747Z,745.8
2023-04-12T09:38:05.220Z,742
2023-04-12T09:39:48.450Z,739.3
2023-04-12T09:41:31.896Z,735.4
2023-04-12T09:43:15.353Z,736.2
2023-04-12T09:44:58.846Z,735.8
2023-04-12T09:46:42.031Z,732.2
2023-04-12T09:48:25.492Z,732.4
2023-04-12T09:50:08.823Z,731.4
2023-04-12T09:55:18.053Z,738.5
2023-04-12T09:57:01.441Z,741.6
2023-04-12T09:58:44.831Z,743
2023-04-12T10:00:28.289Z,746.2
2023-04-12T10:02:11.782Z,744.4
2023-04-12T10:03:55.241Z,741.5
2023-04-12T10:05:38.551Z,738.1
2023-04-12T10:07:21.859Z,736.6
2023-04-12T10:09:05.238Z,731.4
2023-04-12T10:12:31.851Z,726.2
2023-04-12T10:14:15.268Z,722.4
2023-04-12T10:15:58.599Z,717.4
2023-04-12T10:17:41.940Z,714.6
2023-04-12T10:19:25.498Z,713.5
2023-04-12T10:21:08.758Z,711.8
2023-04-12T10:22:52.202Z,709.6
2023-04-12T10:26:18.941Z,715.7
2023-04-12T10:29:45.413Z,731.6
2023-04-12T10:31:28.801Z,736
2023-04-12T10:33:12.150Z,736.6
2023-04-12T10:34:55.547Z,740.1
2023-04-12T10:36:39.020Z,743.8
2023-04-12T10:38:22.356Z,747.6
2023-04-12T10:40:05.738Z,753.1
2023-04-12T10:41:49.114Z,763.6
2023-04-12T10:43:32.528Z,770.8
2023-04-12T10:46:59.014Z,775
2023-04-12T10:48:42.447Z,772.7
2023-04-12T10:50:25.815Z,771.2
2023-04-12T10:52:09.210Z,778.6
2023-04-12T10:53:52.598Z,787.5
2023-04-12T10:55:35.996Z,792
2023-04-12T10:57:19.365Z,793.8
2023-04-12T10:59:02.920Z,792.4
2023-04-12T11:00:46.165Z,791.6
2023-04-12T11:05:55.443Z,933.7
2023-04-12T11:07:38.821Z,934.1
2023-04-12T11:09:22.215Z,928.7
2023-04-12T11:11:05.688Z,933
2023-04-12T11:12:49.019Z,931
2023-04-12T11:14:32.388Z,934.6
2023-04-12T11:16:15.781Z,937.1
2023-04-12T11:17:59.184Z,935.1
2023-04-12T11:19:42.596Z,928.3
2023-04-12T11:23:09.063Z,918.3
2023-04-12T11:24:52.505Z,924.2
2023-04-12T11:26:35.835Z,922
2023-04-12T11:28:19.251Z,919.6
2023-04-12T11:30:02.649Z,919.3
2023-04-12T11:31:46.036Z,918.4
2023-04-12T11:33:29.425Z,911.8
2023-04-12T11:35:12.827Z,905.8
2023-04-12T11:40:22.079Z,901.4
2023-04-12T11:42:05.547Z,899.5
2023-04-12T11:43:48.921Z,899.2
2023-04-12T11:45:32.270Z,902.7
2023-04-12T11:47:15.672Z,904.7
2023-04-12T11:48:59.127Z,905
2023-04-12T11:50:42.491Z,911.3
2023-04-12T11:52:25.939Z,921.5
2023-04-12T11:55:52.457Z,922.9
2023-04-12T11:57:35.740Z,917.6
2023-04-12T11:59:19.204Z,916.1
2023-04-12T12:01:02.505Z,919.6
2023-04-12T12:02:45.912Z,923
2023-04-12T12:04:29.415Z,931.3
2023-04-12T12:06:12.703Z,945.1
2023-04-12T12:07:56.097Z,953.3
2023-04-12T12:13:05.384Z,951
2023-04-12T12:14:48.731Z,947.4
2023-04-12T12:16:32.132Z,946.2
2023-04-12T12:18:15.621Z,948.2
2023-04-12T12:19:58.949Z,949.7
2023-04-12T12:21:42.326Z,948
2023-04-12T12:23:25.882Z,948.4
2023-04-12T12:25:09.242Z,948.2
2023-04-12T12:30:18.367Z,948.8
2023-04-12T12:32:01.815Z,950.7
2023-04-12T12:33:45.267Z,948.3
2023-04-12T12:35:28.557Z,944
2023-04-12T12:37:12.094Z,943.5
2023-04-12T12:38:55.503Z,943.1
2023-04-12T12:40:38.804Z,942.6
2023-04-12T12:42:22.132Z,942.1
2023-04-12T12:45:48.634Z,940.3
2023-04-12T12:47:32.087Z,940
2023-04-12T12:49:15.449Z,938.1
2023-04-12T12:50:58.942Z,932.2
2023-04-12T12:52:42.284Z,931.3
2023-04-12T12:54:25.665Z,926
2023-04-12T12:56:08.982Z,919.6
2023-04-12T12:57:52.397Z,912.3
2023-04-12T13:03:01.628Z,898.8
2023-04-12T13:04:45.037Z,895.5
2023-04-12T13:06:28.433Z,893.5
2023-04-12T13:08:11.809Z,890.4
2023-04-12T13:09:55.422Z,888.5
2023-04-12T13:11:38.661Z,885.3
2023-04-12T13:13:22.018Z,883.4
2023-04-12T13:15:05.547Z,881.4
2023-04-12T13:16:48.856Z,880.8
2023-04-12T13:18:32.509Z,881
2023-04-12T13:20:16.002Z,879.4
2023-04-12T13:21:59.425Z,877.5
2023-04-12T13:23:42.779Z,875.4
2023-04-12T13:25:26.097Z,873.7
2023-04-12T13:27:09.549Z,879.5
2023-04-12T13:28:53.012Z,889.6
2023-04-12T13:30:36.292Z,897.6
2023-04-12T13:35:45.556Z,902.9
2023-04-12T13:37:29.052Z,901.3
2023-04-12T13:39:12.482Z,897.7
2023-04-12T13:40:55.855Z,897.7
2023-04-12T13:42:39.171Z,917.1
2023-04-12T13:44:22.597Z,920.4
2023-04-12T13:46:05.978Z,924.1
2023-04-12T13:47:49.431Z,919
2023-04-12T13:49:32.818Z,918.5
2023-04-12T13:52:59.158Z,920
2023-04-12T13:54:42.564Z,921
2023-04-12T13:56:25.965Z,922
2023-04-12T13:58:09.351Z,923.5
2023-04-12T13:59:52.919Z,923.8
2023-04-12T14:01:36.170Z,921.4
2023-04-12T14:03:19.551Z,917.7
2023-04-12T14:05:02.959Z,914
2023-04-12T14:08:29.427Z,912.5
2023-04-12T14:10:12.838Z,912.4
2023-04-12T14:11:56.241Z,914.7
2023-04-12T14:13:39.600Z,919.6
2023-04-12T14:15:23.015Z,922.2
2023-04-12T14:17:06.406Z,921
2023-04-12T14:18:49.796Z,922.2
2023-04-12T14:20:33.319Z,924.1
2023-04-12T14:23:59.818Z,927.1
2023-04-12T14:25:43.074Z,929.2
2023-04-12T14:27:26.453Z,931.4
2023-04-12T14:29:09.876Z,931.3
2023-04-12T14:30:53.310Z,926
2023-04-12T14:32:36.650Z,922.8
2023-04-12T14:34:20.192Z,920.4
2023-04-12T14:36:03.499Z,913.7
2023-04-12T14:37:47.132Z,907.6
2023-04-12T14:39:30.686Z,903.6
2023-04-12T14:41:13.948Z,903.2
2023-04-12T14:42:57.344Z,904.1
2023-04-12T14:44:40.719Z,898.4
2023-04-12T14:46:24.139Z,893.4
2023-04-12T14:48:07.564Z,890.3
2023-04-12T14:49:50.993Z,886.2
2023-04-12T14:53:17.384Z,880.8
2023-04-12T14:55:00.888Z,880
2023-04-12T14:56:44.269Z,879.4
2023-04-12T14:58:27.734Z,879.3
2023-04-12T15:00:10.985Z,879.3
2023-04-12T15:01:54.385Z,876
2023-04-12T15:03:37.755Z,871.2
2023-04-12T15:05:21.163Z,866.5
2023-04-12T15:10:30.407Z,853.5
2023-04-12T15:12:13.790Z,854.2
2023-04-12T15:13:57.175Z,854.5
2023-04-12T15:15:40.596Z,849.1
2023-04-12T15:17:23.972Z,845
2023-04-12T15:19:07.382Z,844.3
2023-04-12T15:20:50.791Z,843.4
2023-04-12T15:22:34.176Z,844.3
2023-04-12T15:26:00.640Z,852.2
2023-04-12T15:27:44.056Z,853
2023-04-12T15:29:27.477Z,857.4
2023-04-12T15:31:10.834Z,867.8
2023-04-12T15:32:54.288Z,871.5
2023-04-12T15:34:37.630Z,876.3
2023-04-12T15:36:21.027Z,888.5
2023-04-12T15:38:04.427Z,933.5
2023-04-12T15:41:30.894Z,996.4
2023-04-12T15:43:14.299Z,996.3
2023-04-12T15:44:57.702Z,997.3
2023-04-12T15:46:41.081Z,999.2
2023-04-12T15:48:24.497Z,1002.2
2023-04-12T15:50:07.901Z,1000.3
2023-04-12T15:51:51.288Z,1004.2
2023-04-12T15:53:34.666Z,1007
2023-04-12T15:58:43.997Z,1004.6
2023-04-12T16:00:27.311Z,1011.8
2023-04-12T16:02:10.776Z,1014.4
2023-04-12T16:03:54.093Z,1019.6
2023-04-12T16:05:37.508Z,1029.8
2023-04-12T16:07:20.887Z,1029.3
2023-04-12T16:09:04.361Z,1024.8
2023-04-12T16:10:47.715Z,1021.1
2023-04-12T16:14:14.179Z,1013.6
2023-04-12T16:15:57.566Z,1021.7
2023-04-12T16:17:40.963Z,1021.7
2023-04-12T16:19:24.359Z,1021.5
2023-04-12T16:21:07.895Z,1020.4
2023-04-12T16:22:51.167Z,1010.5
2023-04-12T16:24:34.548Z,1006
2023-04-12T16:26:17.952Z,1004.4
2023-04-12T16:29:44.394Z,1007.6
2023-04-12T16:31:27.821Z,1008
2023-04-12T16:33:11.203Z,1009
2023-04-12T16:34:54.608Z,1004.1
2023-04-12T16:36:37.998Z,1006.8
2023-04-12T16:38:21.435Z,1005.5
2023-04-12T16:40:04.799Z,1003
2023-04-12T16:41:48.183Z,1003.1
2023-04-12T16:45:14.668Z,1001.4
2023-04-12T16:46:58.165Z,998.4
2023-04-12T16:48:41.477Z,997.7
2023-04-12T16:50:24.848Z,997.3
2023-04-12T16:52:08.361Z,992.3
2023-04-12T16:53:51.731Z,989.3
2023-04-12T16:55:35.205Z,987.8
2023-04-12T16:57:18.590Z,985.8
2023-04-12T17:01:00.742Z,985.5
2023-04-12T17:02:28.461Z,984.7
2023-04-12T17:04:11.848Z,982.8
2023-04-12T17:05:55.255Z,980.4
2023-04-12T17:07:38.684Z,976.8
2023-04-12T17:09:22.042Z,975.4
2023-04-12T17:11:05.295Z,968.4
2023-04-12T17:12:48.720Z,967.1
2023-04-12T17:17:57.943Z,973.3
2023-04-12T17:19:41.314Z,975.4
2023-04-12T17:21:24.838Z,981.3
2023-04-12T17:23:08.120Z,993.4
2023-04-12T17:24:51.634Z,1000.3
2023-04-12T17:26:35.000Z,1008.1
2023-04-12T17:28:18.488Z,1012
2023-04-12T17:30:01.699Z,1013.6
2023-04-12T17:31:45.524Z,1015.2
2023-04-12T17:33:28.810Z,1021
2023-04-12T17:35:12.197Z,1028.5
2023-04-12T17:36:55.588Z,1036.3
2023-04-12T17:38:38.987Z,1041.6
2023-04-12T17:40:22.386Z,1045.1
2023-04-12T17:42:05.771Z,1048
2023-04-12T17:43:49.177Z,1047.4
2023-04-12T17:48:58.418Z,1052
2023-04-12T17:50:41.837Z,1051.6
2023-04-12T17:52:25.224Z,1050.5
2023-04-12T17:54:08.612Z,1049.8
2023-04-12T17:55:52.009Z,1055.1
2023-04-12T17:57:35.406Z,1060.5
2023-04-12T17:59:18.817Z,1063.2
2023-04-12T18:01:02.202Z,1064.8
2023-04-12T18:04:28.672Z,1078.2
2023-04-12T18:06:12.075Z,1081.4
2023-04-12T18:07:55.460Z,1080.7
2023-04-12T18:09:38.861Z,1078
2023-04-12T18:11:22.269Z,1080.1
2023-04-12T18:13:05.667Z,1078
2023-04-12T18:14:49.059Z,1081.5
2023-04-12T18:16:32.462Z,1086.4
2023-04-12T18:18:15.843Z,1090.3
2023-04-12T18:21:42.337Z,1097.5
2023-04-12T18:23:25.817Z,1100.1
2023-04-12T18:25:09.113Z,1098.1
2023-04-12T18:26:52.513Z,1096.6
2023-04-12T18:28:35.918Z,1098.1
2023-04-12T18:30:19.309Z,1098.6
2023-04-12T18:32:02.702Z,1099.7
2023-04-12T18:33:46.104Z,1102.8
2023-04-12T18:38:55.345Z,1109.2
2023-04-12T18:40:38.758Z,1110.3
2023-04-12T18:42:22.156Z,1109.2
2023-04-12T18:44:05.544Z,1109.7
2023-04-12T18:45:48.946Z,1111.5
2023-04-12T18:47:32.317Z,1113.4
2023-04-12T18:49:15.721Z,1114.4
2023-04-12T18:50:59.116Z,1117.2
2023-04-12T18:52:42.528Z,1118.2
2023-04-12T18:54:26.272Z,1119.2
2023-04-12T18:56:09.638Z,1120.1
2023-04-12T18:57:53.035Z,1121.2
2023-04-12T19:01:19.826Z,1130.7
2023-04-12T19:03:03.219Z,1140
2023-04-12T19:04:46.605Z,1143.6
2023-04-12T19:06:30.014Z,1150.5
2023-04-12T19:08:13.389Z,1154.5
2023-04-12T19:11:39.974Z,1213.2
2023-04-12T19:13:23.286Z,1193.5
2023-04-12T19:15:06.671Z,1176.2
2023-04-12T19:16:50.061Z,1165.2
2023-04-12T19:18:33.476Z,1164.4
2023-04-12T19:20:16.871Z,1166.8
2023-04-12T19:22:00.253Z,1172.2
2023-04-12T19:23:43.647Z,1174.4
2023-04-12T19:28:52.898Z,1179.9
2023-04-12T19:30:36.297Z,1177.1
2023-04-12T19:32:19.677Z,1176.2
2023-04-12T19:34:03.067Z,1183.4
2023-04-12T19:35:46.576Z,1186.7
2023-04-12T19:37:29.867Z,1184.3
2023-04-12T19:39:13.271Z,1185.3
2023-04-12T19:40:56.661Z,1186.8
2023-04-12T19:46:06.077Z,1196.7
2023-04-12T19:47:49.310Z,1198.7
2023-04-12T19:49:32.728Z,1199.7
2023-04-12T19:51:16.149Z,1200.2
2023-04-12T19:52:59.516Z,1200.1
2023-04-12T19:54:42.912Z,1200.8
2023-04-12T19:56:26.297Z,1204.4
2023-04-12T19:58:09.685Z,1205.5
2023-04-12T20:03:18.946Z,1210.6
2023-04-12T20:05:02.465Z,1212.2
2023-04-12T20:06:45.724Z,1214
2023-04-12T20:08:29.118Z,1213.8
2023-04-12T20:10:12.506Z,1210.5
2023-04-12T20:11:55.905Z,1207.7
2023-04-12T20:13:39.307Z,1204.5
2023-04-12T20:15:22.711Z,1204.2
2023-04-12T20:20:31.948Z,1204.1
2023-04-12T20:22:15.350Z,1207.3
2023-04-12T20:23:58.753Z,1209.4
2023-04-12T20:25:42.142Z,1208.8
2023-04-12T20:27:25.561Z,1211
2023-04-12T20:29:08.943Z,1213.3
2023-04-12T20:30:52.419Z,1214
2023-04-12T20:32:35.744Z,1209.8
2023-04-12T20:34:19.143Z,1199.2
2023-04-12T20:37:45.593Z,1179.9
2023-04-12T20:39:28.992Z,1173.8
2023-04-12T20:41:12.399Z,1172.7
2023-04-12T20:42:55.778Z,1177.8
2023-04-12T20:44:39.194Z,1180
2023-04-12T20:46:22.574Z,1182.1
2023-04-12T20:48:06.011Z,1179.8
2023-04-12T20:49:49.375Z,1182.1
2023-04-12T20:54:58.630Z,1181.4
2023-04-12T20:56:42.006Z,1178.3
2023-04-12T20:58:25.424Z,1174.7
2023-04-12T21:00:08.805Z,1172.3
2023-04-12T21:01:52.195Z,1170
2023-04-12T21:03:35.601Z,1170
2023-04-12T21:05:19.004Z,1172.2
2023-04-12T21:07:02.400Z,1171.8
2023-04-12T21:12:11.646Z,1167.6
2023-04-12T21:13:55.041Z,1164.8
2023-04-12T21:15:38.428Z,1164.7
2023-04-12T21:17:21.836Z,1161.1
2023-04-12T21:19:05.225Z,1157
2023-04-12T21:20:48.626Z,1156.7
2023-04-12T21:22:32.038Z,1155.1
2023-04-12T21:24:15.429Z,1155.6
2023-04-12T21:29:24.672Z,1153.8
2023-04-12T21:31:08.056Z,1151.7
2023-04-12T21:32:51.459Z,1144.5
2023-04-12T21:34:34.866Z,1145.1
2023-04-12T21:36:18.254Z,1142.8
2023-04-12T21:38:01.642Z,1142.4
2023-04-12T21:39:45.051Z,1143.2
2023-04-12T21:41:28.438Z,1143.4
2023-04-12T21:44:54.904Z,1141.3
2023-04-12T21:46:38.311Z,1138
2023-04-12T21:48:21.707Z,1133.3
2023-04-12T21:50:05.094Z,1128.8
2023-04-12T21:51:48.499Z,1126.1
2023-04-12T21:53:31.899Z,1124
2023-04-12T21:55:15.305Z,1120.8
2023-04-12T21:56:58.701Z,1115.4
2023-04-12T22:00:25.164Z,1116.4
2023-04-12T22:02:08.551Z,1117.7
2023-04-12T22:03:51.967Z,1116.8
2023-04-12T22:05:35.340Z,1114.6
2023-04-12T22:07:18.752Z,1118.4
2023-04-12T22:09:02.179Z,1115.1
2023-04-12T22:10:45.539Z,1112.3
2023-04-12T22:12:28.929Z,1111.2
2023-04-12T22:17:38.177Z,1117.3
2023-04-12T22:19:21.568Z,1115.2
2023-04-12T22:21:04.972Z,1113.2
2023-04-12T22:22:48.353Z,1110.8
2023-04-12T22:24:31.756Z,1108.6
2023-04-12T22:26:15.162Z,1106.5
2023-04-12T22:27:58.551Z,1104.6
2023-04-12T22:29:41.986Z,1101.8
2023-04-12T22:33:08.453Z,1101.9
2023-04-12T22:34:51.829Z,1103.7
2023-04-12T22:36:35.218Z,1105.1
2023-04-12T22:38:18.612Z,1102
2023-04-12T22:40:02.020Z,1100.3
2023-04-12T22:41:45.411Z,1098.4
2023-04-12T22:43:28.798Z,1098
2023-04-12T22:45:12.194Z,1098.6
2023-04-12T22:50:21.453Z,1098.6
2023-04-12T22:52:04.838Z,1102.6
2023-04-12T22:53:48.232Z,1104.3
2023-04-12T22:55:31.634Z,1099.7
2023-04-12T22:57:15.039Z,1096.2
2023-04-12T22:58:58.427Z,1094
2023-04-12T23:00:41.812Z,1087.8
2023-04-12T23:02:25.235Z,1082
2023-04-12T23:05:51.700Z,1069.3
2023-04-12T23:07:35.092Z,1068
2023-04-12T23:09:18.493Z,1068.1
2023-04-12T23:11:01.884Z,1071.5
2023-04-12T23:12:45.279Z,1072.4
2023-04-12T23:14:28.678Z,1070.6
2023-04-12T23:16:12.083Z,1069.5
2023-04-12T23:17:55.473Z,1067
2023-04-12T23:23:04.726Z,1071.4
2023-04-12T23:24:48.128Z,1075.5
2023-04-12T23:26:31.507Z,1076.8
2023-04-12T23:28:14.908Z,1073.8
2023-04-12T23:29:58.304Z,1070.3
2023-04-12T23:31:41.692Z,1071.8
2023-04-12T23:33:25.089Z,1071.3
2023-04-12T23:35:08.498Z,1067.5
2023-04-12T23:40:17.755Z,966.1
2023-04-12T23:42:01.126Z,940.4
2023-04-12T23:43:44.531Z,941.4
2023-04-12T23:45:27.941Z,939.7
2023-04-12T23:47:11.325Z,931.5
2023-04-12T23:48:54.716Z,920.4
2023-04-12T23:50:38.110Z,912.5
2023-04-12T23:52:21.511Z,905.5
2023-04-12T23:57:30.788Z,890.2
2023-04-12T23:59:14.167Z,882.8
