createdAt,value
2022-10-09T00:01:05.234Z,9.05
2022-10-09T00:03:35.823Z,9.65
2022-10-09T00:06:06.050Z,9.95
2022-10-09T00:08:40.593Z,9.77
2022-10-09T00:11:12.007Z,10.93
2022-10-09T00:13:42.164Z,11.35
2022-10-09T00:16:12.743Z,11.30
2022-10-09T00:18:43.387Z,11.05
2022-10-09T00:21:21.349Z,10.57
2022-10-09T00:23:51.570Z,10.13
2022-10-09T00:26:21.560Z,10.23
2022-10-09T00:28:51.854Z,9.93
2022-10-09T00:31:23.127Z,8.98
2022-10-09T00:33:53.569Z,11.30
2022-10-09T00:36:24.302Z,9.05
2022-10-09T00:38:55.462Z,9.68
2022-10-09T00:41:27.394Z,10.73
2022-10-09T00:43:58.397Z,10.45
2022-10-09T00:46:31.472Z,9.68
2022-10-09T00:49:12.376Z,8.68
2022-10-09T00:51:43.251Z,9.60
2022-10-09T00:54:14.186Z,10.55
2022-10-09T00:56:44.556Z,10.30
2022-10-09T00:59:14.626Z,8.20
2022-10-09T01:01:45.050Z,9.15
2022-10-09T01:04:15.910Z,11.30
2022-10-09T01:07:04.526Z,11.32
2022-10-09T01:09:34.861Z,12.05
2022-10-09T01:12:05.440Z,10.98
2022-10-09T01:14:42.218Z,9.27
2022-10-09T01:17:34.252Z,8.27
2022-10-09T01:20:19.919Z,11.18
2022-10-09T01:22:53.818Z,10.07
2022-10-09T01:25:26.221Z,10.18
2022-10-09T01:27:56.323Z,10.48
2022-10-09T01:30:26.369Z,10.13
2022-10-09T01:32:56.908Z,9.95
2022-10-09T01:35:27.218Z,10.05
2022-10-09T01:37:57.320Z,10.30
2022-10-09T01:40:27.283Z,9.65
2022-10-09T01:42:57.359Z,10.60
2022-10-09T01:45:27.462Z,9.73
2022-10-09T01:47:57.418Z,9.73
2022-10-09T01:50:31.839Z,8.23
2022-10-09T01:53:06.804Z,10.27
2022-10-09T01:55:46.452Z,10.23
2022-10-09T01:58:20.996Z,10.27
2022-10-09T02:01:10.556Z,10.50
2022-10-09T02:03:41.114Z,10.07
2022-10-09T02:06:11.368Z,9.73
2022-10-09T02:08:41.489Z,10.43
2022-10-09T02:11:12.700Z,10.77
2022-10-09T02:13:42.661Z,9.27
2022-10-09T02:16:21.888Z,8.20
2022-10-09T02:18:54.690Z,9.15
2022-10-09T02:21:51.328Z,8.48
2022-10-09T02:24:24.046Z,6.55
2022-10-09T02:26:58.621Z,6.75
2022-10-09T02:29:28.597Z,7.80
2022-10-09T02:31:58.620Z,7.00
2022-10-09T02:34:28.586Z,6.00
2022-10-09T02:37:01.430Z,6.50
2022-10-09T02:39:31.451Z,6.95
2022-10-09T02:42:01.733Z,6.63
2022-10-09T02:44:31.723Z,5.40
2022-10-09T02:47:01.680Z,5.15
2022-10-09T02:49:31.608Z,5.80
2022-10-09T02:52:01.524Z,5.30
2022-10-09T02:54:31.573Z,6.13
2022-10-09T02:57:01.532Z,5.75
2022-10-09T02:59:33.225Z,6.00
2022-10-09T03:02:03.379Z,5.43
2022-10-09T03:04:33.479Z,10.38
2022-10-09T03:07:04.422Z,10.15
2022-10-09T03:09:34.385Z,9.18
2022-10-09T03:12:04.367Z,6.05
2022-10-09T03:14:34.409Z,5.53
2022-10-09T03:17:04.376Z,5.70
2022-10-09T03:19:34.387Z,5.85
2022-10-09T03:22:04.409Z,7.03
2022-10-09T03:24:34.363Z,6.40
2022-10-09T03:27:04.474Z,8.43
2022-10-09T03:29:34.430Z,5.38
2022-10-09T03:32:04.422Z,4.80
2022-10-09T03:34:34.425Z,4.10
2022-10-09T03:37:04.440Z,5.32
2022-10-09T03:39:34.553Z,6.18
2022-10-09T03:42:04.555Z,6.10
2022-10-09T03:44:35.015Z,8.45
2022-10-09T03:47:05.010Z,11.18
2022-10-09T03:49:34.969Z,8.43
2022-10-09T03:52:04.950Z,6.75
2022-10-09T03:54:34.935Z,7.57
2022-10-09T03:57:04.943Z,10.57
2022-10-09T03:59:34.988Z,12.52
2022-10-09T04:02:05.192Z,11.75
2022-10-09T04:04:35.539Z,13.00
2022-10-09T04:07:05.523Z,12.32
2022-10-09T04:09:38.333Z,14.80
2022-10-09T04:12:08.410Z,13.85
2022-10-09T04:14:38.368Z,15.65
2022-10-09T04:17:08.376Z,13.95
2022-10-09T04:19:38.440Z,12.48
2022-10-09T04:22:08.458Z,12.10
2022-10-09T04:24:38.412Z,12.13
2022-10-09T04:27:08.362Z,10.35
2022-10-09T04:29:38.335Z,5.25
2022-10-09T04:32:08.572Z,6.80
2022-10-09T04:34:38.523Z,5.53
2022-10-09T04:37:08.449Z,5.25
2022-10-09T04:39:38.563Z,4.13
2022-10-09T04:42:08.598Z,6.07
2022-10-09T04:44:38.694Z,4.82
2022-10-09T04:47:11.257Z,4.10
2022-10-09T04:49:41.511Z,5.43
2022-10-09T04:52:11.489Z,4.40
2022-10-09T04:54:43.201Z,4.47
2022-10-09T04:57:13.329Z,5.47
2022-10-09T04:59:43.395Z,4.63
2022-10-09T05:02:13.414Z,6.10
2022-10-09T05:04:43.733Z,6.15
2022-10-09T05:07:13.681Z,5.10
2022-10-09T05:09:43.744Z,1.98
2022-10-09T05:12:13.748Z,2.08
2022-10-09T05:14:44.326Z,2.30
2022-10-09T05:17:15.130Z,3.00
2022-10-09T05:19:45.431Z,1.40
2022-10-09T05:22:15.361Z,0.70
2022-10-09T05:24:45.296Z,1.17
2022-10-09T05:27:15.262Z,1.90
2022-10-09T05:29:45.738Z,0.88
2022-10-09T05:32:16.131Z,2.47
2022-10-09T05:34:47.000Z,2.80
2022-10-09T05:37:17.270Z,1.63
2022-10-09T05:39:47.450Z,2.90
2022-10-09T05:42:17.730Z,1.42
2022-10-09T05:44:47.760Z,1.35
2022-10-09T05:47:19.233Z,1.35
2022-10-09T05:49:49.357Z,1.30
2022-10-09T05:52:19.438Z,1.55
2022-10-09T05:54:49.801Z,0.98
2022-10-09T05:57:19.969Z,0.73
2022-10-09T05:59:50.387Z,5.05
2022-10-09T06:02:20.425Z,1.55
2022-10-09T06:04:50.492Z,2.65
2022-10-09T06:07:20.561Z,0.95
2022-10-09T06:09:50.640Z,1.08
2022-10-09T06:12:20.648Z,1.10
2022-10-09T06:14:50.962Z,3.20
2022-10-09T06:17:20.954Z,0.88
2022-10-09T06:19:50.981Z,1.08
2022-10-09T06:22:21.006Z,1.02
2022-10-09T06:24:51.041Z,0.57
2022-10-09T06:27:21.178Z,1.38
2022-10-09T06:29:51.396Z,1.20
2022-10-09T06:32:21.442Z,1.15
2022-10-09T06:34:51.472Z,0.75
2022-10-09T06:37:21.443Z,1.80
2022-10-09T06:39:51.511Z,0.93
2022-10-09T06:42:21.738Z,1.10
2022-10-09T06:45:00.222Z,0.80
2022-10-09T06:47:30.242Z,1.10
2022-10-09T06:50:00.278Z,1.40
2022-10-09T06:52:30.293Z,1.65
2022-10-09T06:55:00.563Z,1.42
2022-10-09T06:57:30.692Z,1.35
2022-10-09T07:00:00.818Z,1.30
2022-10-09T07:02:31.442Z,1.38
2022-10-09T07:05:01.523Z,1.23
2022-10-09T07:07:31.600Z,1.10
2022-10-09T07:10:01.699Z,1.38
2022-10-09T07:12:31.804Z,1.48
2022-10-09T07:15:02.194Z,1.08
2022-10-09T07:17:32.244Z,1.65
2022-10-09T07:20:02.300Z,2.15
2022-10-09T07:22:32.289Z,0.88
2022-10-09T07:25:02.865Z,1.15
2022-10-09T07:27:32.897Z,1.27
2022-10-09T07:30:03.403Z,1.40
2022-10-09T07:32:36.607Z,2.25
2022-10-09T07:35:07.879Z,1.15
2022-10-09T07:37:38.582Z,1.10
2022-10-09T07:40:09.974Z,0.95
2022-10-09T07:42:41.170Z,1.00
2022-10-09T07:45:13.304Z,1.33
2022-10-09T07:47:43.996Z,1.40
2022-10-09T07:50:14.745Z,1.42
2022-10-09T07:52:45.490Z,0.98
2022-10-09T07:55:18.591Z,1.42
2022-10-09T07:57:48.991Z,1.20
2022-10-09T08:00:19.124Z,1.70
2022-10-09T08:02:49.293Z,1.20
2022-10-09T08:05:20.131Z,1.85
2022-10-09T08:07:50.501Z,1.92
2022-10-09T08:10:20.580Z,1.10
2022-10-09T08:12:50.730Z,1.42
2022-10-09T08:15:21.699Z,2.20
2022-10-09T08:17:51.619Z,1.65
2022-10-09T08:20:22.725Z,1.52
2022-10-09T08:22:53.627Z,2.45
2022-10-09T08:25:24.345Z,1.38
2022-10-09T08:27:55.125Z,1.60
2022-10-09T08:30:26.063Z,1.35
2022-10-09T08:32:56.310Z,1.52
2022-10-09T08:35:27.502Z,1.25
2022-10-09T08:38:00.121Z,4.55
2022-10-09T08:40:39.165Z,3.38
2022-10-09T08:43:09.479Z,10.85
2022-10-09T08:45:40.163Z,8.52
2022-10-09T08:48:13.156Z,6.78
2022-10-09T08:50:43.513Z,5.47
2022-10-09T08:53:28.447Z,2.30
2022-10-09T08:56:00.291Z,2.20
2022-10-09T08:58:36.979Z,2.40
2022-10-09T09:01:08.254Z,1.25
2022-10-09T09:03:50.142Z,2.90
2022-10-09T09:06:33.519Z,3.55
2022-10-09T09:09:03.957Z,4.47
2022-10-09T09:11:39.905Z,4.85
2022-10-09T09:14:28.754Z,4.63
2022-10-09T09:17:14.228Z,5.22
2022-10-09T09:19:50.481Z,4.80
2022-10-09T09:22:20.683Z,5.22
2022-10-09T09:24:57.385Z,3.55
2022-10-09T09:29:58.579Z,1.83
2022-10-09T09:32:29.021Z,3.05
2022-10-09T09:35:02.283Z,2.20
2022-10-09T09:37:32.623Z,1.95
2022-10-09T09:42:52.952Z,2.50
2022-10-09T09:45:27.357Z,1.98
2022-10-09T09:47:58.898Z,1.70
2022-10-09T09:50:47.141Z,1.45
2022-10-09T09:53:26.399Z,1.42
2022-10-09T09:55:57.012Z,2.47
2022-10-09T09:58:28.846Z,2.63
2022-10-09T10:01:00.234Z,2.75
2022-10-09T10:03:31.004Z,1.85
2022-10-09T10:06:01.317Z,1.10
2022-10-09T10:08:34.842Z,1.17
2022-10-09T10:11:06.066Z,1.83
2022-10-09T10:13:36.674Z,2.38
2022-10-09T10:16:07.027Z,1.40
2022-10-09T10:18:40.599Z,1.00
2022-10-09T10:21:17.171Z,1.63
2022-10-09T10:23:48.160Z,1.73
2022-10-09T10:26:27.379Z,1.35
2022-10-09T10:29:01.718Z,1.42
2022-10-09T10:31:41.453Z,1.90
2022-10-09T10:34:16.474Z,1.98
2022-10-09T10:36:46.967Z,1.10
2022-10-09T10:39:43.213Z,1.15
2022-10-09T10:42:20.420Z,1.85
2022-10-09T10:45:01.823Z,2.10
2022-10-09T10:47:33.072Z,1.83
2022-10-09T10:50:03.602Z,2.33
2022-10-09T10:53:12.222Z,1.92
2022-10-09T10:56:01.330Z,2.40
2022-10-09T10:58:37.218Z,1.90
2022-10-09T11:01:20.728Z,2.58
2022-10-09T11:04:09.179Z,2.67
2022-10-09T11:06:39.158Z,7.05
2022-10-09T11:09:09.121Z,6.47
2022-10-09T11:11:59.890Z,5.40
2022-10-09T11:14:41.872Z,4.60
2022-10-09T11:17:27.807Z,4.78
2022-10-09T11:20:15.768Z,3.92
2022-10-09T11:22:48.605Z,4.22
2022-10-09T11:25:28.601Z,3.88
2022-10-09T11:28:10.001Z,3.05
2022-10-09T11:30:41.841Z,8.80
2022-10-09T11:33:31.046Z,38.40
2022-10-09T11:36:03.522Z,58.45
2022-10-09T11:38:52.962Z,64.05
2022-10-09T11:41:22.963Z,65.53
2022-10-09T11:43:53.729Z,65.38
2022-10-09T11:46:27.072Z,59.78
2022-10-09T11:49:15.199Z,57.58
2022-10-09T11:51:47.661Z,57.45
2022-10-09T11:54:19.426Z,50.00
2022-10-09T11:56:59.848Z,50.45
2022-10-09T11:59:34.759Z,43.50
2022-10-09T12:02:16.481Z,40.42
2022-10-09T12:04:55.371Z,37.42
2022-10-09T12:07:32.956Z,34.92
2022-10-09T12:10:04.179Z,31.20
2022-10-09T12:12:34.506Z,32.80
2022-10-09T12:15:15.500Z,30.08
2022-10-09T12:17:49.859Z,29.95
2022-10-09T12:20:21.287Z,30.08
2022-10-09T12:23:21.850Z,28.20
2022-10-09T12:25:48.329Z,29.25
2022-10-09T12:28:20.394Z,26.65
2022-10-09T12:30:53.120Z,31.42
2022-10-09T12:33:32.092Z,29.58
2022-10-09T12:36:06.381Z,30.17
2022-10-09T12:38:36.416Z,31.65
2022-10-09T12:41:07.290Z,31.00
2022-10-09T12:43:37.564Z,33.28
2022-10-09T12:46:07.699Z,34.20
2022-10-09T12:48:41.723Z,32.80
2022-10-09T12:51:21.752Z,34.70
2022-10-09T12:53:52.668Z,31.60
2022-10-09T12:56:27.003Z,29.52
2022-10-09T12:58:57.030Z,31.45
2022-10-09T13:01:27.167Z,29.42
2022-10-09T13:04:07.286Z,29.65
2022-10-09T13:06:47.218Z,28.02
2022-10-09T13:09:21.339Z,28.52
2022-10-09T13:12:02.185Z,29.00
2022-10-09T13:14:39.250Z,25.95
2022-10-09T13:17:21.799Z,25.67
2022-10-09T13:19:55.693Z,26.92
2022-10-09T13:22:26.440Z,26.15
2022-10-09T13:24:57.041Z,29.30
2022-10-09T13:27:37.201Z,26.65
2022-10-09T13:30:07.871Z,28.90
2022-10-09T13:32:37.865Z,28.17
2022-10-09T13:35:08.105Z,30.02
2022-10-09T13:37:39.269Z,28.98
2022-10-09T13:40:14.000Z,30.33
2022-10-09T13:42:53.184Z,29.55
2022-10-09T13:45:24.788Z,30.80
2022-10-09T13:47:54.866Z,27.73
2022-10-09T13:50:25.207Z,30.08
2022-10-09T13:52:57.260Z,29.60
2022-10-09T13:55:27.196Z,29.38
2022-10-09T13:57:57.776Z,28.50
2022-10-09T14:00:28.004Z,26.67
2022-10-09T14:02:58.699Z,27.60
2022-10-09T14:05:29.965Z,27.42
2022-10-09T14:08:00.818Z,27.15
2022-10-09T14:10:30.846Z,28.02
2022-10-09T14:13:04.091Z,27.42
2022-10-09T14:15:49.589Z,29.17
2022-10-09T14:18:20.905Z,29.25
2022-10-09T14:20:51.785Z,29.83
2022-10-09T14:23:25.223Z,28.58
2022-10-09T14:25:55.268Z,28.02
2022-10-09T14:28:25.370Z,27.92
2022-10-09T14:30:55.480Z,25.75
2022-10-09T14:33:25.504Z,26.35
2022-10-09T14:35:55.512Z,26.30
2022-10-09T14:38:26.321Z,27.33
2022-10-09T14:40:56.335Z,27.80
2022-10-09T14:43:26.522Z,28.77
2022-10-09T14:46:09.496Z,31.40
2022-10-09T14:48:39.474Z,31.75
2022-10-09T14:51:16.661Z,41.75
2022-10-09T14:53:48.178Z,59.10
2022-10-09T14:56:21.460Z,65.13
2022-10-09T14:58:51.520Z,67.90
2022-10-09T15:01:24.069Z,63.60
2022-10-09T15:03:54.555Z,58.20
2022-10-09T15:06:29.115Z,50.55
2022-10-09T15:09:05.549Z,45.60
2022-10-09T15:14:07.890Z,36.28
2022-10-09T15:19:41.761Z,35.08
2022-10-09T15:22:11.934Z,31.13
2022-10-09T15:24:42.599Z,27.67
2022-10-09T15:27:14.832Z,23.92
2022-10-09T15:29:44.859Z,24.45
2022-10-09T15:32:14.812Z,22.13
2022-10-09T15:34:44.823Z,21.70
2022-10-09T15:37:14.813Z,21.52
2022-10-09T15:39:45.035Z,22.40
2022-10-09T15:42:15.221Z,21.17
2022-10-09T15:44:45.211Z,22.58
2022-10-09T15:47:39.190Z,19.73
2022-10-09T15:50:05.352Z,19.77
2022-10-09T15:52:35.477Z,23.23
2022-10-09T15:55:05.541Z,23.05
2022-10-09T15:57:35.738Z,24.75
2022-10-09T16:00:08.144Z,27.33
2022-10-09T16:02:38.138Z,27.15
2022-10-09T16:05:08.293Z,29.52
2022-10-09T16:07:38.311Z,27.58
2022-10-09T16:10:08.524Z,27.67
2022-10-09T16:12:38.460Z,26.25
2022-10-09T16:15:08.683Z,25.50
2022-10-09T16:17:38.605Z,22.20
2022-10-09T16:20:09.148Z,20.73
2022-10-09T16:22:39.158Z,19.23
2022-10-09T16:25:12.111Z,18.95
2022-10-09T16:27:42.075Z,21.85
2022-10-09T16:30:14.923Z,24.08
2022-10-09T16:32:44.923Z,22.33
2022-10-09T16:35:14.978Z,23.92
2022-10-09T16:37:45.152Z,25.17
2022-10-09T16:40:15.177Z,23.90
2022-10-09T16:42:45.121Z,23.35
2022-10-09T16:45:15.143Z,23.70
2022-10-09T16:47:46.919Z,25.17
2022-10-09T16:50:17.156Z,22.95
2022-10-09T16:52:47.189Z,24.92
2022-10-09T16:55:17.215Z,23.40
2022-10-09T16:57:47.425Z,24.83
2022-10-09T17:00:19.327Z,25.45
2022-10-09T17:02:49.504Z,28.30
2022-10-09T17:05:19.925Z,28.02
2022-10-09T17:07:50.259Z,32.92
2022-10-09T17:10:20.670Z,34.47
2022-10-09T17:12:50.648Z,36.17
2022-10-09T17:15:20.860Z,36.47
2022-10-09T17:17:51.200Z,32.13
2022-10-09T17:20:21.306Z,28.80
2022-10-09T17:22:51.432Z,33.53
2022-10-09T17:25:21.450Z,32.00
2022-10-09T17:27:53.287Z,33.67
2022-10-09T17:30:23.392Z,28.75
2022-10-09T17:32:53.658Z,28.65
2022-10-09T17:35:25.461Z,26.25
2022-10-09T17:38:00.436Z,25.05
2022-10-09T17:40:30.459Z,24.48
2022-10-09T17:43:00.521Z,24.17
2022-10-09T17:45:30.489Z,23.27
2022-10-09T17:48:00.661Z,23.85
2022-10-09T17:50:30.674Z,23.10
2022-10-09T17:53:00.764Z,22.17
2022-10-09T17:55:30.955Z,23.38
2022-10-09T17:58:01.664Z,22.27
2022-10-09T18:00:31.805Z,21.02
2022-10-09T18:03:04.602Z,21.00
2022-10-09T18:05:37.936Z,23.15
2022-10-09T18:08:09.201Z,25.65
2022-10-09T18:10:39.286Z,25.00
2022-10-09T18:13:09.429Z,22.13
2022-10-09T18:15:40.075Z,23.88
2022-10-09T18:18:10.116Z,23.17
2022-10-09T18:20:40.784Z,23.35
2022-10-09T18:23:11.203Z,23.80
2022-10-09T18:25:44.754Z,26.27
2022-10-09T18:28:15.053Z,27.83
2022-10-09T18:30:50.268Z,26.38
2022-10-09T18:33:20.243Z,24.35
2022-10-09T18:35:50.234Z,22.42
2022-10-09T18:38:20.176Z,23.77
2022-10-09T18:40:50.098Z,24.85
2022-10-09T18:43:20.118Z,24.30
2022-10-09T18:45:50.185Z,21.27
2022-10-09T18:48:20.181Z,22.23
2022-10-09T18:50:50.257Z,24.02
2022-10-09T18:53:20.400Z,24.60
2022-10-09T18:55:50.467Z,25.27
2022-10-09T18:58:21.362Z,26.63
2022-10-09T19:00:53.467Z,22.58
2022-10-09T19:03:23.680Z,20.52
2022-10-09T19:05:53.618Z,20.90
2022-10-09T19:08:23.567Z,20.10
2022-10-09T19:10:56.775Z,19.90
2022-10-09T19:13:26.838Z,19.17
2022-10-09T19:15:59.758Z,18.88
2022-10-09T19:18:29.863Z,18.70
2022-10-09T19:20:59.873Z,16.48
2022-10-09T19:23:29.873Z,16.58
2022-10-09T19:26:00.345Z,17.48
2022-10-09T19:28:38.750Z,17.33
2022-10-09T19:31:09.315Z,13.63
2022-10-09T19:33:39.501Z,12.73
2022-10-09T19:36:09.682Z,12.48
2022-10-09T19:38:42.507Z,12.77
2022-10-09T19:41:16.246Z,10.70
2022-10-09T19:43:46.342Z,13.60
2022-10-09T19:46:18.607Z,16.67
2022-10-09T19:48:48.719Z,16.17
2022-10-09T19:51:22.321Z,13.45
2022-10-09T19:53:53.354Z,14.05
2022-10-09T19:56:24.438Z,15.52
2022-10-09T19:58:54.525Z,19.33
2022-10-09T20:01:25.259Z,16.70
2022-10-09T20:04:01.659Z,13.85
2022-10-09T20:06:31.631Z,13.38
2022-10-09T20:09:01.597Z,13.05
2022-10-09T20:11:31.598Z,15.15
2022-10-09T20:14:02.725Z,14.25
2022-10-09T20:16:33.412Z,14.70
2022-10-09T20:19:03.406Z,18.27
2022-10-09T20:21:36.511Z,17.38
2022-10-09T20:24:07.500Z,16.02
2022-10-09T20:26:41.012Z,12.68
2022-10-09T20:29:13.243Z,10.82
2022-10-09T20:31:43.314Z,10.70
2022-10-09T20:34:13.320Z,8.90
2022-10-09T20:36:43.376Z,7.03
2022-10-09T20:39:14.294Z,6.35
2022-10-09T20:41:45.330Z,6.90
2022-10-09T20:44:15.383Z,7.07
2022-10-09T20:46:45.403Z,6.53
2022-10-09T20:49:16.180Z,5.10
2022-10-09T20:51:46.573Z,7.47
2022-10-09T20:54:19.661Z,7.47
2022-10-09T20:56:49.767Z,8.60
2022-10-09T20:59:20.243Z,9.13
2022-10-09T21:01:50.271Z,7.47
2022-10-09T21:04:20.211Z,9.57
2022-10-09T21:06:50.248Z,10.30
2022-10-09T21:09:20.179Z,6.97
2022-10-09T21:11:50.171Z,7.20
2022-10-09T21:14:20.157Z,6.93
2022-10-09T21:16:50.275Z,5.45
2022-10-09T21:19:20.249Z,6.18
2022-10-09T21:21:51.160Z,6.32
2022-10-09T21:24:21.268Z,6.50
2022-10-09T21:26:51.234Z,5.10
2022-10-09T21:29:21.814Z,5.13
2022-10-09T21:31:51.743Z,5.45
2022-10-09T21:34:21.656Z,5.35
2022-10-09T21:37:16.300Z,5.85
2022-10-09T21:39:45.438Z,4.18
2022-10-09T21:42:15.460Z,6.05
2022-10-09T21:44:45.432Z,5.63
2022-10-09T21:47:17.455Z,5.10
2022-10-09T21:49:47.974Z,6.07
2022-10-09T21:52:18.509Z,5.35
2022-10-09T21:54:49.021Z,5.10
2022-10-09T21:57:19.177Z,6.15
2022-10-09T21:59:50.332Z,5.28
2022-10-09T22:02:20.757Z,6.07
2022-10-09T22:04:50.970Z,5.93
2022-10-09T22:07:21.023Z,5.82
2022-10-09T22:09:51.642Z,6.10
2022-10-09T22:12:22.237Z,6.13
2022-10-09T22:14:52.822Z,5.95
2022-10-09T22:17:22.777Z,5.95
2022-10-09T22:19:56.275Z,5.90
2022-10-09T22:22:26.724Z,6.65
2022-10-09T22:24:56.935Z,5.50
2022-10-09T22:27:26.879Z,4.78
2022-10-09T22:29:57.940Z,5.45
2022-10-09T22:32:27.938Z,4.97
2022-10-09T22:34:57.978Z,5.18
2022-10-09T22:37:30.064Z,5.65
2022-10-09T22:40:00.781Z,6.00
2022-10-09T22:42:30.736Z,7.43
2022-10-09T22:45:01.255Z,7.00
2022-10-09T22:47:31.295Z,6.80
2022-10-09T22:50:01.867Z,6.75
2022-10-09T22:52:31.924Z,6.93
2022-10-09T22:55:01.924Z,8.25
2022-10-09T22:57:34.683Z,7.00
2022-10-09T23:00:06.496Z,8.43
2022-10-09T23:02:36.601Z,10.00
2022-10-09T23:05:06.674Z,9.50
2022-10-09T23:07:36.592Z,10.40
2022-10-09T23:10:07.378Z,11.30
2022-10-09T23:12:37.631Z,11.82
2022-10-09T23:15:08.437Z,11.93
2022-10-09T23:17:39.296Z,12.43
2022-10-09T23:20:11.692Z,11.98
2022-10-09T23:22:45.315Z,12.05
2022-10-09T23:25:15.519Z,12.68
2022-10-09T23:27:45.533Z,12.63
2022-10-09T23:30:16.870Z,13.52
2022-10-09T23:32:47.274Z,13.32
2022-10-09T23:35:17.499Z,12.65
2022-10-09T23:37:56.388Z,11.80
2022-10-09T23:40:27.223Z,12.50
2022-10-09T23:42:57.358Z,12.20
2022-10-09T23:45:27.788Z,11.75
2022-10-09T23:47:57.766Z,14.05
2022-10-09T23:50:28.055Z,15.88
2022-10-09T23:52:58.057Z,17.27
2022-10-09T23:55:28.192Z,17.25
2022-10-09T23:57:58.204Z,20.35
