createdAt,value
2023-02-02T00:00:24.590Z,86.89
2023-02-02T00:02:52.659Z,86.90
2023-02-02T00:05:21.646Z,86.65
2023-02-02T00:07:49.819Z,86.46
2023-02-02T00:10:17.703Z,86.42
2023-02-02T00:12:45.606Z,86.21
2023-02-02T00:15:13.597Z,85.86
2023-02-02T00:17:41.769Z,85.90
2023-02-02T00:20:10.062Z,85.75
2023-02-02T00:22:38.240Z,85.75
2023-02-02T00:25:06.677Z,85.91
2023-02-02T00:27:35.898Z,85.63
2023-02-02T00:30:04.408Z,85.42
2023-02-02T00:32:32.375Z,85.40
2023-02-02T00:35:02.357Z,85.38
2023-02-02T00:37:30.511Z,85.16
2023-02-02T00:39:58.338Z,85.30
2023-02-02T00:42:26.565Z,85.40
2023-02-02T00:45:13.259Z,85.61
2023-02-02T00:47:41.401Z,85.66
2023-02-02T00:50:11.310Z,85.85
2023-02-02T00:52:40.330Z,85.84
2023-02-02T00:55:09.548Z,85.80
2023-02-02T00:57:37.498Z,85.96
2023-02-02T01:00:09.445Z,85.71
2023-02-02T01:02:37.508Z,85.76
2023-02-02T01:05:08.174Z,85.45
2023-02-02T01:07:36.251Z,85.47
2023-02-02T01:10:05.072Z,85.47
2023-02-02T01:12:33.191Z,85.63
2023-02-02T01:15:02.009Z,85.56
2023-02-02T01:17:30.986Z,85.57
2023-02-02T01:20:00.290Z,85.17
2023-02-02T01:22:28.665Z,85.42
2023-02-02T01:24:56.632Z,85.12
2023-02-02T01:27:24.627Z,85.15
2023-02-02T01:29:52.603Z,84.81
2023-02-02T01:32:20.607Z,84.78
2023-02-02T01:34:48.410Z,85.04
2023-02-02T01:37:16.299Z,84.99
2023-02-02T01:39:44.384Z,84.81
2023-02-02T01:42:22.556Z,84.78
2023-02-02T01:45:16.876Z,84.63
2023-02-02T01:48:05.344Z,84.79
2023-02-02T01:50:33.708Z,84.68
2023-02-02T01:53:02.311Z,84.56
2023-02-02T01:55:31.343Z,84.49
2023-02-02T01:58:04.023Z,84.50
2023-02-02T02:00:32.076Z,84.62
2023-02-02T02:03:07.031Z,84.54
2023-02-02T02:06:05.712Z,84.47
2023-02-02T02:08:52.337Z,84.50
2023-02-02T02:11:20.823Z,84.63
2023-02-02T02:14:08.013Z,84.44
2023-02-02T02:16:43.965Z,84.52
2023-02-02T02:19:33.603Z,84.67
2023-02-02T02:22:27.828Z,84.51
2023-02-02T02:25:28.249Z,84.37
2023-02-02T02:28:34.772Z,84.66
2023-02-02T02:31:32.484Z,84.49
2023-02-02T02:34:18.262Z,84.60
2023-02-02T02:36:51.856Z,84.70
2023-02-02T02:39:33.601Z,84.63
2023-02-02T02:42:07.751Z,84.70
2023-02-02T02:44:37.889Z,84.71
2023-02-02T02:47:06.739Z,84.67
2023-02-02T02:49:42.522Z,84.50
2023-02-02T02:52:10.665Z,84.56
2023-02-02T02:54:53.311Z,84.43
2023-02-02T02:57:30.878Z,84.43
2023-02-02T03:00:17.776Z,84.36
2023-02-02T03:03:07.637Z,84.26
2023-02-02T03:06:11.113Z,84.22
2023-02-02T03:08:41.202Z,83.89
2023-02-02T03:11:10.517Z,83.71
2023-02-02T03:13:40.514Z,83.86
2023-02-02T03:16:09.614Z,83.69
2023-02-02T03:18:37.979Z,83.90
2023-02-02T03:21:06.314Z,83.56
2023-02-02T03:23:34.878Z,83.49
2023-02-02T03:26:02.752Z,83.69
2023-02-02T03:28:30.722Z,83.61
2023-02-02T03:30:59.787Z,83.31
2023-02-02T03:33:27.749Z,83.53
2023-02-02T03:35:55.707Z,83.81
2023-02-02T03:38:24.111Z,83.80
2023-02-02T03:40:52.162Z,83.96
2023-02-02T03:43:21.917Z,84.03
2023-02-02T03:46:00.537Z,83.98
2023-02-02T03:48:28.417Z,83.99
2023-02-02T03:50:56.627Z,83.90
2023-02-02T03:53:24.526Z,83.81
2023-02-02T03:55:52.499Z,83.68
2023-02-02T03:58:22.419Z,83.61
2023-02-02T04:00:50.473Z,83.52
2023-02-02T04:03:18.283Z,83.56
2023-02-02T04:05:49.601Z,83.54
2023-02-02T04:08:17.492Z,83.40
2023-02-02T04:10:45.465Z,83.49
2023-02-02T04:13:13.402Z,83.42
2023-02-02T04:15:41.310Z,83.39
2023-02-02T04:18:09.602Z,83.27
2023-02-02T04:20:38.898Z,83.10
2023-02-02T04:23:06.893Z,82.80
2023-02-02T04:25:35.538Z,83.17
2023-02-02T04:28:04.011Z,83.11
2023-02-02T04:30:32.367Z,83.15
2023-02-02T04:33:00.219Z,82.95
2023-02-02T04:35:28.179Z,82.96
2023-02-02T04:37:56.599Z,82.88
2023-02-02T04:40:25.560Z,83.05
2023-02-02T04:42:53.520Z,82.84
2023-02-02T04:45:21.635Z,83.04
2023-02-02T04:47:49.730Z,83.03
2023-02-02T04:50:17.673Z,82.78
2023-02-02T04:52:45.698Z,82.74
2023-02-02T04:55:16.481Z,82.70
2023-02-02T04:57:45.224Z,82.60
2023-02-02T05:00:14.464Z,82.84
2023-02-02T05:02:42.867Z,82.65
2023-02-02T05:05:12.221Z,82.48
2023-02-02T05:07:40.942Z,82.50
2023-02-02T05:10:09.989Z,82.73
2023-02-02T05:12:38.155Z,82.52
2023-02-02T05:15:06.816Z,82.53
2023-02-02T05:17:35.048Z,82.57
2023-02-02T05:20:03.750Z,82.57
2023-02-02T05:22:32.031Z,82.56
2023-02-02T05:25:02.860Z,82.64
2023-02-02T05:27:31.212Z,82.48
2023-02-02T05:29:59.490Z,82.60
2023-02-02T05:32:29.647Z,82.66
2023-02-02T05:34:57.855Z,82.69
2023-02-02T05:37:25.800Z,82.64
2023-02-02T05:39:54.461Z,82.74
2023-02-02T05:42:22.842Z,82.46
2023-02-02T05:44:51.477Z,82.72
2023-02-02T05:47:19.407Z,82.60
2023-02-02T05:49:47.338Z,82.63
2023-02-02T05:52:17.863Z,82.85
2023-02-02T05:54:46.011Z,83.29
2023-02-02T05:57:14.137Z,83.21
2023-02-02T05:59:41.999Z,83.63
2023-02-02T06:02:10.588Z,83.42
2023-02-02T06:04:40.755Z,83.57
2023-02-02T06:07:08.627Z,83.59
2023-02-02T06:09:36.587Z,83.66
2023-02-02T06:12:05.144Z,83.57
2023-02-02T06:14:33.123Z,83.32
2023-02-02T06:17:01.271Z,83.49
2023-02-02T06:19:29.177Z,83.23
2023-02-02T06:21:57.370Z,83.18
2023-02-02T06:24:25.503Z,83.08
2023-02-02T06:26:55.648Z,83.15
2023-02-02T06:29:23.928Z,82.89
2023-02-02T06:31:52.086Z,83.09
2023-02-02T06:34:20.115Z,82.83
2023-02-02T06:36:48.013Z,82.84
2023-02-02T06:39:16.111Z,82.77
2023-02-02T06:41:46.718Z,82.63
2023-02-02T06:44:15.443Z,82.55
2023-02-02T06:46:44.009Z,82.34
2023-02-02T06:49:12.058Z,82.24
2023-02-02T06:51:40.016Z,82.10
2023-02-02T06:54:07.839Z,81.90
2023-02-02T06:56:35.762Z,81.74
2023-02-02T06:59:03.736Z,81.58
2023-02-02T07:01:32.616Z,81.25
2023-02-02T07:04:00.588Z,81.28
2023-02-02T07:06:29.086Z,81.10
2023-02-02T07:09:02.204Z,81.22
2023-02-02T07:11:35.628Z,81.15
2023-02-02T07:14:11.229Z,80.92
2023-02-02T07:16:39.779Z,80.81
2023-02-02T07:19:07.850Z,80.67
2023-02-02T07:21:38.889Z,80.54
2023-02-02T07:24:07.614Z,80.40
2023-02-02T07:26:36.474Z,80.23
2023-02-02T07:29:04.619Z,80.03
2023-02-02T07:31:36.622Z,79.68
2023-02-02T07:34:05.289Z,79.40
2023-02-02T07:36:33.837Z,79.22
2023-02-02T07:39:04.965Z,79.49
2023-02-02T07:41:36.084Z,79.27
2023-02-02T07:44:04.817Z,78.28
2023-02-02T07:46:33.214Z,76.63
2023-02-02T07:49:01.116Z,75.00
2023-02-02T07:51:29.047Z,74.06
2023-02-02T07:53:58.663Z,73.24
2023-02-02T07:56:28.331Z,72.52
2023-02-02T07:58:56.441Z,71.45
2023-02-02T08:01:26.404Z,70.75
2023-02-02T08:03:55.475Z,70.90
2023-02-02T08:06:28.486Z,71.06
2023-02-02T08:08:56.293Z,70.93
2023-02-02T08:11:24.955Z,71.28
2023-02-02T08:13:55.121Z,71.25
2023-02-02T08:16:23.396Z,71.52
2023-02-02T08:18:51.727Z,71.81
2023-02-02T08:21:22.596Z,71.57
2023-02-02T08:23:52.029Z,71.62
2023-02-02T08:26:24.570Z,70.98
2023-02-02T08:28:58.002Z,70.79
2023-02-02T08:31:31.867Z,70.59
2023-02-02T08:34:10.589Z,70.22
2023-02-02T08:36:44.011Z,70.36
2023-02-02T08:39:18.009Z,70.32
2023-02-02T08:41:46.337Z,70.20
2023-02-02T08:44:15.270Z,70.34
2023-02-02T08:46:43.740Z,70.88
2023-02-02T08:49:12.143Z,70.89
2023-02-02T08:51:40.539Z,70.97
2023-02-02T08:54:08.474Z,70.87
2023-02-02T08:56:36.852Z,70.90
2023-02-02T08:59:06.016Z,71.01
2023-02-02T09:01:35.068Z,70.37
2023-02-02T09:04:07.436Z,70.51
2023-02-02T09:06:37.366Z,70.86
2023-02-02T09:09:11.044Z,70.66
2023-02-02T09:11:39.072Z,71.05
2023-02-02T09:14:07.059Z,71.15
2023-02-02T09:16:36.408Z,71.20
2023-02-02T09:19:04.983Z,71.39
2023-02-02T09:21:37.250Z,71.80
2023-02-02T09:24:12.887Z,72.28
2023-02-02T09:26:41.009Z,72.68
2023-02-02T09:29:14.983Z,73.20
2023-02-02T09:31:43.629Z,73.56
2023-02-02T09:34:12.555Z,74.04
2023-02-02T09:36:40.805Z,74.43
2023-02-02T09:39:09.956Z,74.82
2023-02-02T09:41:38.024Z,74.93
2023-02-02T09:44:54.669Z,75.02
2023-02-02T09:47:28.116Z,75.11
2023-02-02T09:50:01.683Z,75.58
2023-02-02T12:06:32.870Z,73.96
2023-02-02T12:09:05.000Z,74.00
2023-02-02T12:11:58.015Z,74.06
2023-02-02T12:14:55.011Z,73.85
2023-02-02T12:17:44.678Z,73.76
2023-02-02T12:20:23.767Z,73.38
2023-02-02T12:23:10.956Z,72.85
2023-02-02T12:26:07.330Z,72.59
2023-02-02T12:28:42.359Z,72.55
2023-02-02T12:31:20.281Z,72.17
2023-02-02T12:33:58.903Z,72.64
2023-02-02T12:36:54.856Z,72.58
2023-02-02T12:40:03.513Z,72.78
2023-02-02T12:42:38.615Z,72.85
2023-02-02T12:45:50.624Z,72.92
2023-02-02T12:48:22.069Z,73.10
2023-02-02T12:51:27.251Z,73.06
2023-02-02T12:54:33.794Z,72.85
2023-02-02T12:57:14.384Z,72.84
2023-02-02T13:00:10.718Z,72.89
2023-02-02T13:02:57.178Z,73.04
2023-02-02T13:06:22.785Z,72.92
2023-02-02T13:08:57.145Z,72.47
2023-02-02T13:11:50.592Z,72.49
2023-02-02T13:14:21.360Z,72.87
2023-02-02T13:16:51.647Z,72.68
2023-02-02T13:19:38.633Z,72.68
2023-02-02T13:22:10.874Z,73.04
2023-02-02T13:24:39.075Z,73.10
2023-02-02T13:27:07.615Z,73.09
2023-02-02T13:29:48.367Z,73.12
2023-02-02T13:32:28.378Z,73.20
2023-02-02T13:35:00.728Z,73.23
2023-02-02T13:37:37.401Z,73.29
2023-02-02T13:40:23.476Z,73.22
2023-02-02T13:42:54.445Z,73.48
2023-02-02T13:45:42.245Z,73.51
2023-02-02T13:48:18.624Z,73.55
2023-02-02T13:51:28.817Z,73.64
2023-02-02T13:54:25.624Z,73.53
2023-02-02T13:56:57.133Z,73.81
2023-02-02T13:59:50.481Z,73.90
2023-02-02T14:02:25.404Z,73.90
2023-02-02T14:04:57.865Z,74.03
2023-02-02T14:07:43.277Z,74.02
2023-02-02T14:10:26.865Z,74.37
2023-02-02T14:12:55.173Z,74.33
2023-02-02T14:15:39.906Z,74.48
2023-02-02T14:18:08.074Z,74.47
2023-02-02T14:20:49.580Z,74.70
2023-02-02T14:23:55.615Z,74.79
2023-02-02T14:26:51.798Z,75.11
2023-02-02T14:29:30.221Z,75.35
2023-02-02T14:32:01.582Z,75.33
2023-02-02T14:34:41.967Z,75.47
2023-02-02T14:37:22.601Z,75.84
2023-02-02T14:39:54.126Z,75.73
2023-02-02T14:43:08.632Z,76.15
2023-02-02T14:45:37.035Z,76.29
2023-02-02T14:48:07.699Z,76.61
2023-02-02T14:50:39.665Z,77.07
2023-02-02T14:53:25.354Z,77.20
2023-02-02T14:55:55.301Z,77.56
2023-02-02T14:58:44.189Z,77.84
2023-02-02T15:01:18.225Z,77.88
2023-02-02T15:03:55.933Z,77.95
2023-02-02T15:06:43.185Z,78.34
2023-02-02T15:09:33.625Z,78.58
2023-02-02T15:12:14.652Z,78.83
2023-02-02T15:15:04.288Z,79.11
2023-02-02T15:18:01.173Z,79.54
2023-02-02T15:20:32.350Z,79.94
2023-02-02T15:23:05.616Z,80.23
2023-02-02T15:25:55.243Z,80.41
2023-02-02T15:28:44.301Z,80.72
2023-02-02T15:31:17.847Z,80.76
2023-02-02T15:33:54.394Z,80.98
2023-02-02T15:36:34.479Z,81.22
2023-02-02T15:39:26.135Z,81.45
2023-02-02T15:42:16.965Z,81.46
2023-02-02T15:44:45.935Z,81.68
2023-02-02T15:47:34.991Z,81.61
2023-02-02T15:50:04.787Z,81.59
2023-02-02T15:52:35.553Z,81.78
2023-02-02T15:55:20.551Z,81.79
2023-02-02T16:31:51.731Z,83.82
2023-02-02T16:34:44.949Z,84.44
2023-02-02T16:37:27.795Z,84.53
2023-02-02T16:39:57.435Z,84.46
2023-02-02T16:42:29.098Z,84.56
2023-02-02T16:44:58.012Z,84.76
2023-02-02T16:47:26.040Z,84.87
2023-02-02T16:49:57.100Z,84.82
2023-02-02T16:52:25.617Z,84.87
2023-02-02T16:54:54.832Z,84.94
2023-02-02T16:57:33.821Z,84.91
2023-02-02T17:00:06.700Z,84.73
2023-02-02T17:02:40.667Z,84.87
2023-02-02T17:05:24.972Z,84.88
2023-02-02T17:08:04.552Z,85.08
2023-02-02T17:10:39.652Z,84.67
2023-02-02T17:13:30.355Z,84.36
2023-02-02T17:15:59.696Z,84.46
2023-02-02T17:18:27.619Z,84.43
2023-02-02T17:20:58.010Z,84.34
2023-02-02T17:23:27.418Z,84.37
2023-02-02T17:25:55.293Z,84.39
2023-02-02T17:28:25.231Z,84.93
2023-02-02T17:31:01.284Z,85.09
2023-02-02T17:33:34.519Z,85.19
2023-02-02T17:36:03.427Z,85.27
2023-02-02T17:38:32.642Z,85.42
2023-02-02T17:41:02.280Z,85.67
2023-02-02T17:43:32.646Z,85.82
2023-02-02T17:46:00.889Z,85.95
2023-02-02T17:48:29.128Z,85.94
2023-02-02T17:50:57.574Z,85.98
2023-02-02T17:53:25.513Z,86.37
2023-02-02T20:04:14.868Z,98.41
2023-02-02T20:06:58.114Z,98.12
2023-02-02T20:09:29.004Z,98.33
2023-02-02T20:11:57.515Z,97.62
2023-02-02T20:14:30.306Z,97.66
2023-02-02T20:17:07.704Z,97.13
2023-02-02T20:19:39.584Z,96.77
2023-02-02T20:22:39.950Z,96.41
2023-02-02T20:25:09.221Z,95.93
2023-02-02T20:27:38.407Z,95.40
2023-02-02T20:30:24.976Z,95.10
2023-02-02T20:32:55.552Z,94.75
2023-02-02T20:35:30.385Z,94.35
2023-02-02T20:37:58.344Z,94.46
2023-02-02T20:40:28.042Z,94.06
2023-02-02T20:42:58.649Z,94.09
2023-02-02T20:45:29.581Z,93.90
2023-02-02T20:47:57.554Z,93.68
2023-02-02T20:50:26.468Z,93.41
2023-02-02T20:52:55.747Z,93.34
2023-02-02T20:55:23.670Z,93.22
2023-02-02T20:57:51.965Z,93.05
2023-02-02T21:00:23.123Z,92.76
2023-02-02T21:02:52.732Z,92.81
2023-02-02T21:05:22.514Z,92.69
2023-02-02T21:07:54.661Z,92.61
2023-02-02T21:10:23.514Z,92.17
2023-02-02T21:12:53.707Z,92.20
2023-02-02T21:15:21.791Z,91.79
2023-02-02T21:17:49.974Z,91.51
2023-02-02T21:20:18.645Z,91.15
2023-02-02T21:22:50.212Z,90.97
2023-02-02T21:25:18.172Z,90.73
2023-02-02T21:27:46.533Z,90.16
2023-02-02T21:30:14.544Z,89.96
2023-02-02T21:32:43.006Z,89.69
2023-02-02T21:35:12.100Z,89.99
2023-02-02T21:37:43.547Z,90.02
2023-02-02T21:40:14.049Z,90.15
2023-02-02T21:42:45.124Z,90.39
2023-02-02T21:45:33.698Z,90.41
2023-02-02T21:48:05.078Z,90.30
2023-02-02T21:50:37.845Z,90.14
2023-02-02T21:53:25.448Z,90.32
2023-02-02T21:55:54.903Z,90.07
2023-02-02T21:58:27.762Z,89.91
2023-02-02T22:00:58.410Z,89.81
2023-02-02T22:03:39.470Z,89.40
2023-02-02T22:06:07.487Z,89.39
2023-02-02T22:08:40.079Z,89.23
2023-02-02T22:11:24.603Z,89.01
2023-02-02T22:13:53.041Z,89.15
2023-02-02T22:16:22.755Z,89.21
2023-02-02T22:18:50.875Z,89.15
2023-02-02T22:21:21.031Z,89.09
2023-02-02T22:23:49.203Z,89.19
2023-02-02T22:26:31.088Z,88.83
2023-02-02T22:28:59.230Z,88.87
2023-02-02T22:31:27.220Z,89.18
2023-02-02T22:33:55.468Z,89.16
2023-02-02T22:36:23.512Z,89.23
2023-02-02T22:38:51.540Z,89.19
2023-02-02T22:41:19.494Z,89.15
2023-02-02T22:43:47.680Z,89.10
2023-02-02T22:46:15.545Z,88.94
2023-02-02T22:48:43.896Z,89.24
2023-02-02T22:51:11.989Z,89.21
2023-02-02T22:53:39.889Z,89.25
2023-02-02T22:56:07.823Z,89.08
2023-02-02T22:58:38.068Z,88.97
2023-02-02T23:01:06.119Z,88.78
2023-02-02T23:03:34.010Z,88.62
2023-02-02T23:06:02.067Z,88.44
2023-02-02T23:08:29.997Z,88.47
2023-02-02T23:11:17.708Z,88.70
2023-02-02T23:13:45.718Z,88.86
2023-02-02T23:16:15.412Z,88.74
2023-02-02T23:18:43.432Z,88.78
2023-02-02T23:21:11.355Z,88.73
2023-02-02T23:23:39.327Z,88.73
2023-02-02T23:26:07.415Z,88.56
2023-02-02T23:28:35.798Z,88.62
2023-02-02T23:31:03.859Z,88.31
2023-02-02T23:33:32.342Z,88.44
2023-02-02T23:36:00.311Z,88.64
2023-02-02T23:38:28.500Z,88.42
2023-02-02T23:40:56.559Z,88.47
2023-02-02T23:43:24.541Z,88.25
2023-02-02T23:45:52.763Z,88.48
2023-02-02T23:48:20.666Z,88.51
2023-02-02T23:50:48.741Z,88.37
2023-02-02T23:53:16.673Z,88.36
2023-02-02T23:55:49.386Z,88.28
2023-02-02T23:58:19.137Z,88.15
