createdAt,value
2023-03-27T00:03:13.752Z,98941.78
2023-03-27T00:07:16.706Z,98950.25
2023-03-27T00:11:18.412Z,98957.03
2023-03-27T00:15:22.118Z,98972.16
2023-03-27T00:19:25.202Z,98981.66
2023-03-27T00:23:29.719Z,98984.88
2023-03-27T00:27:31.884Z,99001.59
2023-03-27T00:31:33.766Z,99012.31
2023-03-27T00:35:35.419Z,99020.16
2023-03-27T00:39:37.149Z,99017.31
2023-03-27T00:43:44.165Z,99035.47
2023-03-27T00:47:56.803Z,99031.06
2023-03-27T00:52:00.768Z,99044.91
2023-03-27T00:56:05.494Z,99059.44
2023-03-27T01:00:13.824Z,99061.97
2023-03-27T01:04:21.468Z,99072.88
2023-03-27T01:08:25.453Z,99079.75
2023-03-27T01:12:59.431Z,99086.44
2023-03-27T01:17:25.952Z,99095.47
2023-03-27T01:21:41.585Z,99104.25
2023-03-27T01:26:07.351Z,99112.53
2023-03-27T01:30:33.258Z,99116.66
2023-03-27T01:35:01.884Z,99136.66
2023-03-27T01:39:22.629Z,99146.25
2023-03-27T01:43:33.644Z,99165.88
2023-03-27T01:47:44.864Z,99174.00
2023-03-27T01:51:58.377Z,99193.25
2023-03-27T01:56:13.661Z,99209.50
2023-03-27T02:00:19.608Z,99201.50
2023-03-27T02:04:27.551Z,99213.38
2023-03-27T02:08:38.950Z,99218.69
2023-03-27T02:12:54.790Z,99228.88
2023-03-27T02:17:02.327Z,99233.56
2023-03-27T02:21:04.317Z,99242.25
2023-03-27T02:25:29.881Z,99255.59
2023-03-27T02:29:51.840Z,99267.16
2023-03-27T02:34:15.133Z,99273.06
2023-03-27T02:38:28.702Z,99287.97
2023-03-27T02:43:03.962Z,99292.22
2023-03-27T02:47:31.373Z,99300.41
2023-03-27T02:51:53.237Z,99324.50
2023-03-27T02:55:58.580Z,99334.56
2023-03-27T03:00:07.578Z,99344.16
2023-03-27T03:04:20.239Z,99352.13
2023-03-27T03:08:39.005Z,99363.41
2023-03-27T03:12:43.324Z,99372.81
2023-03-27T03:16:45.942Z,99375.53
2023-03-27T03:20:47.575Z,99381.78
2023-03-27T03:24:51.329Z,99389.94
2023-03-27T03:29:00.852Z,99408.06
2023-03-27T03:33:04.834Z,99419.97
2023-03-27T03:37:10.707Z,99429.38
2023-03-27T03:41:12.535Z,99436.84
2023-03-27T03:45:16.036Z,99446.84
2023-03-27T03:49:18.756Z,99446.66
2023-03-27T03:53:21.988Z,99454.56
2023-03-27T03:57:23.682Z,99462.91
2023-03-27T04:01:38.470Z,99469.38
2023-03-27T04:05:42.714Z,99492.97
2023-03-27T04:09:44.399Z,99499.25
2023-03-27T04:14:00.136Z,99516.34
2023-03-27T04:18:10.694Z,99525.72
2023-03-27T04:22:17.364Z,99534.47
2023-03-27T04:26:19.221Z,99546.78
2023-03-27T04:30:44.281Z,99556.75
2023-03-27T04:34:47.066Z,99564.84
2023-03-27T04:39:16.785Z,99569.56
2023-03-27T04:43:18.488Z,99570.78
2023-03-27T04:47:21.561Z,99591.66
2023-03-27T04:51:26.886Z,99595.44
2023-03-27T04:55:30.642Z,99600.97
2023-03-27T04:59:33.338Z,99614.28
2023-03-27T05:03:53.768Z,99630.13
2023-03-27T05:08:09.950Z,99630.69
2023-03-27T05:12:12.081Z,99630.69
2023-03-27T05:16:24.497Z,99651.75
2023-03-27T05:20:29.932Z,99660.06
2023-03-27T05:24:33.785Z,99670.75
2023-03-27T05:28:36.802Z,99679.72
2023-03-27T05:32:38.867Z,99692.06
2023-03-27T05:36:51.310Z,99699.63
2023-03-27T05:40:53.380Z,99705.72
2023-03-27T05:44:57.048Z,99708.22
2023-03-27T05:48:59.787Z,99722.06
2023-03-27T05:53:09.061Z,99720.91
2023-03-27T05:57:14.348Z,99732.88
2023-03-27T06:01:18.999Z,99743.19
2023-03-27T06:05:21.655Z,99751.97
2023-03-27T06:09:26.459Z,99758.13
2023-03-27T06:13:48.231Z,99767.19
2023-03-27T06:17:54.037Z,99777.28
2023-03-27T06:21:55.843Z,99794.09
2023-03-27T06:25:58.997Z,99807.56
2023-03-27T06:30:02.742Z,99813.50
2023-03-27T06:34:05.405Z,99819.09
2023-03-27T06:38:23.730Z,99831.56
2023-03-27T06:42:26.625Z,99847.09
2023-03-27T06:46:49.506Z,99839.25
2023-03-27T06:50:57.008Z,99854.47
2023-03-27T06:54:59.354Z,99863.13
2023-03-27T06:59:01.470Z,99862.81
2023-03-27T07:03:09.438Z,99867.53
2023-03-27T07:07:32.044Z,99878.94
2023-03-27T07:11:33.738Z,99897.06
2023-03-27T07:15:42.751Z,99899.22
2023-03-27T07:19:45.408Z,99911.88
2023-03-27T07:23:48.824Z,99914.47
2023-03-27T07:28:00.508Z,99927.56
2023-03-27T07:32:07.185Z,99938.72
2023-03-27T07:36:19.209Z,99948.59
2023-03-27T07:40:38.757Z,99955.56
2023-03-27T07:45:05.463Z,99968.19
2023-03-27T07:49:11.310Z,99973.88
2023-03-27T07:53:33.571Z,99978.09
2023-03-27T07:58:00.878Z,99976.09
2023-03-27T08:02:06.373Z,99972.72
2023-03-27T08:06:13.055Z,99980.91
2023-03-27T08:10:17.436Z,99988.94
2023-03-27T08:14:31.168Z,99998.63
2023-03-27T08:18:38.364Z,99994.63
2023-03-27T08:22:42.510Z,100000.50
2023-03-27T08:27:05.262Z,100005.13
2023-03-27T08:31:14.541Z,100007.84
2023-03-27T08:35:20.423Z,100010.50
2023-03-27T08:39:24.115Z,100013.94
2023-03-27T08:43:44.442Z,100018.09
2023-03-27T08:47:58.769Z,100019.25
2023-03-27T08:52:25.639Z,100031.78
2023-03-27T08:56:29.367Z,100031.34
2023-03-27T09:00:40.616Z,100036.75
2023-03-27T09:05:09.833Z,100035.34
2023-03-27T09:09:35.456Z,100045.75
2023-03-27T09:13:48.906Z,100050.22
2023-03-27T09:18:02.394Z,100052.22
2023-03-27T09:22:13.860Z,100039.41
2023-03-27T09:26:36.912Z,100039.13
2023-03-27T09:30:41.740Z,100040.38
2023-03-27T09:34:49.864Z,100036.81
2023-03-27T09:39:02.239Z,100036.69
2023-03-27T09:43:14.616Z,100048.22
2023-03-27T09:47:53.547Z,100044.22
2023-03-27T09:51:58.357Z,100042.47
2023-03-27T09:56:19.203Z,100039.31
2023-03-27T10:00:32.185Z,100037.22
2023-03-27T10:04:34.402Z,100039.31
2023-03-27T10:08:45.430Z,100035.97
2023-03-27T10:12:58.433Z,100038.47
2023-03-27T10:17:22.617Z,100046.91
2023-03-27T10:21:39.240Z,100049.38
2023-03-27T10:25:52.719Z,100047.25
2023-03-27T10:30:00.645Z,100054.97
2023-03-27T10:34:06.120Z,100065.28
2023-03-27T10:38:33.203Z,100069.22
2023-03-27T10:42:41.876Z,100072.94
2023-03-27T10:46:47.203Z,100080.69
2023-03-27T10:50:57.515Z,100081.47
2023-03-27T10:55:51.773Z,100107.91
2023-03-27T11:00:02.348Z,100113.56
2023-03-27T11:04:42.310Z,100131.25
2023-03-27T11:08:49.252Z,100129.72
2023-03-27T11:13:17.129Z,100124.13
2023-03-27T11:17:29.174Z,100110.72
2023-03-27T11:21:58.311Z,100121.84
2023-03-27T11:26:13.182Z,100120.19
2023-03-27T11:30:37.072Z,100118.75
2023-03-27T11:34:48.328Z,100122.59
2023-03-27T11:39:15.711Z,100121.13
2023-03-27T11:43:22.517Z,100116.81
2023-03-27T11:47:39.906Z,100106.59
2023-03-27T11:52:14.169Z,100118.25
2023-03-27T11:56:30.700Z,100112.75
2023-03-27T12:01:07.403Z,100101.53
2023-03-27T12:05:20.354Z,100116.56
2023-03-27T12:09:57.219Z,100106.66
2023-03-27T12:14:44.126Z,100123.34
2023-03-27T12:19:10.668Z,100140.84
2023-03-27T12:23:37.913Z,100134.69
2023-03-27T12:28:04.197Z,100134.50
2023-03-27T12:32:57.172Z,100141.53
2023-03-27T12:37:03.807Z,100139.28
2023-03-27T12:41:19.662Z,100136.88
2023-03-27T12:45:41.416Z,100131.94
2023-03-27T12:50:00.902Z,100127.41
2023-03-27T12:54:25.819Z,100140.34
2023-03-27T12:58:34.514Z,100141.63
2023-03-27T13:03:26.776Z,100130.34
2023-03-27T13:07:49.180Z,100159.81
2023-03-27T13:12:17.595Z,100158.41
2023-03-27T13:16:25.611Z,100167.38
2023-03-27T13:20:46.317Z,100167.22
2023-03-27T13:24:58.710Z,100165.44
2023-03-27T13:29:15.298Z,100156.97
2023-03-27T13:33:37.917Z,100155.88
2023-03-27T13:37:48.380Z,100159.09
2023-03-27T13:41:57.038Z,100166.25
2023-03-27T13:46:29.320Z,100156.25
2023-03-27T13:50:53.484Z,100158.78
2023-03-27T13:55:14.397Z,100157.78
2023-03-27T14:00:10.522Z,100157.53
2023-03-27T14:04:51.462Z,100159.84
2023-03-27T14:09:17.291Z,100145.66
2023-03-27T14:13:48.704Z,100155.38
2023-03-27T14:18:18.642Z,100163.78
2023-03-27T14:22:43.327Z,100166.34
2023-03-27T14:26:46.242Z,100166.22
2023-03-27T14:30:50.427Z,100166.53
2023-03-27T14:35:05.051Z,100175.09
2023-03-27T14:39:28.290Z,100174.44
2023-03-27T14:43:38.257Z,100173.75
2023-03-27T14:47:40.730Z,100199.22
2023-03-27T14:51:43.322Z,100204.66
2023-03-27T14:55:56.286Z,100238.31
2023-03-27T15:00:24.300Z,100251.91
2023-03-27T15:04:28.599Z,100238.97
2023-03-27T15:08:39.863Z,100222.03
2023-03-27T15:12:48.859Z,100217.16
2023-03-27T15:17:03.057Z,100209.94
2023-03-27T15:21:14.537Z,100207.34
2023-03-27T15:25:24.373Z,100203.66
2023-03-27T15:29:46.605Z,100210.41
2023-03-27T15:34:03.610Z,100216.97
2023-03-27T15:38:10.259Z,100220.25
2023-03-27T15:42:15.094Z,100219.16
2023-03-27T15:46:19.966Z,100224.84
2023-03-27T15:50:24.138Z,100246.72
2023-03-27T15:54:31.981Z,100244.16
2023-03-27T15:58:44.007Z,100250.03
2023-03-27T16:02:49.939Z,100250.09
2023-03-27T16:06:54.822Z,100242.56
2023-03-27T16:10:57.111Z,100253.72
2023-03-27T16:15:00.445Z,100259.59
2023-03-27T16:19:10.275Z,100259.44
2023-03-27T16:23:12.082Z,100262.53
2023-03-27T16:27:14.018Z,100259.09
2023-03-27T16:31:18.105Z,100262.78
2023-03-27T16:35:20.246Z,100273.25
2023-03-27T16:39:22.072Z,100276.25
2023-03-27T16:43:23.834Z,100285.19
2023-03-27T16:47:25.674Z,100292.44
2023-03-27T16:51:28.968Z,100282.59
2023-03-27T16:55:30.765Z,100282.81
2023-03-27T16:59:32.454Z,100292.28
2023-03-27T17:03:35.237Z,100301.34
2023-03-27T17:07:41.962Z,100303.00
2023-03-27T17:11:43.801Z,100310.19
2023-03-27T17:15:49.641Z,100323.66
2023-03-27T17:19:51.427Z,100326.41
2023-03-27T17:23:54.436Z,100334.81
2023-03-27T17:27:56.116Z,100343.06
2023-03-27T17:32:01.064Z,100350.63
2023-03-27T17:36:08.798Z,100361.97
2023-03-27T17:40:13.860Z,100366.41
2023-03-27T17:44:15.566Z,100374.41
2023-03-27T17:48:17.258Z,100394.22
2023-03-27T17:52:20.249Z,100393.88
2023-03-27T17:56:21.991Z,100401.31
2023-03-27T18:00:25.690Z,100413.66
2023-03-27T18:04:27.415Z,100424.91
2023-03-27T18:08:29.135Z,100429.66
2023-03-27T18:12:34.332Z,100438.78
2023-03-27T18:16:36.259Z,100431.41
2023-03-27T18:20:38.809Z,100428.13
2023-03-27T18:24:40.853Z,100437.97
2023-03-27T18:28:42.994Z,100436.50
2023-03-27T18:32:46.062Z,100449.84
2023-03-27T18:36:51.794Z,100444.13
2023-03-27T18:40:55.802Z,100448.44
2023-03-27T18:44:57.829Z,100469.94
2023-03-27T18:49:03.299Z,100475.09
2023-03-27T18:53:09.627Z,100472.41
2023-03-27T18:57:12.789Z,100480.25
2023-03-27T19:01:14.658Z,100487.06
2023-03-27T19:05:18.199Z,100478.53
2023-03-27T19:09:23.456Z,100485.78
2023-03-27T19:13:33.311Z,100479.94
2023-03-27T19:17:35.201Z,100484.19
2023-03-27T19:21:51.835Z,100470.03
2023-03-27T19:26:11.236Z,100473.31
2023-03-27T19:30:16.489Z,100469.06
2023-03-27T19:34:18.239Z,100479.97
2023-03-27T19:38:19.971Z,100487.22
2023-03-27T19:42:21.649Z,100480.84
2023-03-27T19:46:25.215Z,100483.44
2023-03-27T19:50:29.288Z,100493.59
2023-03-27T19:54:48.079Z,100490.97
2023-03-27T19:58:50.160Z,100495.19
2023-03-27T20:02:53.136Z,100499.03
2023-03-27T20:06:56.238Z,100511.63
2023-03-27T20:10:58.253Z,100522.16
2023-03-27T20:15:11.105Z,100524.69
2023-03-27T20:19:19.394Z,100530.97
2023-03-27T20:23:23.905Z,100533.72
2023-03-27T20:27:28.496Z,100534.69
2023-03-27T20:31:30.533Z,100536.00
2023-03-27T20:35:33.628Z,100536.81
2023-03-27T20:39:38.899Z,100536.66
2023-03-27T20:43:44.949Z,100530.34
2023-03-27T20:47:47.684Z,100533.34
2023-03-27T20:51:54.421Z,100539.69
2023-03-27T20:56:01.301Z,100538.09
2023-03-27T21:00:07.942Z,100535.63
2023-03-27T21:04:12.829Z,100534.66
2023-03-27T21:08:15.606Z,100538.56
2023-03-27T21:12:17.452Z,100540.50
2023-03-27T21:16:19.217Z,100539.19
2023-03-27T21:20:21.688Z,100538.41
2023-03-27T21:24:24.177Z,100549.34
2023-03-27T21:28:26.176Z,100553.47
2023-03-27T21:32:28.616Z,100556.91
2023-03-27T21:36:31.059Z,100558.00
2023-03-27T21:40:33.094Z,100573.50
2023-03-27T21:44:35.240Z,100571.03
2023-03-27T21:48:37.334Z,100574.81
2023-03-27T21:52:39.139Z,100571.63
2023-03-27T21:56:41.387Z,100577.94
2023-03-27T22:00:45.594Z,100576.25
2023-03-27T22:04:47.385Z,100571.88
2023-03-27T22:08:49.121Z,100581.72
2023-03-27T22:12:51.178Z,100587.50
2023-03-27T22:16:52.819Z,100587.03
2023-03-27T22:20:54.524Z,100591.97
2023-03-27T22:24:56.314Z,100590.44
2023-03-27T22:28:58.345Z,100606.94
2023-03-27T22:33:00.017Z,100608.09
2023-03-27T22:37:01.887Z,100616.59
2023-03-27T22:41:06.279Z,100612.69
2023-03-27T22:45:08.450Z,100625.59
2023-03-27T22:49:10.107Z,100623.22
2023-03-27T22:53:11.749Z,100630.69
2023-03-27T22:57:13.578Z,100630.88
2023-03-27T23:01:15.638Z,100639.69
2023-03-27T23:05:17.334Z,100641.91
2023-03-27T23:09:19.326Z,100642.25
2023-03-27T23:13:21.516Z,100640.72
2023-03-27T23:17:23.378Z,100650.06
2023-03-27T23:21:25.058Z,100652.06
2023-03-27T23:25:27.030Z,100655.13
2023-03-27T23:29:28.683Z,100655.66
2023-03-27T23:33:36.239Z,100659.53
2023-03-27T23:37:38.088Z,100664.28
2023-03-27T23:41:39.818Z,100668.50
2023-03-27T23:45:42.965Z,100679.56
2023-03-27T23:49:44.746Z,100677.16
2023-03-27T23:53:46.373Z,100683.59
2023-03-27T23:57:48.003Z,100696.50
