createdAt,value
2023-01-09T00:01:44.819Z,3.73
2023-01-09T00:05:47.238Z,3.73
2023-01-09T00:07:48.979Z,3.73
2023-01-09T00:09:50.318Z,3.73
2023-01-09T00:11:51.983Z,3.73
2023-01-09T00:15:54.373Z,3.73
2023-01-09T00:17:56.127Z,3.73
2023-01-09T00:19:57.651Z,3.73
2023-01-09T00:21:59.032Z,3.73
2023-01-09T00:24:00.392Z,3.73
2023-01-09T00:26:02.202Z,3.73
2023-01-09T00:28:03.565Z,3.73
2023-01-09T00:32:06.575Z,3.73
2023-01-09T00:34:08.449Z,3.73
2023-01-09T00:36:10.287Z,3.72
2023-01-09T00:38:12.057Z,3.72
2023-01-09T00:40:13.191Z,3.73
2023-01-09T00:42:14.348Z,3.72
2023-01-09T00:44:15.458Z,3.72
2023-01-09T00:48:18.031Z,3.72
2023-01-09T00:50:19.484Z,3.72
2023-01-09T00:52:21.000Z,3.73
2023-01-09T00:54:22.868Z,3.72
2023-01-09T00:58:25.705Z,3.72
2023-01-09T01:00:27.622Z,3.72
2023-01-09T01:04:30.989Z,3.72
2023-01-09T01:06:32.785Z,3.72
2023-01-09T01:08:33.945Z,3.72
2023-01-09T01:10:35.691Z,3.72
2023-01-09T01:14:39.214Z,3.72
2023-01-09T01:16:41.009Z,3.72
2023-01-09T01:18:42.007Z,3.72
2023-01-09T01:20:43.390Z,3.72
2023-01-09T01:22:44.633Z,3.72
2023-01-09T01:24:45.628Z,3.72
2023-01-09T01:26:47.255Z,3.72
2023-01-09T01:30:50.498Z,3.72
2023-01-09T01:32:51.849Z,3.72
2023-01-09T01:34:53.393Z,3.72
2023-01-09T01:36:54.798Z,3.72
2023-01-09T01:40:57.766Z,3.72
2023-01-09T01:42:59.188Z,3.72
2023-01-09T01:47:02.608Z,3.72
2023-01-09T01:49:04.396Z,3.72
2023-01-09T01:51:06.267Z,3.72
2023-01-09T01:53:07.481Z,3.72
2023-01-09T01:57:09.751Z,3.72
2023-01-09T01:59:10.981Z,3.72
2023-01-09T02:01:12.774Z,3.72
2023-01-09T02:03:14.194Z,3.72
2023-01-09T02:05:15.431Z,3.71
2023-01-09T02:07:16.663Z,3.71
2023-01-09T02:09:18.376Z,3.72
2023-01-09T02:13:20.732Z,3.71
2023-01-09T02:15:22.459Z,3.71
2023-01-09T02:17:23.830Z,3.71
2023-01-09T02:19:25.021Z,3.72
2023-01-09T02:23:28.405Z,3.71
2023-01-09T02:25:30.293Z,3.71
2023-01-09T02:27:31.717Z,3.71
2023-01-09T02:29:33.484Z,3.71
2023-01-09T02:31:34.665Z,3.71
2023-01-09T02:33:36.313Z,3.71
2023-01-09T02:35:37.760Z,3.71
2023-01-09T02:39:40.543Z,3.71
2023-01-09T02:41:41.919Z,3.71
2023-01-09T02:45:45.758Z,3.71
2023-01-09T02:47:47.305Z,3.71
2023-01-09T02:49:48.758Z,3.71
2023-01-09T02:51:49.987Z,3.71
2023-01-09T02:55:52.618Z,3.71
2023-01-09T02:57:54.356Z,3.71
2023-01-09T02:59:55.346Z,3.71
2023-01-09T03:01:56.691Z,3.71
2023-01-09T03:05:59.522Z,3.71
2023-01-09T03:08:01.445Z,3.71
2023-01-09T03:10:02.629Z,3.71
2023-01-09T03:12:03.903Z,3.71
2023-01-09T03:14:04.988Z,3.7
2023-01-09T03:16:06.598Z,3.7
2023-01-09T03:18:08.212Z,3.7
2023-01-09T03:22:11.210Z,3.7
2023-01-09T03:24:12.588Z,3.7
2023-01-09T03:26:14.082Z,3.7
2023-01-09T03:28:15.987Z,3.7
2023-01-09T03:30:17.328Z,3.7
2023-01-09T03:32:18.750Z,3.7
2023-01-09T03:34:20.297Z,3.7
2023-01-09T03:38:23.107Z,3.7
2023-01-09T03:40:24.201Z,3.7
2023-01-09T03:42:26.043Z,3.7
2023-01-09T03:44:27.248Z,3.7
2023-01-09T03:46:29.084Z,3.7
2023-01-09T03:48:30.510Z,3.7
2023-01-09T03:50:32.057Z,3.7
2023-01-09T03:54:34.656Z,3.7
2023-01-09T03:56:35.808Z,3.7
2023-01-09T03:58:37.336Z,3.7
2023-01-09T04:00:38.491Z,3.7
2023-01-09T04:04:41.536Z,3.7
2023-01-09T04:06:42.676Z,3.7
2023-01-09T04:08:44.120Z,3.7
2023-01-09T04:10:45.754Z,3.7
2023-01-09T04:12:47.399Z,3.7
2023-01-09T04:14:48.924Z,3.7
2023-01-09T04:16:50.155Z,3.7
2023-01-09T04:20:53.892Z,3.7
2023-01-09T04:22:54.096Z,3.7
2023-01-09T04:24:55.538Z,3.7
2023-01-09T04:26:56.833Z,3.7
2023-01-09T04:28:58.637Z,3.7
2023-01-09T04:31:00.003Z,3.7
2023-01-09T04:33:01.158Z,3.7
2023-01-09T04:37:03.852Z,3.69
2023-01-09T04:39:05.015Z,3.69
2023-01-09T04:41:06.892Z,3.7
2023-01-09T04:43:08.468Z,3.69
2023-01-09T04:47:11.055Z,3.7
2023-01-09T04:49:12.469Z,3.69
2023-01-09T04:53:15.088Z,3.69
2023-01-09T04:55:16.845Z,3.69
2023-01-09T04:57:18.060Z,3.69
2023-01-09T04:59:19.655Z,3.69
2023-01-09T05:03:23.174Z,3.69
2023-01-09T05:05:24.816Z,3.69
2023-01-09T05:07:26.677Z,3.69
2023-01-09T05:09:28.484Z,3.69
2023-01-09T05:11:30.314Z,3.69
2023-01-09T05:13:31.623Z,3.69
2023-01-09T05:15:33.406Z,3.69
2023-01-09T05:19:36.949Z,3.69
2023-01-09T05:21:37.976Z,3.69
2023-01-09T05:23:39.020Z,3.69
2023-01-09T05:24:22.894Z,3.69
2023-01-09T05:26:24.147Z,3.69
2023-01-09T05:28:25.413Z,3.69
2023-01-09T05:30:27.338Z,3.69
2023-01-09T05:32:29.032Z,3.69
2023-01-09T05:34:30.725Z,3.69
2023-01-09T05:36:31.919Z,3.69
2023-01-09T05:40:39.995Z,3.68
2023-01-09T05:42:35.945Z,3.69
2023-01-09T05:46:38.885Z,3.68
2023-01-09T05:48:40.614Z,3.68
2023-01-09T05:50:41.945Z,3.69
2023-01-09T05:52:42.891Z,3.69
2023-01-09T05:56:46.448Z,3.68
2023-01-09T05:58:48.227Z,3.68
2023-01-09T06:00:50.218Z,3.68
2023-01-09T06:02:52.019Z,3.68
2023-01-09T06:06:54.955Z,3.68
2023-01-09T06:08:56.130Z,3.68
2023-01-09T06:10:57.924Z,3.68
2023-01-09T06:12:59.239Z,3.68
2023-01-09T06:15:00.321Z,3.68
2023-01-09T06:17:01.779Z,3.68
2023-01-09T06:19:03.342Z,3.68
2023-01-09T06:23:06.768Z,3.68
2023-01-09T06:25:07.953Z,3.68
2023-01-09T06:27:08.932Z,3.68
2023-01-09T06:29:09.946Z,3.68
2023-01-09T06:31:11.410Z,3.68
2023-01-09T06:33:12.401Z,3.68
2023-01-09T06:35:13.887Z,3.68
2023-01-09T06:39:16.972Z,3.68
2023-01-09T06:41:18.596Z,3.68
2023-01-09T06:43:20.215Z,3.68
2023-01-09T06:45:21.664Z,3.68
2023-01-09T06:47:23.104Z,3.68
2023-01-09T06:49:24.990Z,3.68
2023-01-09T06:51:26.717Z,3.68
2023-01-09T06:55:29.749Z,3.68
2023-01-09T06:57:31.422Z,3.68
2023-01-09T06:59:33.331Z,3.68
2023-01-09T07:01:34.865Z,3.68
2023-01-09T07:05:38.239Z,3.68
2023-01-09T07:07:39.507Z,3.68
2023-01-09T07:09:40.605Z,3.68
2023-01-09T07:11:42.208Z,3.68
2023-01-09T07:13:44.160Z,3.68
2023-01-09T07:15:45.535Z,3.68
2023-01-09T07:17:46.529Z,3.68
2023-01-09T07:21:49.666Z,3.68
2023-01-09T07:23:51.369Z,3.67
2023-01-09T07:25:52.581Z,3.68
2023-01-09T07:27:54.252Z,3.68
2023-01-09T07:29:56.127Z,3.68
2023-01-09T07:31:57.152Z,3.67
2023-01-09T07:33:58.260Z,3.68
2023-01-09T07:38:01.015Z,3.68
2023-01-09T07:40:02.734Z,3.67
2023-01-09T07:42:04.273Z,3.67
2023-01-09T07:44:05.446Z,3.68
2023-01-09T07:48:08.501Z,3.68
2023-01-09T07:50:10.470Z,3.67
2023-01-09T07:54:13.658Z,3.67
2023-01-09T07:56:15.225Z,3.68
2023-01-09T07:58:16.255Z,3.68
2023-01-09T08:00:17.723Z,3.67
2023-01-09T08:04:21.075Z,3.67
2023-01-09T08:06:22.654Z,3.67
2023-01-09T08:08:23.843Z,3.67
2023-01-09T08:10:24.958Z,3.67
2023-01-09T08:12:26.346Z,3.67
2023-01-09T08:14:27.567Z,3.67
2023-01-09T08:16:28.558Z,3.67
2023-01-09T08:20:31.569Z,3.67
2023-01-09T08:22:32.741Z,3.69
2023-01-09T08:24:34.376Z,3.67
2023-01-09T08:26:35.399Z,3.67
2023-01-09T08:30:38.139Z,3.67
2023-01-09T08:32:39.290Z,3.67
2023-01-09T08:34:41.015Z,3.68
2023-01-09T08:36:42.459Z,3.68
2023-01-09T08:38:44.362Z,3.68
2023-01-09T08:40:46.091Z,3.67
2023-01-09T08:42:47.604Z,3.67
2023-01-09T08:46:50.790Z,3.67
2023-01-09T08:48:52.232Z,3.67
2023-01-09T08:52:55.413Z,3.67
2023-01-09T08:54:56.839Z,3.67
2023-01-09T08:56:58.196Z,3.67
2023-01-09T08:58:59.490Z,3.67
2023-01-09T09:03:02.448Z,3.68
2023-01-09T09:05:04.081Z,3.67
2023-01-09T09:07:05.567Z,3.67
2023-01-09T09:09:06.590Z,3.67
2023-01-09T09:13:09.079Z,3.68
2023-01-09T09:15:10.593Z,3.68
2023-01-09T09:17:12.248Z,3.69
2023-01-09T09:19:13.749Z,3.7
2023-01-09T09:21:15.140Z,3.69
2023-01-09T09:23:16.705Z,3.68
2023-01-09T09:25:18.340Z,3.69
2023-01-09T09:29:22.118Z,3.7
2023-01-09T09:31:23.582Z,3.71
2023-01-09T09:35:26.459Z,3.7
2023-01-09T09:37:27.793Z,3.72
2023-01-09T09:39:29.138Z,3.7
2023-01-09T09:41:30.048Z,3.7
2023-01-09T09:45:32.333Z,3.69
2023-01-09T09:47:33.971Z,3.69
2023-01-09T09:49:35.173Z,3.69
2023-01-09T09:51:36.160Z,3.69
2023-01-09T09:53:37.231Z,3.69
2023-01-09T09:55:38.722Z,3.69
2023-01-09T09:57:40.584Z,3.69
2023-01-09T10:01:43.302Z,3.7
2023-01-09T10:03:44.557Z,3.71
2023-01-09T10:05:46.264Z,3.71
2023-01-09T10:07:47.727Z,3.71
2023-01-09T10:11:50.514Z,3.72
2023-01-09T10:13:51.703Z,3.72
2023-01-09T10:17:55.311Z,3.71
2023-01-09T10:19:56.442Z,3.72
2023-01-09T10:21:58.101Z,3.72
2023-01-09T10:23:59.584Z,3.71
2023-01-09T10:28:02.847Z,3.7
2023-01-09T10:30:04.732Z,3.71
2023-01-09T10:34:08.034Z,3.72
2023-01-09T10:36:09.749Z,3.72
2023-01-09T10:38:10.845Z,3.73
2023-01-09T10:40:12.338Z,3.75
2023-01-09T10:44:14.343Z,3.75
2023-01-09T10:46:16.196Z,3.74
2023-01-09T10:48:17.370Z,3.74
2023-01-09T10:50:19.092Z,3.73
2023-01-09T10:52:20.193Z,3.73
2023-01-09T10:54:21.420Z,3.74
2023-01-09T10:56:23.238Z,3.74
2023-01-09T11:00:26.427Z,3.73
2023-01-09T11:02:27.954Z,3.73
2023-01-09T11:06:30.508Z,3.74
2023-01-09T11:08:31.692Z,3.74
2023-01-09T11:10:33.254Z,3.76
2023-01-09T11:12:35.044Z,3.75
2023-01-09T11:16:37.476Z,3.76
2023-01-09T11:18:39.305Z,3.75
2023-01-09T11:20:40.738Z,3.74
2023-01-09T11:22:42.124Z,3.74
2023-01-09T11:26:45.412Z,3.74
2023-01-09T11:28:46.883Z,3.73
2023-01-09T11:32:49.364Z,3.74
2023-01-09T11:34:51.137Z,3.74
2023-01-09T11:36:52.367Z,3.74
2023-01-09T11:38:53.314Z,3.75
2023-01-09T11:42:56.291Z,3.75
2023-01-09T11:44:57.403Z,3.76
2023-01-09T11:46:59.007Z,3.78
2023-01-09T11:49:00.809Z,3.79
2023-01-09T11:51:02.401Z,3.77
2023-01-09T11:53:03.746Z,3.76
2023-01-09T11:55:04.860Z,3.76
2023-01-09T11:59:08.164Z,3.76
2023-01-09T12:01:09.838Z,3.76
2023-01-09T12:03:11.377Z,3.76
2023-01-09T12:05:13.201Z,3.76
2023-01-09T12:07:14.768Z,3.75
2023-01-09T12:09:15.861Z,3.75
2023-01-09T12:09:59.688Z,3.75
2023-01-09T12:12:01.598Z,3.75
2023-01-09T12:14:03.093Z,3.75
2023-01-09T12:16:04.530Z,3.74
2023-01-09T12:20:06.725Z,3.75
2023-01-09T12:22:08.292Z,3.75
2023-01-09T12:26:11.177Z,3.75
2023-01-09T12:28:12.187Z,3.74
2023-01-09T12:30:13.287Z,3.75
2023-01-09T12:32:14.865Z,3.76
2023-01-09T12:36:17.287Z,3.77
2023-01-09T12:38:18.486Z,3.76
2023-01-09T12:42:21.437Z,3.77
2023-01-09T12:44:34.542Z,3.76
2023-01-09T12:46:24.605Z,3.76
2023-01-09T12:48:25.976Z,3.77
2023-01-09T12:52:28.763Z,3.77
2023-01-09T12:54:30.091Z,3.76
2023-01-09T12:56:31.847Z,3.76
2023-01-09T12:58:33.249Z,3.76
2023-01-09T13:02:36.351Z,3.77
2023-01-09T13:04:37.492Z,3.77
2023-01-09T13:06:38.473Z,3.77
2023-01-09T13:08:40.174Z,3.77
2023-01-09T13:10:41.490Z,3.76
2023-01-09T13:12:42.752Z,3.76
2023-01-09T13:14:44.275Z,3.76
2023-01-09T13:18:47.356Z,3.76
2023-01-09T13:20:49.043Z,3.76
2023-01-09T13:24:52.229Z,3.76
2023-01-09T13:26:53.269Z,3.76
2023-01-09T13:28:55.046Z,3.76
2023-01-09T13:30:58.561Z,3.76
2023-01-09T13:34:59.547Z,3.77
2023-01-09T13:37:01.171Z,3.77
2023-01-09T13:39:02.864Z,3.77
2023-01-09T13:41:04.154Z,3.76
2023-01-09T13:45:06.839Z,3.76
2023-01-09T13:47:07.891Z,3.76
2023-01-09T13:49:09.596Z,3.76
2023-01-09T13:51:11.317Z,3.76
2023-01-09T13:53:13.176Z,3.76
2023-01-09T13:55:14.340Z,3.76
2023-01-09T13:57:15.350Z,3.76
2023-01-09T14:01:19.129Z,3.76
2023-01-09T14:03:20.578Z,3.75
2023-01-09T14:05:22.166Z,3.76
2023-01-09T14:07:23.403Z,3.76
2023-01-09T14:09:24.813Z,3.77
2023-01-09T14:11:26.170Z,3.78
2023-01-09T14:13:27.349Z,3.78
2023-01-09T14:17:29.843Z,3.78
2023-01-09T14:19:30.839Z,3.77
2023-01-09T14:21:32.009Z,3.77
2023-01-09T14:23:50.707Z,3.78
2023-01-09T14:25:35.213Z,3.77
2023-01-09T14:27:36.236Z,3.77
2023-01-09T14:29:37.436Z,3.76
2023-01-09T14:33:40.303Z,3.76
2023-01-09T14:35:41.799Z,3.76
2023-01-09T14:37:42.769Z,3.76
2023-01-09T14:39:43.920Z,3.76
2023-01-09T14:43:46.326Z,3.76
2023-01-09T14:45:48.557Z,3.76
2023-01-09T14:49:50.287Z,3.77
2023-01-09T14:51:51.329Z,3.76
2023-01-09T14:53:53.158Z,3.78
2023-01-09T14:55:54.801Z,3.76
2023-01-09T14:59:57.656Z,3.76
2023-01-09T15:01:58.727Z,3.76
2023-01-09T15:03:59.975Z,3.76
2023-01-09T15:06:01.634Z,3.76
2023-01-09T15:08:03.242Z,3.76
2023-01-09T15:10:04.565Z,3.76
2023-01-09T15:12:05.566Z,3.76
2023-01-09T15:16:07.947Z,3.76
2023-01-09T15:18:09.560Z,3.76
2023-01-09T15:20:11.498Z,3.76
2023-01-09T15:22:13.085Z,3.76
2023-01-09T15:26:15.967Z,3.76
2023-01-09T15:28:16.945Z,3.76
2023-01-09T15:32:19.866Z,3.76
2023-01-09T15:34:21.610Z,3.76
2023-01-09T15:36:22.715Z,3.76
2023-01-09T15:38:23.932Z,3.75
2023-01-09T15:42:25.972Z,3.75
2023-01-09T15:44:27.485Z,3.75
2023-01-09T15:48:30.874Z,3.75
2023-01-09T15:50:32.423Z,3.75
2023-01-09T15:52:34.009Z,3.75
2023-01-09T15:54:35.273Z,3.75
2023-01-09T15:58:38.977Z,3.75
2023-01-09T16:00:39.997Z,3.75
2023-01-09T16:02:41.579Z,3.75
2023-01-09T16:04:43.453Z,3.75
2023-01-09T16:08:46.154Z,3.75
2023-01-09T16:10:47.730Z,3.75
2023-01-09T16:12:48.813Z,3.75
2023-01-09T16:14:50.572Z,3.75
2023-01-09T16:16:51.770Z,3.75
2023-01-09T16:18:52.798Z,3.75
2023-01-09T16:20:54.139Z,3.75
2023-01-09T16:24:56.724Z,3.74
2023-01-09T16:26:58.379Z,3.74
2023-01-09T16:28:59.567Z,3.74
2023-01-09T16:31:01.398Z,3.74
2023-01-09T16:33:02.866Z,3.74
2023-01-09T16:35:05.367Z,3.74
2023-01-09T16:37:05.899Z,3.74
2023-01-09T16:41:07.849Z,3.74
2023-01-09T16:43:09.236Z,3.74
2023-01-09T16:45:10.551Z,3.74
2023-01-09T16:47:12.050Z,3.74
2023-01-09T16:49:13.318Z,3.74
2023-01-09T16:51:14.369Z,3.74
2023-01-09T16:53:15.966Z,3.74
2023-01-09T16:57:18.631Z,3.74
2023-01-09T16:59:19.658Z,3.74
2023-01-09T17:01:20.792Z,3.74
2023-01-09T17:03:21.736Z,3.74
2023-01-09T17:07:23.987Z,3.74
2023-01-09T17:09:27.306Z,3.74
2023-01-09T17:13:28.586Z,3.74
2023-01-09T17:15:32.392Z,3.74
2023-01-09T17:17:31.548Z,3.74
2023-01-09T17:19:33.094Z,3.74
2023-01-09T17:23:36.110Z,3.74
2023-01-09T17:25:37.835Z,3.74
2023-01-09T17:27:39.371Z,3.74
2023-01-09T17:29:41.335Z,3.73
2023-01-09T17:31:42.463Z,3.74
2023-01-09T17:33:44.043Z,3.73
2023-01-09T17:35:45.240Z,3.74
2023-01-09T17:39:47.491Z,3.74
2023-01-09T17:41:49.330Z,3.73
2023-01-09T17:43:51.299Z,3.73
2023-01-09T17:45:52.945Z,3.73
2023-01-09T17:49:56.048Z,3.73
2023-01-09T17:51:57.199Z,3.73
2023-01-09T17:53:58.794Z,3.73
2023-01-09T17:56:00.386Z,3.73
2023-01-09T17:58:02.353Z,3.73
2023-01-09T18:00:03.751Z,3.73
2023-01-09T18:02:05.644Z,3.73
2023-01-09T18:06:08.737Z,3.73
2023-01-09T18:08:09.818Z,3.73
2023-01-09T18:12:12.957Z,3.73
2023-01-09T18:14:14.119Z,3.72
2023-01-09T18:16:15.392Z,3.73
2023-01-09T18:18:17.152Z,3.73
2023-01-09T18:22:20.308Z,3.73
2023-01-09T18:24:21.842Z,3.73
2023-01-09T18:26:23.487Z,3.72
2023-01-09T18:28:25.045Z,3.72
2023-01-09T18:32:27.768Z,3.72
2023-01-09T18:34:29.655Z,3.72
2023-01-09T18:36:31.312Z,3.72
2023-01-09T18:38:32.413Z,3.72
2023-01-09T18:40:33.760Z,3.72
2023-01-09T18:42:35.695Z,3.72
2023-01-09T18:44:37.211Z,3.72
2023-01-09T18:48:40.948Z,3.72
2023-01-09T18:50:42.501Z,3.72
2023-01-09T18:54:44.803Z,3.72
2023-01-09T18:55:28.663Z,3.71
2023-01-09T18:57:30.410Z,3.72
2023-01-09T18:59:32.244Z,3.72
2023-01-09T19:01:34.081Z,3.72
2023-01-09T19:03:36.074Z,3.72
2023-01-09T19:05:37.153Z,3.72
2023-01-09T19:09:40.311Z,3.71
2023-01-09T19:11:41.835Z,3.72
2023-01-09T19:13:43.233Z,3.71
2023-01-09T19:15:44.445Z,3.72
2023-01-09T19:17:45.932Z,3.72
2023-01-09T19:19:47.167Z,3.71
2023-01-09T19:21:48.193Z,3.72
2023-01-09T19:25:50.588Z,3.71
2023-01-09T19:27:51.835Z,3.71
2023-01-09T19:29:52.988Z,3.71
2023-01-09T19:31:54.353Z,3.71
2023-01-09T19:33:56.110Z,3.71
2023-01-09T19:35:57.041Z,3.71
2023-01-09T19:37:59.039Z,3.71
2023-01-09T19:42:02.248Z,3.71
2023-01-09T19:44:03.665Z,3.71
2023-01-09T19:46:05.265Z,3.71
2023-01-09T19:48:06.688Z,3.7
2023-01-09T19:50:08.663Z,3.71
2023-01-09T19:52:10.179Z,3.7
2023-01-09T19:54:11.477Z,3.7
2023-01-09T19:58:14.045Z,3.7
2023-01-09T20:00:15.293Z,3.71
2023-01-09T20:02:17.203Z,3.7
2023-01-09T20:04:18.575Z,3.7
2023-01-09T20:08:22.220Z,3.7
2023-01-09T20:10:23.626Z,3.7
2023-01-09T20:12:25.571Z,3.7
2023-01-09T20:14:27.445Z,3.7
2023-01-09T20:16:29.416Z,3.7
2023-01-09T20:18:30.753Z,3.7
2023-01-09T20:20:32.247Z,3.7
2023-01-09T20:22:33.228Z,3.7
2023-01-09T20:24:34.487Z,3.7
2023-01-09T20:26:36.192Z,3.7
2023-01-09T20:28:37.789Z,3.7
2023-01-09T20:30:38.870Z,3.7
2023-01-09T20:32:40.080Z,3.7
2023-01-09T20:34:41.693Z,3.7
2023-01-09T20:36:43.613Z,3.7
2023-01-09T20:40:47.048Z,3.7
2023-01-09T20:42:48.747Z,3.7
2023-01-09T20:44:49.810Z,3.7
2023-01-09T20:46:51.191Z,3.7
2023-01-09T20:50:54.407Z,3.7
2023-01-09T20:52:55.479Z,3.7
2023-01-09T20:56:58.365Z,3.7
2023-01-09T20:58:59.391Z,3.69
2023-01-09T21:01:01.397Z,3.69
2023-01-09T21:03:02.399Z,3.69
2023-01-09T21:07:05.789Z,3.69
2023-01-09T21:09:07.016Z,3.69
2023-01-09T21:11:08.247Z,3.7
2023-01-09T21:13:10.061Z,3.69
2023-01-09T21:15:11.060Z,3.69
2023-01-09T21:17:12.301Z,3.69
2023-01-09T21:19:14.242Z,3.69
2023-01-09T21:23:17.694Z,3.69
2023-01-09T21:25:19.416Z,3.69
2023-01-09T21:27:20.960Z,3.69
2023-01-09T21:29:22.875Z,3.69
2023-01-09T21:33:26.071Z,3.69
2023-01-09T21:35:28.010Z,3.69
2023-01-09T21:39:30.333Z,3.69
2023-01-09T21:41:31.400Z,3.69
2023-01-09T21:43:33.350Z,3.69
2023-01-09T21:45:34.476Z,3.68
2023-01-09T21:49:36.775Z,3.69
2023-01-09T21:51:38.053Z,3.68
2023-01-09T21:53:39.721Z,3.68
2023-01-09T21:55:41.196Z,3.69
2023-01-09T21:57:42.625Z,3.68
2023-01-09T21:59:44.248Z,3.68
2023-01-09T22:01:45.744Z,3.68
2023-01-09T22:05:49.238Z,3.68
2023-01-09T22:07:50.752Z,3.68
2023-01-09T22:09:52.285Z,3.68
2023-01-09T22:11:53.347Z,3.68
2023-01-09T22:15:56.845Z,3.68
2023-01-09T22:17:58.254Z,3.68
2023-01-09T22:19:59.637Z,3.68
2023-01-09T22:22:01.421Z,3.68
2023-01-09T22:24:02.822Z,3.68
2023-01-09T22:26:04.462Z,3.68
2023-01-09T22:28:06.350Z,3.68
2023-01-09T22:32:09.478Z,3.68
2023-01-09T22:34:10.617Z,3.68
2023-01-09T22:38:13.256Z,3.68
2023-01-09T22:40:14.891Z,3.68
2023-01-09T22:42:16.474Z,3.68
2023-01-09T22:44:18.226Z,3.68
2023-01-09T22:48:21.503Z,3.68
2023-01-09T22:50:22.985Z,3.68
2023-01-09T22:52:24.095Z,3.68
2023-01-09T22:54:25.195Z,3.68
2023-01-09T22:58:27.504Z,3.68
2023-01-09T23:00:28.820Z,3.68
2023-01-09T23:02:30.416Z,3.68
2023-01-09T23:04:31.584Z,3.68
2023-01-09T23:06:33.470Z,3.68
2023-01-09T23:08:35.459Z,3.68
2023-01-09T23:10:36.491Z,3.68
2023-01-09T23:14:39.393Z,3.68
2023-01-09T23:16:41.464Z,3.68
2023-01-09T23:20:44.230Z,3.68
2023-01-09T23:22:45.227Z,3.68
2023-01-09T23:24:46.777Z,3.68
2023-01-09T23:26:48.222Z,3.68
2023-01-09T23:30:51.954Z,3.68
2023-01-09T23:32:53.161Z,3.67
2023-01-09T23:36:57.134Z,3.67
2023-01-09T23:40:59.983Z,3.68
2023-01-09T23:43:01.810Z,3.67
2023-01-09T23:45:03.246Z,3.67
2023-01-09T23:47:05.058Z,3.67
2023-01-09T23:49:06.627Z,3.67
2023-01-09T23:51:07.930Z,3.67
2023-01-09T23:53:09.403Z,3.67
2023-01-09T23:57:11.859Z,3.67
2023-01-09T23:59:13.539Z,3.67
