createdAt,value
2023-10-20T00:00:07.909Z,10.40
2023-10-20T00:03:05.310Z,10.40
2023-10-20T00:06:02.950Z,10.46
2023-10-20T00:09:00.615Z,10.50
2023-10-20T00:12:00.425Z,10.50
2023-10-20T00:14:58.003Z,10.52
2023-10-20T00:17:55.781Z,10.60
2023-10-20T00:20:53.175Z,10.60
2023-10-20T00:23:50.777Z,10.68
2023-10-20T00:26:48.206Z,10.70
2023-10-20T00:29:45.913Z,10.70
2023-10-20T00:32:43.400Z,10.78
2023-10-20T00:35:41.146Z,10.80
2023-10-20T00:38:38.523Z,10.80
2023-10-20T00:41:37.316Z,10.84
2023-10-20T00:44:34.926Z,10.90
2023-10-20T00:47:33.208Z,10.90
2023-10-20T00:50:31.719Z,10.90
2023-10-20T00:53:29.780Z,10.90
2023-10-20T00:56:27.697Z,11.00
2023-10-20T00:59:25.428Z,11.00
2023-10-20T01:02:22.894Z,11.00
2023-10-20T01:05:24.030Z,11.00
2023-10-20T01:08:21.598Z,11.00
2023-10-20T01:11:19.497Z,11.00
2023-10-20T01:14:16.935Z,11.04
2023-10-20T01:17:14.992Z,11.10
2023-10-20T01:20:12.494Z,11.10
2023-10-20T01:23:10.177Z,11.10
2023-10-20T01:26:08.946Z,11.10
2023-10-20T01:29:11.034Z,11.14
2023-10-20T01:32:08.450Z,11.20
2023-10-20T01:35:06.196Z,11.20
2023-10-20T01:38:05.176Z,11.20
2023-10-20T01:41:03.123Z,11.20
2023-10-20T01:44:00.881Z,11.24
2023-10-20T01:46:58.372Z,11.30
2023-10-20T01:49:56.463Z,11.30
2023-10-20T01:52:53.836Z,11.30
2023-10-20T01:55:52.214Z,11.30
2023-10-20T01:58:49.879Z,11.30
2023-10-20T02:01:47.270Z,11.30
2023-10-20T02:04:44.914Z,11.32
2023-10-20T02:07:42.269Z,11.32
2023-10-20T02:10:39.913Z,11.34
2023-10-20T02:13:38.218Z,11.30
2023-10-20T02:16:35.894Z,11.30
2023-10-20T02:19:33.288Z,11.30
2023-10-20T02:22:31.169Z,11.30
2023-10-20T02:25:28.858Z,11.30
2023-10-20T02:28:26.218Z,11.30
2023-10-20T02:31:24.821Z,11.20
2023-10-20T02:34:22.278Z,11.20
2023-10-20T02:37:19.926Z,11.20
2023-10-20T02:40:17.289Z,11.12
2023-10-20T02:43:16.470Z,11.10
2023-10-20T02:46:14.223Z,11.10
2023-10-20T02:49:11.932Z,11.10
2023-10-20T02:52:09.328Z,11.02
2023-10-20T02:55:07.058Z,11.00
2023-10-20T02:58:04.478Z,11.00
2023-10-20T03:01:04.238Z,11.00
2023-10-20T03:04:02.482Z,11.00
2023-10-20T03:07:00.257Z,11.00
2023-10-20T03:09:58.160Z,11.00
2023-10-20T03:12:55.801Z,11.00
2023-10-20T03:15:53.180Z,11.00
2023-10-20T03:18:50.830Z,11.00
2023-10-20T03:21:48.939Z,11.00
2023-10-20T03:24:46.860Z,11.00
2023-10-20T03:27:44.223Z,11.00
2023-10-20T03:30:41.749Z,11.00
2023-10-20T03:33:39.147Z,11.00
2023-10-20T03:36:36.809Z,11.00
2023-10-20T03:39:34.588Z,11.00
2023-10-20T03:42:32.270Z,11.00
2023-10-20T03:45:29.641Z,11.00
2023-10-20T03:48:30.764Z,11.00
2023-10-20T03:51:28.516Z,11.00
2023-10-20T03:54:27.186Z,11.00
2023-10-20T03:57:24.627Z,10.96
2023-10-20T04:00:29.275Z,10.90
2023-10-20T04:03:27.428Z,10.90
2023-10-20T04:06:25.128Z,10.90
2023-10-20T04:09:23.412Z,10.90
2023-10-20T04:12:21.067Z,10.90
2023-10-20T04:15:20.838Z,10.90
2023-10-20T04:18:18.575Z,10.88
2023-10-20T04:21:16.024Z,10.80
2023-10-20T04:24:13.784Z,10.80
2023-10-20T04:27:21.935Z,10.80
2023-10-20T04:30:37.350Z,10.80
2023-10-20T04:33:52.633Z,10.80
2023-10-20T04:37:19.802Z,10.80
2023-10-20T04:40:34.996Z,10.80
2023-10-20T04:43:38.893Z,10.80
2023-10-20T04:46:54.443Z,10.80
2023-10-20T04:50:15.405Z,10.72
2023-10-20T04:53:34.090Z,10.70
2023-10-20T04:56:54.936Z,10.70
2023-10-20T05:00:12.969Z,10.70
2023-10-20T05:03:36.461Z,10.70
2023-10-20T05:06:44.023Z,10.70
2023-10-20T05:09:44.969Z,10.70
2023-10-20T05:12:42.646Z,10.70
2023-10-20T05:15:41.762Z,10.66
2023-10-20T05:18:39.444Z,10.60
2023-10-20T05:21:39.550Z,10.60
2023-10-20T05:24:37.337Z,10.60
2023-10-20T05:27:34.708Z,10.60
2023-10-20T05:30:32.366Z,10.60
2023-10-20T05:33:29.793Z,10.60
2023-10-20T05:36:27.596Z,10.58
2023-10-20T05:39:24.981Z,10.50
2023-10-20T05:42:22.688Z,10.50
2023-10-20T05:45:22.181Z,10.50
2023-10-20T05:48:19.846Z,10.50
2023-10-20T05:51:17.634Z,10.50
2023-10-20T05:54:15.060Z,10.50
2023-10-20T05:57:12.774Z,10.50
2023-10-20T06:00:10.767Z,10.50
2023-10-20T06:03:08.818Z,10.60
2023-10-20T06:06:06.487Z,10.60
2023-10-20T06:09:03.880Z,10.70
2023-10-20T06:12:01.456Z,10.70
2023-10-20T06:14:58.810Z,10.70
2023-10-20T06:17:58.981Z,10.80
2023-10-20T06:20:56.456Z,10.82
2023-10-20T06:23:54.112Z,10.90
2023-10-20T06:26:51.808Z,10.98
2023-10-20T06:29:49.480Z,11.00
2023-10-20T06:32:47.504Z,11.10
2023-10-20T06:35:52.229Z,11.10
2023-10-20T06:38:50.751Z,11.20
2023-10-20T06:41:48.268Z,11.22
2023-10-20T06:44:46.105Z,11.30
2023-10-20T06:47:44.754Z,11.40
2023-10-20T06:50:43.463Z,11.40
2023-10-20T06:53:41.089Z,11.50
2023-10-20T06:56:39.188Z,11.50
2023-10-20T06:59:36.594Z,11.60
2023-10-20T07:02:34.437Z,11.70
2023-10-20T07:05:32.553Z,11.70
2023-10-20T07:08:30.980Z,11.80
2023-10-20T07:11:29.100Z,11.90
2023-10-20T07:14:26.510Z,11.98
2023-10-20T07:17:24.128Z,12.00
2023-10-20T07:20:21.569Z,12.02
2023-10-20T07:23:19.436Z,12.10
2023-10-20T07:26:19.346Z,12.10
2023-10-20T07:29:18.600Z,12.20
2023-10-20T07:32:16.012Z,12.30
2023-10-20T07:35:13.873Z,12.40
2023-10-20T07:38:14.197Z,12.46
2023-10-20T07:41:12.764Z,12.50
2023-10-20T07:44:11.058Z,12.52
2023-10-20T07:47:08.496Z,12.60
2023-10-20T07:50:07.647Z,12.70
2023-10-20T07:53:06.477Z,12.70
2023-10-20T07:56:06.616Z,12.80
2023-10-20T07:59:05.128Z,12.88
2023-10-20T08:02:03.265Z,13.00
2023-10-20T08:05:01.626Z,13.08
2023-10-20T08:08:00.044Z,13.10
2023-10-20T08:10:57.559Z,13.20
2023-10-20T08:13:56.682Z,13.20
2023-10-20T08:16:54.669Z,13.30
2023-10-20T08:19:52.926Z,13.40
2023-10-20T08:22:50.317Z,13.50
2023-10-20T08:25:48.056Z,13.60
2023-10-20T08:28:45.660Z,13.70
2023-10-20T08:31:43.079Z,13.80
2023-10-20T08:34:40.714Z,13.86
2023-10-20T08:37:38.182Z,13.90
2023-10-20T08:40:55.743Z,14.00
2023-10-20T08:43:53.436Z,14.10
2023-10-20T08:46:52.296Z,14.14
2023-10-20T08:49:49.774Z,14.20
2023-10-20T08:52:48.258Z,14.22
2023-10-20T08:55:45.921Z,14.36
2023-10-20T08:58:43.338Z,14.50
2023-10-20T09:01:41.712Z,14.60
2023-10-20T09:04:39.646Z,14.96
2023-10-20T09:07:39.128Z,15.30
2023-10-20T09:10:37.953Z,15.70
2023-10-20T09:13:37.867Z,16.20
2023-10-20T09:16:35.584Z,16.50
2023-10-20T09:19:33.650Z,16.80
2023-10-20T09:22:31.631Z,17.08
2023-10-20T09:25:29.077Z,17.40
2023-10-20T09:28:26.693Z,17.60
2023-10-20T09:31:24.186Z,17.80
2023-10-20T09:34:21.787Z,18.00
2023-10-20T09:37:19.178Z,18.30
2023-10-20T09:40:16.903Z,18.50
2023-10-20T09:43:25.023Z,18.70
2023-10-20T09:46:23.820Z,18.90
2023-10-20T09:49:21.422Z,19.10
2023-10-20T09:52:20.569Z,19.34
2023-10-20T09:55:18.909Z,19.60
2023-10-20T09:58:16.594Z,19.90
2023-10-20T10:01:14.065Z,20.20
2023-10-20T10:04:12.851Z,20.80
2023-10-20T10:07:10.633Z,21.16
2023-10-20T10:10:09.083Z,21.44
2023-10-20T10:13:07.412Z,21.70
2023-10-20T10:16:04.822Z,21.88
2023-10-20T10:19:03.168Z,22.00
2023-10-20T10:22:00.601Z,22.10
2023-10-20T10:24:58.210Z,22.30
2023-10-20T10:27:56.040Z,22.30
2023-10-20T10:30:53.685Z,22.30
2023-10-20T10:33:51.659Z,22.20
2023-10-20T10:36:49.090Z,22.00
2023-10-20T10:39:46.752Z,21.92
2023-10-20T10:42:45.510Z,21.88
2023-10-20T10:45:43.366Z,21.70
2023-10-20T10:48:40.954Z,21.66
2023-10-20T10:51:38.826Z,21.60
2023-10-20T10:54:36.881Z,21.50
2023-10-20T10:57:36.570Z,21.40
2023-10-20T11:00:34.010Z,21.30
2023-10-20T11:03:31.781Z,21.30
2023-10-20T11:06:31.622Z,21.20
2023-10-20T11:09:31.000Z,21.20
2023-10-20T11:12:28.604Z,21.20
2023-10-20T11:15:26.349Z,21.20
2023-10-20T11:18:23.812Z,21.20
2023-10-20T11:21:21.480Z,21.20
2023-10-20T11:24:18.863Z,21.20
2023-10-20T11:27:16.411Z,21.20
2023-10-20T11:30:14.367Z,21.20
2023-10-20T11:33:15.742Z,21.10
2023-10-20T11:36:14.416Z,21.10
2023-10-20T11:39:14.181Z,21.06
2023-10-20T11:42:13.332Z,21.00
2023-10-20T11:45:13.862Z,21.00
2023-10-20T11:48:11.686Z,21.00
2023-10-20T11:51:10.283Z,21.00
2023-10-20T11:54:08.513Z,21.00
2023-10-20T11:57:06.225Z,21.00
2023-10-20T12:00:08.947Z,20.90
2023-10-20T12:03:06.574Z,20.90
2023-10-20T12:06:04.089Z,20.90
2023-10-20T12:09:01.847Z,20.88
2023-10-20T12:11:59.611Z,20.90
2023-10-20T12:14:57.034Z,21.00
2023-10-20T12:17:54.896Z,21.00
2023-10-20T12:20:52.517Z,21.00
2023-10-20T12:23:50.214Z,21.10
2023-10-20T12:26:48.869Z,21.20
2023-10-20T12:29:46.419Z,21.20
2023-10-20T12:32:44.929Z,21.20
2023-10-20T12:35:42.414Z,21.28
2023-10-20T12:38:40.104Z,21.30
2023-10-20T12:41:37.685Z,21.30
2023-10-20T12:44:35.996Z,21.30
2023-10-20T12:47:34.256Z,21.30
2023-10-20T12:50:34.202Z,21.32
2023-10-20T12:53:32.377Z,21.32
2023-10-20T12:56:29.883Z,21.40
2023-10-20T12:59:27.736Z,21.40
2023-10-20T13:02:25.197Z,21.40
2023-10-20T13:05:23.884Z,21.50
2023-10-20T13:08:21.719Z,21.50
2023-10-20T13:11:19.188Z,21.50
2023-10-20T13:14:16.752Z,21.50
2023-10-20T13:17:15.795Z,21.44
2023-10-20T13:20:15.136Z,21.48
2023-10-20T13:23:13.528Z,21.50
2023-10-20T13:26:11.868Z,21.50
2023-10-20T13:29:09.268Z,21.50
2023-10-20T13:32:07.108Z,21.60
2023-10-20T13:35:04.542Z,21.60
2023-10-20T13:38:02.224Z,21.70
2023-10-20T13:41:00.025Z,21.70
2023-10-20T13:43:57.684Z,21.76
2023-10-20T13:46:55.117Z,21.80
2023-10-20T13:49:52.889Z,21.80
2023-10-20T13:52:50.274Z,21.82
2023-10-20T13:55:48.121Z,21.90
2023-10-20T13:58:45.530Z,21.90
2023-10-20T14:01:43.242Z,21.90
2023-10-20T14:04:40.711Z,21.90
2023-10-20T14:07:38.358Z,21.90
2023-10-20T14:10:36.636Z,21.90
2023-10-20T14:13:34.226Z,22.00
2023-10-20T14:16:33.729Z,22.00
2023-10-20T14:19:33.341Z,22.10
2023-10-20T14:22:31.706Z,22.10
2023-10-20T14:25:29.258Z,22.12
2023-10-20T14:28:32.927Z,22.20
2023-10-20T14:31:30.829Z,22.20
2023-10-20T14:34:28.535Z,22.20
2023-10-20T14:37:26.615Z,22.20
2023-10-20T14:40:24.165Z,22.30
2023-10-20T14:43:21.599Z,22.34
2023-10-20T14:46:19.330Z,22.40
2023-10-20T14:49:17.076Z,22.40
2023-10-20T14:52:14.919Z,22.50
2023-10-20T14:55:12.720Z,22.58
2023-10-20T14:58:10.318Z,22.60
2023-10-20T15:01:07.737Z,22.70
2023-10-20T15:04:17.994Z,22.80
2023-10-20T15:07:24.247Z,22.88
2023-10-20T15:10:22.381Z,22.90
2023-10-20T15:13:20.460Z,22.90
2023-10-20T15:16:18.127Z,22.90
2023-10-20T15:19:15.612Z,22.90
2023-10-20T15:22:13.373Z,22.90
2023-10-20T15:25:10.843Z,22.90
2023-10-20T15:28:08.652Z,22.84
2023-10-20T15:31:13.665Z,22.80
2023-10-20T15:34:11.397Z,22.80
2023-10-20T15:37:09.097Z,22.80
2023-10-20T15:40:17.629Z,22.80
2023-10-20T15:43:16.390Z,22.70
2023-10-20T15:46:14.358Z,22.70
2023-10-20T15:49:12.087Z,22.60
2023-10-20T15:52:09.549Z,22.56
2023-10-20T15:55:07.298Z,22.50
2023-10-20T15:58:05.762Z,22.50
2023-10-20T16:01:05.726Z,22.50
2023-10-20T16:04:04.014Z,22.40
2023-10-20T16:07:01.689Z,22.40
2023-10-20T16:09:59.358Z,22.40
2023-10-20T16:12:57.221Z,22.30
2023-10-20T16:15:55.003Z,22.30
2023-10-20T16:18:52.911Z,22.20
2023-10-20T16:21:52.318Z,22.20
2023-10-20T16:24:50.052Z,22.10
2023-10-20T16:27:47.948Z,22.00
2023-10-20T16:30:46.131Z,22.00
2023-10-20T16:33:44.504Z,21.90
2023-10-20T16:36:42.610Z,21.90
2023-10-20T16:39:41.626Z,21.80
2023-10-20T16:42:39.823Z,21.76
2023-10-20T16:45:38.425Z,21.70
2023-10-20T16:48:37.089Z,21.70
2023-10-20T16:51:35.064Z,21.60
2023-10-20T16:54:33.688Z,21.50
2023-10-20T16:57:32.786Z,21.40
2023-10-20T17:00:32.649Z,21.30
2023-10-20T17:03:32.130Z,21.20
2023-10-20T17:06:31.805Z,21.10
2023-10-20T17:09:32.247Z,21.00
2023-10-20T17:12:31.964Z,20.90
2023-10-20T17:15:31.043Z,20.80
2023-10-20T17:18:29.614Z,20.70
2023-10-20T17:21:28.502Z,20.60
2023-10-20T17:24:27.979Z,20.50
2023-10-20T17:27:27.756Z,20.40
2023-10-20T17:30:27.982Z,20.30
2023-10-20T17:33:28.306Z,20.20
2023-10-20T17:36:31.476Z,20.10
2023-10-20T17:39:31.029Z,20.10
2023-10-20T17:42:31.028Z,20.00
2023-10-20T17:45:30.449Z,20.00
2023-10-20T17:48:31.211Z,19.90
2023-10-20T17:51:30.574Z,19.90
2023-10-20T17:54:30.311Z,19.90
2023-10-20T17:57:30.048Z,19.80
2023-10-20T18:00:29.601Z,19.80
2023-10-20T18:03:29.215Z,19.80
2023-10-20T18:06:28.907Z,19.80
2023-10-20T18:09:28.699Z,19.70
2023-10-20T18:12:28.529Z,19.70
2023-10-20T18:15:28.149Z,19.70
2023-10-20T18:18:27.420Z,19.62
2023-10-20T18:21:27.143Z,19.60
2023-10-20T18:24:26.667Z,19.60
2023-10-20T18:27:26.291Z,19.60
2023-10-20T18:30:25.821Z,19.60
2023-10-20T18:33:29.038Z,19.64
2023-10-20T18:36:29.769Z,19.70
2023-10-20T18:39:29.369Z,19.70
2023-10-20T18:42:29.107Z,19.60
2023-10-20T18:45:29.245Z,19.60
2023-10-20T18:48:29.271Z,19.50
2023-10-20T18:51:30.116Z,19.50
2023-10-20T18:54:29.792Z,19.46
2023-10-20T18:57:30.611Z,19.40
2023-10-20T19:00:34.108Z,19.30
2023-10-20T19:03:33.955Z,19.30
2023-10-20T19:06:33.751Z,19.22
2023-10-20T19:09:33.806Z,19.20
2023-10-20T19:12:33.859Z,19.10
2023-10-20T19:15:33.865Z,19.00
2023-10-20T19:18:39.729Z,19.00
2023-10-20T19:21:44.476Z,19.00
2023-10-20T19:24:44.245Z,18.90
2023-10-20T19:27:43.787Z,18.90
2023-10-20T19:30:44.658Z,18.88
2023-10-20T19:33:45.275Z,18.80
2023-10-20T19:36:45.324Z,18.80
2023-10-20T19:39:45.450Z,18.78
2023-10-20T19:42:44.929Z,18.76
2023-10-20T19:45:44.860Z,18.80
2023-10-20T19:48:44.514Z,18.80
2023-10-20T19:51:44.392Z,18.80
2023-10-20T19:54:44.366Z,18.80
2023-10-20T19:57:44.064Z,18.80
2023-10-20T20:00:43.490Z,18.84
2023-10-20T20:03:43.371Z,18.90
2023-10-20T20:06:43.288Z,18.90
2023-10-20T20:09:42.688Z,18.90
2023-10-20T20:12:42.196Z,18.90
2023-10-20T20:15:41.474Z,18.90
2023-10-20T20:18:41.106Z,18.90
2023-10-20T20:21:40.387Z,18.90
2023-10-20T20:24:39.167Z,18.90
2023-10-20T20:27:37.694Z,18.90
2023-10-20T20:30:35.592Z,18.90
2023-10-20T20:33:33.507Z,18.86
2023-10-20T20:36:31.947Z,18.80
2023-10-20T20:39:31.482Z,18.80
2023-10-20T20:42:29.090Z,18.80
2023-10-20T20:45:26.826Z,18.70
2023-10-20T20:48:24.299Z,18.70
2023-10-20T20:51:22.006Z,18.70
2023-10-20T20:54:19.408Z,18.70
2023-10-20T20:57:17.063Z,18.70
2023-10-20T21:00:14.707Z,18.70
2023-10-20T21:03:14.557Z,18.64
2023-10-20T21:06:12.163Z,18.60
2023-10-20T21:09:11.604Z,18.60
2023-10-20T21:12:09.247Z,18.60
2023-10-20T21:15:08.942Z,18.60
2023-10-20T21:18:06.524Z,18.60
2023-10-20T21:21:04.552Z,18.58
2023-10-20T21:24:06.520Z,18.50
2023-10-20T21:27:04.390Z,18.50
2023-10-20T21:30:01.921Z,18.50
2023-10-20T21:32:59.873Z,18.50
2023-10-20T21:35:57.624Z,18.50
2023-10-20T21:38:55.421Z,18.50
2023-10-20T21:41:53.078Z,18.40
2023-10-20T21:44:50.713Z,18.40
2023-10-20T21:47:48.241Z,18.40
2023-10-20T21:50:45.886Z,18.40
2023-10-20T21:53:43.325Z,18.40
2023-10-20T21:56:40.915Z,18.40
2023-10-20T21:59:38.598Z,18.56
2023-10-20T22:02:36.504Z,18.60
2023-10-20T22:05:34.460Z,18.60
2023-10-20T22:08:32.167Z,18.70
2023-10-20T22:11:29.822Z,18.80
2023-10-20T22:14:27.205Z,18.86
2023-10-20T22:17:24.975Z,18.90
2023-10-20T22:20:22.376Z,18.94
2023-10-20T22:23:20.458Z,19.00
2023-10-20T22:26:17.919Z,19.00
2023-10-20T22:29:15.630Z,19.02
2023-10-20T22:32:13.078Z,19.10
2023-10-20T22:35:10.724Z,19.10
2023-10-20T22:38:08.159Z,19.10
2023-10-20T22:41:05.841Z,19.10
2023-10-20T22:44:03.647Z,19.10
2023-10-20T22:47:01.250Z,19.06
2023-10-20T22:49:58.966Z,19.00
2023-10-20T22:52:56.448Z,19.00
2023-10-20T22:55:53.994Z,19.00
2023-10-20T22:58:51.452Z,19.00
2023-10-20T23:01:49.632Z,19.00
2023-10-20T23:04:47.184Z,18.90
2023-10-20T23:07:45.232Z,18.90
2023-10-20T23:10:42.643Z,18.80
2023-10-20T23:13:40.234Z,18.70
2023-10-20T23:16:37.703Z,18.60
2023-10-20T23:19:35.534Z,18.60
2023-10-20T23:22:33.078Z,18.58
2023-10-20T23:25:30.767Z,18.50
2023-10-20T23:28:28.132Z,18.50
2023-10-20T23:31:25.869Z,18.44
2023-10-20T23:34:23.267Z,18.40
2023-10-20T23:37:21.032Z,18.50
2023-10-20T23:40:18.487Z,18.60
2023-10-20T23:43:16.242Z,18.60
2023-10-20T23:46:13.666Z,18.68
2023-10-20T23:49:11.259Z,18.70
2023-10-20T23:52:08.684Z,18.80
2023-10-20T23:55:06.271Z,18.80
2023-10-20T23:58:03.968Z,18.90
