createdAt,value
2019-06-07T00:00:52.553Z,101123.64
2019-06-07T00:03:29.727Z,101122.80
2019-06-07T00:05:53.726Z,101123.75
2019-06-07T00:08:28.588Z,101128.69
2019-06-07T00:10:55.994Z,101128.85
2019-06-07T00:13:25.692Z,101113.95
2019-06-07T00:15:55.470Z,101115.31
2019-06-07T00:18:26.100Z,101122.44
2019-06-07T00:20:56.677Z,101120.75
2019-06-07T00:23:27.514Z,101130.52
2019-06-07T00:25:57.229Z,101135.98
2019-06-07T00:28:26.912Z,101131.82
2019-06-07T00:30:56.605Z,101143.16
2019-06-07T00:33:26.295Z,101139.08
2019-06-07T00:35:56.979Z,101129.72
2019-06-07T00:38:26.711Z,101126.59
2019-06-07T00:40:56.500Z,101124.09
2019-06-07T00:43:28.566Z,101134.33
2019-06-07T00:45:57.594Z,101131.34
2019-06-07T00:48:32.588Z,101121.70
2019-06-07T00:50:58.828Z,101123.94
2019-06-07T00:53:32.099Z,101107.07
2019-06-07T00:55:59.979Z,101105.02
2019-06-07T00:58:29.849Z,101110.30
2019-06-07T01:00:59.634Z,101113.91
2019-06-07T01:03:29.400Z,101120.82
2019-06-07T01:06:00.339Z,101122.62
2019-06-07T01:08:30.394Z,101126.38
2019-06-07T01:11:01.220Z,101131.32
2019-06-07T01:13:30.915Z,101128.17
2019-06-07T01:16:00.618Z,101124.21
2019-06-07T01:18:38.406Z,101131.70
2019-06-07T01:21:03.003Z,101127.23
2019-06-07T01:24:05.509Z,101134.64
2019-06-07T01:26:04.294Z,101134.78
2019-06-07T01:28:33.999Z,101135.28
2019-06-07T01:31:04.674Z,101150.80
2019-06-07T01:33:50.448Z,101145.00
2019-06-07T01:36:05.815Z,101154.68
2019-06-07T01:38:35.515Z,101151.58
2019-06-07T01:41:05.410Z,101151.41
2019-06-07T01:43:35.180Z,101150.55
2019-06-07T01:46:05.963Z,101139.69
2019-06-07T01:48:48.879Z,101137.52
2019-06-07T01:51:07.058Z,101134.59
2019-06-07T01:53:36.755Z,101122.03
2019-06-07T01:56:06.528Z,101131.61
2019-06-07T01:58:36.316Z,101130.89
2019-06-07T02:01:06.175Z,101132.80
2019-06-07T02:03:35.872Z,101136.89
2019-06-07T02:06:05.677Z,101133.31
2019-06-07T02:08:35.388Z,101136.52
2019-06-07T02:11:05.253Z,101134.84
2019-06-07T02:13:35.108Z,101128.72
2019-06-07T02:16:04.874Z,101134.83
2019-06-07T02:18:35.196Z,101131.77
2019-06-07T02:21:06.017Z,101130.44
2019-06-07T02:23:35.791Z,101136.67
2019-06-07T02:26:05.631Z,101133.78
2019-06-07T02:28:44.964Z,101130.36
2019-06-07T02:31:08.096Z,101132.89
2019-06-07T02:34:04.901Z,101143.77
2019-06-07T02:37:57.489Z,101147.91
2019-06-07T02:40:32.353Z,101142.30
2019-06-07T02:42:58.847Z,101136.11
2019-06-07T02:45:35.415Z,101133.20
2019-06-07T02:48:00.267Z,101142.37
2019-06-07T02:50:35.439Z,101129.61
2019-06-07T02:53:01.393Z,101131.27
2019-06-07T02:55:44.397Z,101135.95
2019-06-07T02:58:02.678Z,101143.17
2019-06-07T03:01:00.799Z,101149.00
2019-06-07T03:03:15.814Z,101141.84
2019-06-07T03:05:47.558Z,101146.10
2019-06-07T03:08:18.291Z,101148.61
2019-06-07T03:10:49.844Z,101142.37
2019-06-07T03:13:22.655Z,101143.43
2019-06-07T03:15:54.739Z,101153.22
2019-06-07T03:18:43.622Z,101158.20
2019-06-07T03:21:17.444Z,101146.87
2019-06-07T03:23:48.001Z,101153.61
2019-06-07T03:26:18.551Z,101149.48
2019-06-07T03:28:48.726Z,101142.50
2019-06-07T03:31:18.407Z,101142.91
2019-06-07T03:33:48.110Z,101143.77
2019-06-07T03:36:23.864Z,101145.02
2019-06-07T03:38:49.544Z,101137.53
2019-06-07T03:41:20.201Z,101134.70
2019-06-07T03:43:49.910Z,101137.22
2019-06-07T03:46:19.674Z,101145.84
2019-06-07T03:48:49.382Z,101149.09
2019-06-07T03:51:25.258Z,101152.48
2019-06-07T03:53:50.556Z,101149.78
2019-06-07T03:56:20.247Z,101151.56
2019-06-07T03:58:50.678Z,101151.73
2019-06-07T04:01:20.549Z,101149.34
2019-06-07T04:03:51.657Z,101150.48
2019-06-07T04:06:21.846Z,101147.20
2019-06-07T04:08:51.590Z,101149.89
2019-06-07T04:11:21.265Z,101147.12
2019-06-07T04:13:51.004Z,101153.26
2019-06-07T04:16:20.697Z,101151.77
2019-06-07T04:18:50.462Z,101152.39
2019-06-07T04:21:20.146Z,101155.31
2019-06-07T04:23:49.864Z,101149.66
2019-06-07T04:26:19.551Z,101152.27
2019-06-07T04:29:31.591Z,101150.01
2019-06-07T04:31:20.663Z,101142.00
2019-06-07T04:33:50.738Z,101144.10
2019-06-07T04:36:39.450Z,101139.13
2019-06-07T04:38:53.963Z,101151.25
2019-06-07T04:41:26.672Z,101143.80
2019-06-07T04:43:58.886Z,101143.80
2019-06-07T04:46:31.551Z,101150.96
2019-06-07T04:49:04.721Z,101150.64
2019-06-07T04:51:37.235Z,101151.13
2019-06-07T04:54:07.458Z,101148.86
2019-06-07T04:56:41.452Z,101147.98
2019-06-07T04:59:09.789Z,101151.44
2019-06-07T05:01:42.326Z,101148.52
2019-06-07T05:04:10.953Z,101148.13
2019-06-07T05:06:42.465Z,101146.76
2019-06-07T05:09:12.150Z,101139.11
2019-06-07T05:11:44.987Z,101138.62
2019-06-07T05:14:13.365Z,101145.29
2019-06-07T05:16:44.276Z,101154.19
2019-06-07T05:19:14.598Z,101154.11
2019-06-07T05:22:02.405Z,101159.58
2019-06-07T05:24:15.778Z,101163.63
2019-06-07T05:26:45.539Z,101161.42
2019-06-07T05:29:15.247Z,101164.19
2019-06-07T05:31:45.998Z,101148.87
2019-06-07T05:34:15.689Z,101152.53
2019-06-07T05:36:45.457Z,101148.38
2019-06-07T05:39:15.244Z,101146.17
2019-06-07T05:41:44.909Z,101146.94
2019-06-07T05:44:15.239Z,101151.44
2019-06-07T05:46:47.409Z,101157.05
2019-06-07T05:49:17.353Z,101165.50
2019-06-07T05:51:47.147Z,101149.46
2019-06-07T05:54:16.847Z,101146.52
2019-06-07T05:56:46.551Z,101154.66
2019-06-07T05:59:16.266Z,101149.36
2019-06-07T06:01:56.289Z,101141.89
2019-06-07T06:04:17.353Z,101141.75
2019-06-07T06:06:47.658Z,101139.45
2019-06-07T06:09:17.554Z,101136.57
2019-06-07T06:11:59.533Z,101125.11
2019-06-07T06:14:18.761Z,101138.59
2019-06-07T06:16:50.051Z,101141.80
2019-06-07T06:19:20.048Z,101141.87
2019-06-07T06:21:49.823Z,101136.83
2019-06-07T06:24:20.130Z,101139.34
2019-06-07T06:26:55.077Z,101144.44
2019-06-07T06:29:22.420Z,101138.77
2019-06-07T06:32:39.850Z,101127.66
2019-06-07T06:34:23.617Z,101145.30
2019-06-07T06:36:53.404Z,101141.23
2019-06-07T06:39:23.175Z,101143.69
2019-06-07T06:42:01.078Z,101139.66
2019-06-07T06:44:24.427Z,101145.37
2019-06-07T06:46:58.041Z,101141.70
2019-06-07T06:49:25.620Z,101149.09
2019-06-07T06:51:55.465Z,101135.14
2019-06-07T06:54:40.148Z,101125.96
2019-06-07T06:57:17.763Z,101127.80
2019-06-07T06:59:38.758Z,101113.74
2019-06-07T07:01:59.501Z,101112.60
2019-06-07T07:04:29.503Z,101109.34
2019-06-07T07:06:59.304Z,101120.64
2019-06-07T07:09:29.561Z,101115.55
2019-06-07T07:12:11.331Z,101124.06
2019-06-07T07:14:30.809Z,101114.25
2019-06-07T07:17:00.524Z,101109.11
2019-06-07T07:19:30.328Z,101115.30
2019-06-07T07:22:00.094Z,101111.36
2019-06-07T07:24:29.776Z,101103.14
2019-06-07T07:26:59.507Z,101105.95
2019-06-07T07:29:29.212Z,101104.70
2019-06-07T07:31:58.919Z,101103.50
2019-06-07T07:34:35.750Z,101111.69
2019-06-07T07:37:00.170Z,101112.26
2019-06-07T07:39:29.992Z,101113.89
2019-06-07T07:42:17.864Z,101112.80
2019-06-07T07:44:31.139Z,101107.73
2019-06-07T07:47:00.837Z,101096.22
2019-06-07T07:49:30.576Z,101097.27
2019-06-07T07:52:00.378Z,101101.07
2019-06-07T07:54:29.860Z,101101.69
2019-06-07T07:56:59.594Z,101101.30
2019-06-07T07:59:41.775Z,101089.53
2019-06-07T08:02:01.664Z,101082.19
2019-06-07T08:05:12.951Z,101083.94
2019-06-07T08:07:04.179Z,101087.20
2019-06-07T08:09:34.008Z,101087.92
2019-06-07T08:12:03.822Z,101088.52
2019-06-07T08:14:33.554Z,101085.17
2019-06-07T08:17:04.346Z,101075.24
2019-06-07T08:19:34.141Z,101081.16
2019-06-07T08:22:03.955Z,101078.28
2019-06-07T08:24:33.787Z,101072.18
2019-06-07T08:27:24.554Z,101066.80
2019-06-07T08:29:45.067Z,101058.91
2019-06-07T08:32:06.631Z,101056.73
2019-06-07T08:34:36.441Z,101055.89
2019-06-07T08:37:06.296Z,101049.86
2019-06-07T08:39:36.122Z,101057.29
2019-06-07T08:42:17.874Z,101060.01
2019-06-07T08:44:37.267Z,101051.73
2019-06-07T08:47:19.788Z,101050.97
2019-06-07T08:49:38.579Z,101052.67
2019-06-07T08:52:12.256Z,101068.22
2019-06-07T08:54:39.915Z,101065.69
2019-06-07T08:57:20.679Z,101059.66
2019-06-07T08:59:41.311Z,101063.64
2019-06-07T09:02:23.277Z,101064.09
2019-06-07T09:04:43.262Z,101062.53
2019-06-07T09:07:19.502Z,101055.03
2019-06-07T09:09:45.599Z,101053.98
2019-06-07T09:12:16.355Z,101056.61
2019-06-07T09:14:59.628Z,101054.66
2019-06-07T09:17:17.507Z,101043.87
2019-06-07T09:19:47.302Z,101040.18
2019-06-07T09:22:16.999Z,101036.63
2019-06-07T09:24:46.715Z,101033.87
2019-06-07T09:27:16.592Z,101024.45
2019-06-07T09:29:47.151Z,101031.73
2019-06-07T09:32:18.649Z,101029.58
2019-06-07T09:34:48.295Z,101022.44
2019-06-07T09:39:49.760Z,101021.41
2019-06-07T09:42:19.597Z,101019.81
2019-06-07T09:44:49.372Z,101008.76
2019-06-07T09:47:31.154Z,101010.44
2019-06-07T09:49:50.577Z,101011.66
2019-06-07T09:52:20.297Z,101006.87
2019-06-07T09:55:22.226Z,101004.95
2019-06-07T09:57:21.541Z,101000.45
2019-06-07T09:59:51.471Z,100998.96
2019-06-07T10:02:21.347Z,100999.66
2019-06-07T10:04:51.074Z,101005.23
2019-06-07T10:07:31.127Z,101001.86
2019-06-07T10:12:23.950Z,101005.80
2019-06-07T10:14:53.708Z,100999.02
2019-06-07T10:17:23.423Z,100996.56
2019-06-07T10:19:53.275Z,100998.58
2019-06-07T10:22:23.015Z,101013.95
2019-06-07T10:24:52.854Z,100998.98
2019-06-07T10:27:22.718Z,100984.94
2019-06-07T10:29:52.510Z,100986.84
2019-06-07T10:32:22.326Z,100989.45
2019-06-07T10:34:52.075Z,100985.43
2019-06-07T10:37:21.889Z,100978.75
2019-06-07T10:39:51.719Z,100969.70
2019-06-07T10:42:21.468Z,100969.91
2019-06-07T10:44:51.191Z,100967.47
2019-06-07T10:47:20.939Z,100956.34
2019-06-07T10:49:50.734Z,100964.23
2019-06-07T10:52:20.509Z,100940.72
2019-06-07T10:54:50.207Z,100955.52
2019-06-07T10:57:19.928Z,100947.50
2019-06-07T10:59:49.725Z,100947.16
2019-06-07T11:02:19.506Z,100943.52
2019-06-07T11:04:50.035Z,100932.56
2019-06-07T11:07:19.833Z,100947.38
2019-06-07T11:10:05.607Z,100930.58
2019-06-07T11:12:21.037Z,100922.06
2019-06-07T11:14:50.763Z,100934.22
2019-06-07T11:17:20.472Z,100920.41
2019-06-07T11:19:50.253Z,100929.97
2019-06-07T11:22:19.955Z,100935.43
2019-06-07T11:24:49.878Z,100919.39
2019-06-07T11:27:19.792Z,100913.78
2019-06-07T11:29:49.454Z,100913.27
2019-06-07T11:32:19.198Z,100918.66
2019-06-07T11:34:48.914Z,100911.64
2019-06-07T11:37:19.156Z,100913.27
2019-06-07T11:39:48.996Z,100906.07
2019-06-07T11:42:20.196Z,100898.45
2019-06-07T11:44:56.621Z,100898.06
2019-06-07T11:47:21.371Z,100881.31
2019-06-07T11:49:51.095Z,100880.80
2019-06-07T11:52:20.835Z,100876.66
2019-06-07T11:54:50.563Z,100870.69
2019-06-07T11:57:20.281Z,100871.35
2019-06-07T11:59:50.074Z,100866.76
2019-06-07T12:02:19.841Z,100862.95
2019-06-07T12:04:49.548Z,100862.55
2019-06-07T12:07:19.943Z,100857.91
2019-06-07T12:09:56.518Z,100845.32
2019-06-07T12:12:22.184Z,100833.02
2019-06-07T12:14:51.904Z,100836.34
2019-06-07T12:17:21.607Z,100839.59
2019-06-07T12:19:51.374Z,100825.22
2019-06-07T12:22:21.080Z,100827.50
2019-06-07T12:24:50.902Z,100810.17
2019-06-07T12:27:21.129Z,100828.12
2019-06-07T12:29:50.888Z,100830.05
2019-06-07T12:32:21.616Z,100813.96
2019-06-07T12:34:51.614Z,100804.41
2019-06-07T12:37:28.369Z,100820.91
2019-06-07T12:39:52.811Z,100800.91
2019-06-07T12:42:22.791Z,100816.28
2019-06-07T12:44:52.655Z,100816.62
2019-06-07T12:47:23.271Z,100805.88
2019-06-07T12:49:53.244Z,100801.55
2019-06-07T12:52:24.571Z,100799.78
2019-06-07T12:54:54.402Z,100791.38
2019-06-07T12:57:24.277Z,100787.97
2019-06-07T12:59:54.029Z,100790.33
2019-06-07T13:02:25.433Z,100800.41
2019-06-07T13:04:55.466Z,100789.67
2019-06-07T13:07:25.283Z,100779.27
2019-06-07T13:09:54.993Z,100778.38
2019-06-07T13:12:24.920Z,100778.00
2019-06-07T13:14:54.717Z,100783.47
2019-06-07T13:17:24.435Z,100780.11
2019-06-07T13:19:54.377Z,100792.45
2019-06-07T13:22:24.470Z,100772.94
2019-06-07T13:24:54.529Z,100773.88
2019-06-07T13:27:24.581Z,100767.85
2019-06-07T13:29:54.425Z,100753.70
2019-06-07T13:32:24.136Z,100752.56
2019-06-07T13:34:53.994Z,100751.03
2019-06-07T13:37:25.361Z,100748.96
2019-06-07T13:39:55.235Z,100744.00
2019-06-07T13:42:24.981Z,100741.81
2019-06-07T13:44:55.143Z,100734.09
2019-06-07T13:47:25.412Z,100734.16
2019-06-07T13:49:55.554Z,100743.98
2019-06-07T13:52:25.956Z,100734.89
2019-06-07T13:54:55.651Z,100732.72
2019-06-07T13:57:26.068Z,100738.43
2019-06-07T13:59:55.994Z,100725.80
2019-06-07T14:02:27.461Z,100735.31
2019-06-07T14:04:57.472Z,100729.25
2019-06-07T14:07:28.626Z,100726.44
2019-06-07T14:09:58.952Z,100738.29
2019-06-07T14:12:29.651Z,100728.92
2019-06-07T14:14:59.365Z,100733.80
2019-06-07T14:17:30.934Z,100732.95
2019-06-07T14:20:01.092Z,100714.22
2019-06-07T14:22:31.239Z,100730.09
2019-06-07T14:25:00.937Z,100717.77
2019-06-07T14:27:31.881Z,100708.30
2019-06-07T14:30:01.923Z,100708.67
2019-06-07T14:32:32.754Z,100709.42
2019-06-07T14:35:02.451Z,100700.81
2019-06-07T14:37:33.034Z,100697.58
2019-06-07T14:40:02.913Z,100698.38
2019-06-07T14:42:33.422Z,100689.91
2019-06-07T14:45:06.041Z,100686.38
2019-06-07T14:47:35.122Z,100665.55
2019-06-07T14:50:06.068Z,100675.75
2019-06-07T14:52:35.917Z,100682.23
2019-06-07T14:55:06.255Z,100683.41
2019-06-07T14:57:36.112Z,100679.29
2019-06-07T15:00:11.371Z,100685.83
2019-06-07T15:02:39.955Z,100681.36
2019-06-07T15:05:10.477Z,100679.25
2019-06-07T15:07:40.818Z,100690.38
2019-06-07T15:10:11.359Z,100673.30
2019-06-07T15:12:41.114Z,100667.61
2019-06-07T15:15:11.379Z,100676.16
2019-06-07T15:17:42.291Z,100662.26
2019-06-07T15:20:12.615Z,100672.88
2019-06-07T15:22:42.455Z,100680.59
2019-06-07T15:25:12.819Z,100674.42
2019-06-07T15:27:42.656Z,100659.84
2019-06-07T15:30:14.841Z,100661.58
2019-06-07T15:32:44.788Z,100660.40
2019-06-07T15:35:15.902Z,100658.34
2019-06-07T15:37:45.681Z,100660.30
2019-06-07T15:40:16.720Z,100654.87
2019-06-07T15:42:52.881Z,100652.02
2019-06-07T15:45:18.399Z,100654.45
2019-06-07T15:47:48.129Z,100644.77
2019-06-07T15:50:18.319Z,100644.77
2019-06-07T15:52:48.052Z,100632.88
2019-06-07T15:55:18.720Z,100642.20
2019-06-07T15:57:48.738Z,100641.81
2019-06-07T16:00:19.596Z,100638.08
2019-06-07T16:02:49.879Z,100638.88
2019-06-07T16:05:19.885Z,100626.80
2019-06-07T16:07:49.771Z,100636.67
2019-06-07T16:10:20.143Z,100635.08
2019-06-07T16:13:00.103Z,100632.27
2019-06-07T16:15:22.301Z,100629.41
2019-06-07T16:17:52.174Z,100635.12
2019-06-07T16:20:22.368Z,100631.80
2019-06-07T16:22:52.400Z,100630.87
2019-06-07T16:25:22.798Z,100625.07
2019-06-07T16:27:53.595Z,100632.08
2019-06-07T16:30:23.630Z,100623.48
2019-06-07T16:32:53.540Z,100623.86
2019-06-07T16:35:23.612Z,100611.56
2019-06-07T16:37:53.611Z,100612.73
2019-06-07T16:40:25.051Z,100604.54
2019-06-07T16:42:54.994Z,100607.39
2019-06-07T16:45:24.960Z,100595.18
2019-06-07T16:47:54.771Z,100591.48
2019-06-07T16:50:25.779Z,100598.78
2019-06-07T16:52:55.598Z,100582.02
2019-06-07T16:55:26.081Z,100579.13
2019-06-07T16:57:55.987Z,100575.00
2019-06-07T17:00:26.076Z,100574.59
2019-06-07T17:02:55.817Z,100574.17
2019-06-07T17:05:25.826Z,100574.17
2019-06-07T17:07:55.983Z,100574.94
2019-06-07T17:10:25.723Z,100574.09
2019-06-07T17:12:55.449Z,100552.50
2019-06-07T17:15:25.638Z,100547.64
2019-06-07T17:17:55.470Z,100516.33
2019-06-07T17:20:25.451Z,100491.52
2019-06-07T17:22:55.205Z,100495.95
2019-06-07T17:25:24.977Z,100498.37
2019-06-07T17:27:54.767Z,100505.66
2019-06-07T17:30:25.075Z,100505.66
2019-06-07T17:32:59.276Z,100510.53
2019-06-07T17:35:26.334Z,100511.37
2019-06-07T17:37:56.115Z,100500.75
2019-06-07T17:40:25.953Z,100516.17
2019-06-07T17:42:55.694Z,100513.27
2019-06-07T17:45:25.566Z,100515.20
2019-06-07T17:47:55.330Z,100522.11
2019-06-07T17:50:25.172Z,100531.44
2019-06-07T17:52:54.970Z,100533.48
2019-06-07T17:55:24.682Z,100533.87
2019-06-07T17:57:54.503Z,100537.12
2019-06-07T18:00:28.833Z,100533.80
2019-06-07T18:02:57.485Z,100524.41
2019-06-07T18:05:27.197Z,100530.45
2019-06-07T18:07:58.746Z,100531.24
2019-06-07T18:10:38.095Z,100533.66
2019-06-07T18:13:08.529Z,100534.45
2019-06-07T18:15:44.218Z,100534.80
2019-06-07T18:18:15.372Z,100537.22
2019-06-07T18:20:45.248Z,100532.31
2019-06-07T18:23:15.091Z,100531.83
2019-06-07T18:25:46.323Z,100533.44
2019-06-07T18:28:16.346Z,100531.75
2019-06-07T18:30:46.511Z,100531.30
2019-06-07T18:33:16.383Z,100528.77
2019-06-07T18:35:46.985Z,100524.23
2019-06-07T18:38:16.784Z,100515.97
2019-06-07T18:40:47.143Z,100519.95
2019-06-07T18:43:17.060Z,100515.37
2019-06-07T18:45:47.337Z,100525.43
2019-06-07T18:48:17.215Z,100530.62
2019-06-07T18:50:48.475Z,100524.84
2019-06-07T18:53:18.475Z,100524.75
2019-06-07T18:55:48.168Z,100514.48
2019-06-07T18:58:18.961Z,100526.96
2019-06-07T19:00:49.851Z,100537.09
2019-06-07T19:03:19.744Z,100534.95
2019-06-07T19:05:50.393Z,100523.08
2019-06-07T19:08:20.088Z,100530.30
2019-06-07T19:10:50.700Z,100526.98
2019-06-07T19:13:20.527Z,100535.00
2019-06-07T19:15:51.222Z,100539.77
2019-06-07T19:18:21.924Z,100545.37
2019-06-07T19:20:52.418Z,100536.34
2019-06-07T19:23:22.398Z,100541.54
2019-06-07T19:25:52.245Z,100545.91
2019-06-07T19:28:22.073Z,100548.63
2019-06-07T19:30:53.027Z,100548.91
2019-06-07T19:33:22.935Z,100548.79
2019-06-07T19:35:53.443Z,100538.11
2019-06-07T19:38:23.161Z,100534.30
2019-06-07T19:40:53.777Z,100527.25
2019-06-07T19:43:23.572Z,100527.56
2019-06-07T19:45:54.058Z,100542.42
2019-06-07T19:48:23.896Z,100539.06
2019-06-07T19:50:54.974Z,100545.80
2019-06-07T19:53:24.668Z,100545.66
2019-06-07T19:55:55.039Z,100543.03
2019-06-07T19:58:24.700Z,100548.92
2019-06-07T20:00:55.526Z,100542.00
2019-06-07T20:03:25.465Z,100550.42
2019-06-07T20:05:56.079Z,100564.45
2019-06-07T20:08:25.928Z,100570.03
2019-06-07T20:10:56.450Z,100574.52
2019-06-07T20:13:26.414Z,100579.83
2019-06-07T20:15:56.852Z,100576.98
2019-06-07T20:18:27.979Z,100583.31
2019-06-07T20:20:58.551Z,100574.80
2019-06-07T20:23:28.295Z,100579.28
2019-06-07T20:25:57.982Z,100571.97
2019-06-07T20:28:28.754Z,100591.82
2019-06-07T20:30:59.664Z,100591.47
2019-06-07T20:33:29.478Z,100586.60
2019-06-07T20:35:59.513Z,100599.87
2019-06-07T20:38:30.525Z,100584.00
2019-06-07T20:41:01.176Z,100579.52
2019-06-07T20:43:31.985Z,100591.21
2019-06-07T20:46:03.451Z,100591.51
2019-06-07T20:48:33.185Z,100583.73
2019-06-07T20:51:03.300Z,100591.34
2019-06-07T20:53:34.250Z,100594.08
2019-06-07T20:56:04.684Z,100582.67
2019-06-07T20:58:34.601Z,100593.11
2019-06-07T21:01:04.784Z,100581.22
2019-06-07T21:03:34.627Z,100579.05
2019-06-07T21:06:05.542Z,100575.64
2019-06-07T21:08:35.216Z,100573.19
2019-06-07T21:11:05.772Z,100565.03
2019-06-07T21:13:35.744Z,100568.70
2019-06-07T21:16:06.113Z,100573.19
2019-06-07T21:18:35.967Z,100576.02
2019-06-07T21:21:06.445Z,100590.55
2019-06-07T21:23:36.224Z,100601.07
2019-06-07T21:26:06.899Z,100600.23
2019-06-07T21:28:39.685Z,100609.57
2019-06-07T21:31:08.292Z,100611.95
2019-06-07T21:33:37.997Z,100611.95
2019-06-07T21:36:07.899Z,100624.09
2019-06-07T21:38:37.817Z,100609.37
2019-06-07T21:41:08.230Z,100609.37
2019-06-07T21:43:38.069Z,100615.94
2019-06-07T21:46:12.109Z,100619.27
2019-06-07T21:48:39.320Z,100620.91
2019-06-07T21:51:09.039Z,100616.43
2019-06-07T21:53:38.805Z,100625.84
2019-06-07T21:56:09.000Z,100613.67
2019-06-07T21:58:38.923Z,100613.21
2019-06-07T22:01:16.406Z,100605.34
2019-06-07T22:03:46.666Z,100605.34
2019-06-07T22:06:16.627Z,100605.34
2019-06-07T22:08:47.328Z,100599.67
2019-06-07T22:11:17.345Z,100606.08
2019-06-07T22:13:47.056Z,100598.31
2019-06-07T22:16:28.548Z,100615.31
2019-06-07T22:18:50.892Z,100623.81
2019-06-07T22:21:20.589Z,100673.34
2019-06-07T22:23:50.273Z,100680.02
2019-06-07T22:26:19.981Z,100729.57
2019-06-07T22:28:49.758Z,100748.74
2019-06-07T22:31:19.462Z,100748.74
2019-06-07T22:33:50.549Z,100766.47
2019-06-07T22:36:20.245Z,100776.77
2019-06-07T22:38:50.086Z,100781.29
2019-06-07T22:41:19.797Z,100798.63
2019-06-07T22:43:49.482Z,100803.64
2019-06-07T22:46:19.360Z,100797.41
2019-06-07T22:48:49.087Z,100771.72
2019-06-07T22:51:18.924Z,100792.63
2019-06-07T22:53:48.797Z,100803.68
2019-06-07T22:56:27.862Z,100838.24
2019-06-07T22:58:58.137Z,100871.08
2019-06-07T23:01:28.150Z,100855.55
2019-06-07T23:03:57.846Z,100871.63
2019-06-07T23:06:27.549Z,100888.50
2019-06-07T23:08:57.268Z,100885.98
2019-06-07T23:11:26.980Z,100876.06
2019-06-07T23:13:56.860Z,100869.62
2019-06-07T23:16:26.698Z,100882.84
2019-06-07T23:18:56.522Z,100879.53
2019-06-07T23:21:29.559Z,100898.07
2019-06-07T23:24:00.206Z,100875.91
2019-06-07T23:26:29.952Z,100857.52
2019-06-07T23:28:59.675Z,100852.39
2019-06-07T23:31:29.398Z,100846.94
2019-06-07T23:33:59.192Z,100838.00
2019-06-07T23:36:28.879Z,100828.40
2019-06-07T23:38:58.751Z,100862.66
2019-06-07T23:41:28.470Z,100885.33
2019-06-07T23:43:58.368Z,100898.39
2019-06-07T23:46:28.078Z,100912.46
2019-06-07T23:48:57.789Z,100900.89
2019-06-07T23:51:27.511Z,100898.08
2019-06-07T23:53:57.233Z,100907.33
2019-06-07T23:56:26.990Z,100906.68
2019-06-07T23:58:56.824Z,100892.44
