createdAt,value
2019-02-25T00:11:35.825Z,10.10
2019-02-25T00:17:55.283Z,11.60
2019-02-25T00:20:23.798Z,9.57
2019-02-25T00:22:52.285Z,9.27
2019-02-25T00:28:03.313Z,9.40
2019-02-25T00:30:32.195Z,7.83
2019-02-25T00:33:01.096Z,9.33
2019-02-25T00:40:53.423Z,8.43
2019-02-25T00:43:21.921Z,11.23
2019-02-25T00:48:55.952Z,11.87
2019-02-25T00:57:59.744Z,10.13
2019-02-25T01:00:28.510Z,9.37
2019-02-25T01:02:57.344Z,10.30
2019-02-25T01:17:55.830Z,12.00
2019-02-25T01:20:24.468Z,10.00
2019-02-25T01:22:52.967Z,9.10
2019-02-25T01:25:21.459Z,11.80
2019-02-25T01:27:49.972Z,12.83
2019-02-25T01:30:20.213Z,12.40
2019-02-25T01:35:32.245Z,12.17
2019-02-25T01:38:01.662Z,14.03
2019-02-25T01:42:29.346Z,15.73
2019-02-25T01:43:09.085Z,12.40
2019-02-25T01:45:37.846Z,12.40
2019-02-25T01:48:07.619Z,9.87
2019-02-25T01:53:23.607Z,12.73
2019-02-25T01:58:27.791Z,10.93
2019-02-25T02:00:56.308Z,12.80
2019-02-25T02:03:25.062Z,15.67
2019-02-25T02:08:29.326Z,14.07
2019-02-25T02:10:59.071Z,16.17
2019-02-25T02:13:27.568Z,13.80
2019-02-25T02:15:57.869Z,12.23
2019-02-25T02:21:14.138Z,12.93
2019-02-25T02:23:42.924Z,13.20
2019-02-25T02:40:27.711Z,11.87
2019-02-25T02:43:01.309Z,9.93
2019-02-25T02:48:21.566Z,9.27
2019-02-25T02:50:52.356Z,11.23
2019-02-25T02:53:23.285Z,9.20
2019-02-25T02:58:27.460Z,8.80
2019-02-25T03:00:56.762Z,8.53
2019-02-25T03:03:25.278Z,7.80
2019-02-25T03:08:30.964Z,7.30
2019-02-25T03:17:45.550Z,7.90
2019-02-25T03:20:16.459Z,7.63
2019-02-25T03:22:46.723Z,8.37
2019-02-25T03:27:50.962Z,8.87
2019-02-25T03:30:22.934Z,8.47
2019-02-25T03:32:51.782Z,9.43
2019-02-25T03:35:20.906Z,10.57
2019-02-25T03:40:32.565Z,11.47
2019-02-25T03:46:11.794Z,13.40
2019-02-25T03:48:41.121Z,11.37
2019-02-25T03:53:48.331Z,12.90
2019-02-25T03:56:17.227Z,13.67
2019-02-25T04:01:25.621Z,10.53
2019-02-25T04:03:54.354Z,11.43
2019-02-25T04:06:22.840Z,11.80
2019-02-25T04:08:51.502Z,11.43
2019-02-25T04:11:19.992Z,10.47
2019-02-25T04:13:50.021Z,11.67
2019-02-25T04:16:19.051Z,12.23
2019-02-25T04:18:48.718Z,15.50
2019-02-25T04:21:17.215Z,14.97
2019-02-25T04:23:45.997Z,13.53
2019-02-25T04:28:50.184Z,13.00
2019-02-25T04:31:18.668Z,13.90
2019-02-25T04:33:47.469Z,14.27
2019-02-25T04:36:15.952Z,13.03
2019-02-25T04:38:44.471Z,16.77
2019-02-25T04:41:12.957Z,11.43
2019-02-25T04:43:41.474Z,13.00
2019-02-25T04:46:13.373Z,13.60
2019-02-25T04:48:43.988Z,17.77
2019-02-25T04:51:13.379Z,18.80
2019-02-25T04:53:42.872Z,12.87
2019-02-25T04:56:11.953Z,18.17
2019-02-25T04:58:40.547Z,14.30
2019-02-25T05:01:10.175Z,11.60
2019-02-25T05:03:39.422Z,12.37
2019-02-25T05:06:11.765Z,11.57
2019-02-25T05:08:41.363Z,10.00
2019-02-25T05:11:09.957Z,14.73
2019-02-25T05:13:39.416Z,10.13
2019-02-25T05:16:07.904Z,10.40
2019-02-25T05:18:36.419Z,11.20
2019-02-25T05:21:04.923Z,11.37
2019-02-25T05:23:33.432Z,16.43
2019-02-25T05:26:12.412Z,16.07
2019-02-25T05:28:41.056Z,11.83
2019-02-25T05:31:09.563Z,11.87
2019-02-25T05:33:38.086Z,14.03
2019-02-25T05:36:06.583Z,11.40
2019-02-25T05:38:35.101Z,13.33
2019-02-25T05:41:03.584Z,11.57
2019-02-25T05:43:32.099Z,15.33
2019-02-25T05:46:00.600Z,18.17
2019-02-25T05:48:29.122Z,15.37
2019-02-25T05:50:57.602Z,12.73
2019-02-25T05:53:26.118Z,11.50
2019-02-25T05:55:55.098Z,11.40
2019-02-25T05:58:23.626Z,11.50
2019-02-25T06:00:52.121Z,12.80
2019-02-25T06:03:20.638Z,9.53
2019-02-25T06:05:49.122Z,8.87
2019-02-25T06:08:17.641Z,10.07
2019-02-25T06:10:48.145Z,15.67
2019-02-25T06:13:17.805Z,11.00
2019-02-25T06:15:46.307Z,11.23
2019-02-25T06:18:14.966Z,11.23
2019-02-25T06:20:44.178Z,10.30
2019-02-25T06:23:12.767Z,9.63
2019-02-25T06:25:41.299Z,11.50
2019-02-25T06:28:09.791Z,11.10
2019-02-25T06:30:38.301Z,18.50
2019-02-25T06:33:06.864Z,11.90
2019-02-25T06:35:35.377Z,10.70
2019-02-25T06:38:03.863Z,11.03
2019-02-25T06:40:32.360Z,13.17
2019-02-25T06:43:00.835Z,9.97
2019-02-25T06:45:34.264Z,8.67
2019-02-25T06:48:02.748Z,12.70
2019-02-25T06:50:31.329Z,10.37
2019-02-25T06:52:59.813Z,9.47
2019-02-25T06:55:28.319Z,9.93
2019-02-25T06:57:56.863Z,8.30
2019-02-25T07:00:25.440Z,10.10
2019-02-25T07:02:53.923Z,18.33
2019-02-25T07:05:32.501Z,8.33
2019-02-25T07:08:02.618Z,10.07
2019-02-25T07:10:49.122Z,7.63
2019-02-25T07:13:19.239Z,10.03
2019-02-25T07:15:52.289Z,8.63
2019-02-25T07:18:40.277Z,10.10
2019-02-25T07:21:13.063Z,9.27
2019-02-25T07:23:55.240Z,9.67
2019-02-25T07:26:37.480Z,11.70
2019-02-25T07:29:07.602Z,8.90
2019-02-25T07:31:41.150Z,10.30
2019-02-25T07:34:11.657Z,9.77
2019-02-25T07:36:47.708Z,10.17
2019-02-25T07:39:23.330Z,11.20
2019-02-25T07:41:55.923Z,10.43
2019-02-25T07:44:28.476Z,11.03
2019-02-25T07:46:58.598Z,11.73
2019-02-25T07:49:31.701Z,9.40
2019-02-25T07:52:04.530Z,12.77
2019-02-25T07:54:50.649Z,10.27
2019-02-25T07:57:20.777Z,12.37
2019-02-25T07:59:50.937Z,11.70
2019-02-25T08:02:26.884Z,11.70
2019-02-25T08:05:00.032Z,13.77
2019-02-25T08:07:35.898Z,11.73
2019-02-25T08:10:17.066Z,11.37
2019-02-25T08:12:47.196Z,10.90
2019-02-25T08:15:33.265Z,12.77
2019-02-25T08:18:06.144Z,15.07
2019-02-25T08:20:36.292Z,17.33
2019-02-25T08:23:12.240Z,11.73
2019-02-25T08:25:45.098Z,12.30
2019-02-25T08:28:20.635Z,14.03
2019-02-25T08:30:56.550Z,13.77
2019-02-25T08:33:26.671Z,12.60
2019-02-25T08:36:08.330Z,11.00
2019-02-25T08:38:44.252Z,12.13
2019-02-25T08:41:15.501Z,15.10
2019-02-25T08:43:48.377Z,13.07
2019-02-25T08:46:30.127Z,12.93
2019-02-25T08:49:00.325Z,12.87
2019-02-25T08:51:28.840Z,12.07
2019-02-25T08:53:57.328Z,13.23
2019-02-25T08:56:25.878Z,12.33
2019-02-25T08:58:54.494Z,10.90
2019-02-25T09:01:23.099Z,13.83
2019-02-25T09:03:53.245Z,12.20
2019-02-25T09:06:21.784Z,14.85
2019-02-25T09:08:50.263Z,11.77
2019-02-25T09:11:18.857Z,11.93
2019-02-25T09:13:47.354Z,9.45
2019-02-25T09:16:15.889Z,9.63
2019-02-25T09:18:44.392Z,10.40
2019-02-25T09:21:12.911Z,9.90
2019-02-25T09:23:41.396Z,12.10
2019-02-25T09:26:11.847Z,9.23
2019-02-25T09:28:40.121Z,11.57
2019-02-25T09:31:08.633Z,11.67
2019-02-25T09:33:37.118Z,9.88
2019-02-25T09:36:05.634Z,10.87
2019-02-25T09:38:34.128Z,11.47
2019-02-25T09:41:02.647Z,10.00
2019-02-25T09:43:31.141Z,17.80
2019-02-25T09:45:59.648Z,11.97
2019-02-25T09:48:28.142Z,13.40
2019-02-25T09:50:56.639Z,9.83
2019-02-25T09:53:25.125Z,11.60
2019-02-25T09:55:53.652Z,13.53
2019-02-25T09:58:22.143Z,11.90
2019-02-25T10:00:50.661Z,12.20
2019-02-25T10:03:19.145Z,15.87
2019-02-25T10:05:47.657Z,12.40
2019-02-25T10:08:16.146Z,11.20
2019-02-25T10:10:44.665Z,12.77
2019-02-25T10:13:13.154Z,11.93
2019-02-25T10:15:41.642Z,13.03
2019-02-25T10:18:10.149Z,15.70
2019-02-25T10:20:38.633Z,12.97
2019-02-25T10:23:07.157Z,14.47
2019-02-25T10:25:35.648Z,13.10
2019-02-25T10:28:04.179Z,15.23
2019-02-25T10:30:32.668Z,15.43
2019-02-25T10:33:01.186Z,10.43
2019-02-25T10:35:30.449Z,12.57
2019-02-25T10:38:00.966Z,14.13
2019-02-25T10:40:29.176Z,13.60
2019-02-25T10:42:57.763Z,12.07
2019-02-25T10:45:26.260Z,13.00
2019-02-25T10:47:58.461Z,12.97
2019-02-25T10:50:25.125Z,15.10
2019-02-25T10:53:03.002Z,13.87
2019-02-25T10:55:40.379Z,16.47
2019-02-25T10:58:11.067Z,11.63
2019-02-25T11:00:41.589Z,13.63
2019-02-25T11:03:10.704Z,18.70
2019-02-25T11:05:40.355Z,18.57
2019-02-25T11:08:12.033Z,16.70
2019-02-25T11:10:43.957Z,14.40
2019-02-25T11:13:12.612Z,17.60
2019-02-25T11:15:42.361Z,16.50
2019-02-25T11:18:11.339Z,14.83
2019-02-25T11:20:39.899Z,23.97
2019-02-25T11:23:10.038Z,18.37
2019-02-25T11:25:38.649Z,18.40
2019-02-25T11:28:09.306Z,17.83
2019-02-25T11:30:37.590Z,25.80
2019-02-25T11:33:06.114Z,18.50
2019-02-25T11:35:36.516Z,20.53
2019-02-25T11:38:04.910Z,24.23
2019-02-25T11:40:34.292Z,20.00
2019-02-25T11:43:03.654Z,20.77
2019-02-25T11:45:32.325Z,31.50
2019-02-25T11:48:00.835Z,22.17
2019-02-25T11:50:29.346Z,28.70
2019-02-25T11:52:57.878Z,25.97
2019-02-25T11:55:26.382Z,22.10
2019-02-25T11:57:54.899Z,22.93
2019-02-25T12:00:27.258Z,25.85
2019-02-25T12:02:55.849Z,25.48
2019-02-25T12:05:24.356Z,41.57
2019-02-25T12:07:52.879Z,28.30
2019-02-25T12:10:21.370Z,46.45
2019-02-25T12:12:49.899Z,27.30
2019-02-25T12:15:19.738Z,20.57
2019-02-25T12:17:48.260Z,22.05
2019-02-25T12:20:16.763Z,18.80
2019-02-25T12:22:45.287Z,22.98
2019-02-25T12:25:15.831Z,18.45
2019-02-25T12:27:44.380Z,20.02
2019-02-25T12:30:20.906Z,20.27
2019-02-25T12:32:49.431Z,18.67
2019-02-25T12:35:18.007Z,20.05
2019-02-25T12:37:46.656Z,20.30
2019-02-25T12:40:16.392Z,18.82
2019-02-25T12:42:44.983Z,17.85
2019-02-25T12:45:14.930Z,26.25
2019-02-25T12:47:43.511Z,22.25
2019-02-25T12:50:16.563Z,16.95
2019-02-25T12:52:45.952Z,19.50
2019-02-25T12:55:15.587Z,16.90
2019-02-25T12:57:44.165Z,20.12
2019-02-25T13:00:18.056Z,18.82
2019-02-25T13:02:46.587Z,20.68
2019-02-25T13:05:17.191Z,19.65
2019-02-25T13:07:45.708Z,19.25
2019-02-25T13:10:18.312Z,17.62
2019-02-25T13:12:46.909Z,20.15
2019-02-25T13:15:16.770Z,19.05
2019-02-25T13:17:45.293Z,18.45
2019-02-25T13:20:14.634Z,18.50
2019-02-25T13:22:43.166Z,18.35
2019-02-25T13:25:17.185Z,19.17
2019-02-25T13:27:45.746Z,18.73
2019-02-25T13:30:20.425Z,18.40
2019-02-25T13:32:48.956Z,17.05
2019-02-25T13:35:17.458Z,19.40
2019-02-25T13:37:45.984Z,22.40
2019-02-25T13:40:16.477Z,29.72
2019-02-25T13:42:45.175Z,17.73
2019-02-25T13:45:16.068Z,19.45
2019-02-25T13:47:44.610Z,16.37
2019-02-25T13:50:16.155Z,22.90
2019-02-25T13:52:48.331Z,22.10
2019-02-25T13:55:17.978Z,16.77
2019-02-25T13:57:46.565Z,21.85
2019-02-25T14:00:17.276Z,16.80
2019-02-25T14:02:46.114Z,22.65
2019-02-25T14:05:14.752Z,20.88
2019-02-25T14:07:43.515Z,23.45
2019-02-25T14:10:13.286Z,24.77
2019-02-25T14:12:41.806Z,18.17
2019-02-25T14:15:21.855Z,18.48
2019-02-25T14:17:50.443Z,17.85
2019-02-25T14:20:23.070Z,20.48
2019-02-25T14:22:51.840Z,22.67
2019-02-25T14:25:30.450Z,19.12
2019-02-25T14:27:59.212Z,18.50
2019-02-25T14:30:32.645Z,20.40
2019-02-25T14:32:58.699Z,19.02
2019-02-25T14:35:28.761Z,19.45
2019-02-25T14:38:04.274Z,17.52
2019-02-25T14:40:32.371Z,19.48
2019-02-25T14:43:04.012Z,18.23
2019-02-25T14:45:33.982Z,16.25
2019-02-25T14:48:03.141Z,18.00
2019-02-25T14:50:31.900Z,18.92
2019-02-25T14:53:03.217Z,17.05
2019-02-25T14:55:30.943Z,17.07
2019-02-25T14:58:02.128Z,18.98
2019-02-25T15:00:32.699Z,22.52
2019-02-25T15:03:00.365Z,19.12
2019-02-25T15:05:28.940Z,23.85
2019-02-25T15:07:57.766Z,18.40
2019-02-25T15:10:29.036Z,23.07
2019-02-25T15:12:59.025Z,21.55
2019-02-25T15:15:27.205Z,22.25
2019-02-25T15:17:55.713Z,21.45
2019-02-25T15:20:26.123Z,22.43
2019-02-25T15:22:54.588Z,25.33
2019-02-25T15:25:23.362Z,17.43
2019-02-25T15:27:51.908Z,20.93
2019-02-25T15:30:30.388Z,22.10
2019-02-25T15:32:59.203Z,21.90
2019-02-25T15:35:31.445Z,20.32
2019-02-25T15:38:00.473Z,20.43
2019-02-25T15:40:28.711Z,19.77
2019-02-25T15:43:05.990Z,20.37
2019-02-25T15:45:37.804Z,19.02
2019-02-25T15:48:08.265Z,19.03
2019-02-25T15:50:36.933Z,19.05
2019-02-25T15:53:07.311Z,22.07
2019-02-25T15:55:36.280Z,21.33
2019-02-25T15:58:05.589Z,19.40
2019-02-25T16:00:36.729Z,22.80
2019-02-25T16:03:06.648Z,19.90
2019-02-25T16:05:38.201Z,18.03
2019-02-25T16:08:06.629Z,18.77
2019-02-25T16:10:35.219Z,21.03
2019-02-25T16:13:08.262Z,19.13
2019-02-25T16:15:34.170Z,19.90
2019-02-25T16:18:02.718Z,24.53
2019-02-25T16:20:32.628Z,20.30
2019-02-25T16:23:04.734Z,20.47
2019-02-25T16:25:34.518Z,21.40
2019-02-25T16:28:03.114Z,23.63
2019-02-25T16:30:32.616Z,19.33
2019-02-25T16:33:04.319Z,21.37
2019-02-25T16:35:31.355Z,20.53
2019-02-25T16:38:00.343Z,21.17
2019-02-25T16:40:31.437Z,18.97
2019-02-25T16:43:02.755Z,24.03
2019-02-25T16:45:34.702Z,23.07
2019-02-25T16:48:00.923Z,24.77
2019-02-25T16:50:29.671Z,19.20
2019-02-25T16:52:58.213Z,23.40
2019-02-25T16:55:27.778Z,20.57
2019-02-25T16:57:56.593Z,19.73
2019-02-25T17:00:30.085Z,18.80
2019-02-25T17:03:01.826Z,20.07
2019-02-25T17:05:29.645Z,22.30
2019-02-25T17:07:58.179Z,19.43
2019-02-25T17:10:29.155Z,21.77
2019-02-25T17:12:57.221Z,19.77
2019-02-25T17:15:26.921Z,20.57
2019-02-25T17:17:58.428Z,24.00
2019-02-25T17:20:27.791Z,19.47
2019-02-25T17:22:56.116Z,21.57
2019-02-25T17:25:26.915Z,20.40
2019-02-25T17:27:55.037Z,23.20
2019-02-25T17:30:25.072Z,22.70
2019-02-25T17:32:53.630Z,21.63
2019-02-25T17:35:25.809Z,21.63
2019-02-25T17:37:55.510Z,20.17
2019-02-25T17:40:23.721Z,22.53
2019-02-25T17:42:54.042Z,23.80
2019-02-25T17:45:25.060Z,22.97
2019-02-25T17:47:58.340Z,22.83
2019-02-25T17:50:25.079Z,27.13
2019-02-25T17:52:53.640Z,28.83
2019-02-25T17:55:25.366Z,25.33
2019-02-25T17:57:56.355Z,26.27
2019-02-25T18:00:27.702Z,24.47
2019-02-25T18:02:57.165Z,25.33
2019-02-25T18:05:26.565Z,23.73
2019-02-25T18:07:55.055Z,28.07
2019-02-25T18:10:25.228Z,25.63
2019-02-25T18:12:54.474Z,23.53
2019-02-25T18:15:32.596Z,24.57
2019-02-25T18:18:01.158Z,25.90
2019-02-25T18:20:29.884Z,25.90
2019-02-25T18:22:58.743Z,24.80
2019-02-25T18:25:27.403Z,23.90
2019-02-25T18:27:55.964Z,21.20
2019-02-25T18:30:27.298Z,21.27
2019-02-25T18:32:58.332Z,20.30
2019-02-25T18:35:26.787Z,25.40
2019-02-25T18:37:55.626Z,22.00
2019-02-25T18:40:25.351Z,22.63
2019-02-25T18:42:58.050Z,21.00
2019-02-25T18:45:25.506Z,20.97
2019-02-25T18:47:54.117Z,20.17
2019-02-25T18:50:24.724Z,23.37
2019-02-25T18:52:56.720Z,23.57
2019-02-25T18:55:29.299Z,24.07
2019-02-25T18:57:58.038Z,24.73
2019-02-25T19:00:36.387Z,23.07
2019-02-25T19:03:06.225Z,21.43
2019-02-25T19:05:34.872Z,23.83
2019-02-25T19:08:22.875Z,26.47
2019-02-25T19:10:53.178Z,25.07
2019-02-25T19:13:27.681Z,27.03
2019-02-25T19:15:57.099Z,24.17
2019-02-25T19:18:26.569Z,28.53
2019-02-25T19:20:55.228Z,29.40
2019-02-25T19:23:24.228Z,26.03
2019-02-25T19:25:52.839Z,24.63
2019-02-25T19:28:23.846Z,25.63
2019-02-25T19:30:51.877Z,25.10
2019-02-25T19:33:21.191Z,25.93
2019-02-25T19:35:56.679Z,23.60
2019-02-25T19:38:20.646Z,23.77
2019-02-25T19:40:52.518Z,24.70
2019-02-25T19:43:19.683Z,21.90
2019-02-25T19:45:48.338Z,26.20
2019-02-25T19:48:17.003Z,22.80
2019-02-25T19:50:51.164Z,22.07
2019-02-25T19:53:19.454Z,25.20
2019-02-25T19:55:48.532Z,26.60
2019-02-25T19:58:16.431Z,22.13
2019-02-25T20:00:44.964Z,23.50
2019-02-25T20:03:13.588Z,36.13
2019-02-25T20:05:44.284Z,28.50
2019-02-25T20:08:12.806Z,25.03
2019-02-25T20:10:41.398Z,33.87
2019-02-25T20:13:09.900Z,21.93
2019-02-25T20:15:41.595Z,47.90
2019-02-25T20:18:09.490Z,30.43
2019-02-25T20:20:41.110Z,22.37
2019-02-25T20:23:09.251Z,24.23
2019-02-25T20:25:37.769Z,25.17
2019-02-25T20:28:06.542Z,26.90
2019-02-25T20:30:35.295Z,24.90
2019-02-25T20:33:06.351Z,25.00
2019-02-25T20:35:34.391Z,26.07
2019-02-25T20:38:05.168Z,24.40
2019-02-25T20:40:34.225Z,23.37
2019-02-25T20:43:03.347Z,23.90
2019-02-25T20:45:35.475Z,25.50
2019-02-25T20:48:04.316Z,22.80
2019-02-25T20:50:32.885Z,26.37
2019-02-25T20:53:05.531Z,22.50
2019-02-25T20:55:33.901Z,25.17
2019-02-25T20:58:02.109Z,23.90
2019-02-25T21:00:30.585Z,24.67
2019-02-25T21:02:59.221Z,24.80
2019-02-25T21:05:27.990Z,25.60
2019-02-25T21:07:57.945Z,22.53
2019-02-25T21:10:30.594Z,25.73
2019-02-25T21:13:01.429Z,26.20
2019-02-25T21:15:29.289Z,24.67
2019-02-25T21:17:59.925Z,21.77
2019-02-25T21:20:31.449Z,24.90
2019-02-25T21:23:03.546Z,24.70
2019-02-25T21:25:32.192Z,25.23
2019-02-25T21:28:04.220Z,24.10
2019-02-25T21:30:32.321Z,24.43
2019-02-25T21:33:02.742Z,23.40
2019-02-25T21:35:35.416Z,24.67
2019-02-25T21:38:03.033Z,23.70
2019-02-25T21:40:32.541Z,23.97
2019-02-25T21:43:01.564Z,22.87
2019-02-25T21:45:32.338Z,27.00
2019-02-25T21:48:01.879Z,23.33
2019-02-25T21:50:34.033Z,23.30
2019-02-25T21:53:04.904Z,22.27
2019-02-25T21:55:34.792Z,20.93
2019-02-25T21:58:04.944Z,24.53
2019-02-25T22:00:35.844Z,23.67
2019-02-25T22:03:04.508Z,22.07
2019-02-25T22:05:34.398Z,23.63
2019-02-25T22:08:04.087Z,29.20
2019-02-25T22:10:36.316Z,24.90
2019-02-25T22:13:06.560Z,24.30
2019-02-25T22:15:34.410Z,25.40
2019-02-25T22:18:06.134Z,25.43
2019-02-25T22:20:37.609Z,24.77
2019-02-25T22:23:05.843Z,27.00
2019-02-25T22:25:35.017Z,24.13
2019-02-25T22:28:05.255Z,24.37
2019-02-25T22:30:33.828Z,25.37
2019-02-25T22:33:04.473Z,22.33
2019-02-25T22:35:35.535Z,24.67
2019-02-25T22:38:03.213Z,23.60
2019-02-25T22:40:32.697Z,22.23
2019-02-25T22:43:01.957Z,21.83
2019-02-25T22:45:31.464Z,24.10
2019-02-25T22:48:00.708Z,24.30
2019-02-25T22:50:31.058Z,23.33
2019-02-25T22:53:01.644Z,23.63
2019-02-25T22:55:29.695Z,21.10
2019-02-25T22:57:58.222Z,23.57
2019-02-25T23:00:49.086Z,23.57
2019-02-25T23:03:20.145Z,24.97
2019-02-25T23:05:50.081Z,23.17
2019-02-25T23:08:20.756Z,20.90
2019-02-25T23:10:49.368Z,25.37
2019-02-25T23:13:22.664Z,23.83
2019-02-25T23:16:07.853Z,24.73
2019-02-25T23:18:28.203Z,25.37
2019-02-25T23:20:59.759Z,25.20
2019-02-25T23:23:28.689Z,24.47
2019-02-25T23:25:58.461Z,22.70
2019-02-25T23:28:28.560Z,28.33
2019-02-25T23:30:58.245Z,27.23
2019-02-25T23:33:26.840Z,24.87
2019-02-25T23:35:56.002Z,27.00
2019-02-25T23:38:24.629Z,26.80
2019-02-25T23:40:53.193Z,23.70
2019-02-25T23:43:21.729Z,26.50
2019-02-25T23:45:50.223Z,23.90
2019-02-25T23:48:18.737Z,23.90
2019-02-25T23:50:48.060Z,23.87
2019-02-25T23:53:17.474Z,25.07
2019-02-25T23:55:47.325Z,26.57
2019-02-25T23:58:17.219Z,24.03
