createdAt,value
2022-09-16T00:01:00.296Z,98096.66
2022-09-16T00:03:27.857Z,98103.66
2022-09-16T00:05:55.158Z,98093.53
2022-09-16T00:08:23.150Z,98097.13
2022-09-16T00:10:51.091Z,98092.41
2022-09-16T00:13:19.205Z,98096.59
2022-09-16T00:15:49.271Z,98101.50
2022-09-16T00:18:16.832Z,98098.75
2022-09-16T00:20:50.379Z,98104.56
2022-09-16T00:23:19.271Z,98111.53
2022-09-16T00:25:59.520Z,98116.75
2022-09-16T00:28:26.806Z,98117.88
2022-09-16T00:30:54.244Z,98124.22
2022-09-16T00:33:21.682Z,98113.47
2022-09-16T00:35:48.900Z,98118.19
2022-09-16T00:38:16.210Z,98116.03
2022-09-16T00:40:50.764Z,98123.81
2022-09-16T00:43:20.130Z,98115.84
2022-09-16T00:46:03.109Z,98124.44
2022-09-16T00:48:32.402Z,98120.53
2022-09-16T00:51:05.295Z,98133.03
2022-09-16T00:53:52.130Z,98131.69
2022-09-16T00:56:23.805Z,98130.88
2022-09-16T00:58:54.969Z,98133.97
2022-09-16T01:01:22.872Z,98127.28
2022-09-16T01:03:59.229Z,98134.44
2022-09-16T01:06:27.574Z,98126.16
2022-09-16T01:08:57.744Z,98133.63
2022-09-16T01:11:25.760Z,98149.69
2022-09-16T01:13:53.634Z,98139.47
2022-09-16T01:16:34.029Z,98141.41
2022-09-16T01:19:21.673Z,98137.84
2022-09-16T01:22:03.643Z,98145.28
2022-09-16T01:24:54.526Z,98148.34
2022-09-16T01:27:39.589Z,98148.06
2022-09-16T01:30:41.707Z,98145.91
2022-09-16T01:33:35.829Z,98153.88
2022-09-16T01:36:28.593Z,98152.56
2022-09-16T01:39:41.743Z,98156.94
2022-09-16T01:42:21.051Z,98151.25
2022-09-16T01:44:57.181Z,98147.03
2022-09-16T01:48:17.805Z,98142.97
2022-09-16T01:51:09.246Z,98132.00
2022-09-16T02:11:33.100Z,98152.13
2022-09-16T02:14:18.706Z,98153.25
2022-09-16T02:17:20.937Z,98149.38
2022-09-16T02:20:18.145Z,98148.56
2022-09-16T02:22:52.447Z,98150.81
2022-09-16T02:25:20.401Z,98153.34
2022-09-16T02:27:50.060Z,98150.91
2022-09-16T02:30:21.549Z,98153.97
2022-09-16T02:33:10.412Z,98148.16
2022-09-16T02:35:39.852Z,98139.06
2022-09-16T02:38:23.228Z,98137.72
2022-09-16T02:40:57.702Z,98145.97
2022-09-16T02:43:26.605Z,98140.25
2022-09-16T02:46:21.882Z,98136.91
2022-09-16T02:49:15.875Z,98130.56
2022-09-16T02:52:20.987Z,98133.13
2022-09-16T02:55:06.851Z,98131.78
2022-09-16T02:57:34.152Z,98131.28
2022-09-16T03:00:01.605Z,98136.81
2022-09-16T03:02:29.127Z,98133.53
2022-09-16T03:04:57.252Z,98136.81
2022-09-16T03:07:24.514Z,98132.09
2022-09-16T03:09:52.366Z,98134.03
2022-09-16T03:12:54.032Z,98135.97
2022-09-16T03:15:43.213Z,98137.91
2022-09-16T03:18:22.953Z,98136.56
2022-09-16T03:21:21.975Z,98146.81
2022-09-16T03:24:19.006Z,98141.59
2022-09-16T03:27:12.083Z,98150.78
2022-09-16T03:29:50.680Z,98148.31
2022-09-16T03:32:43.711Z,98147.81
2022-09-16T03:35:27.827Z,98144.22
2022-09-16T03:38:00.780Z,98159.13
2022-09-16T03:40:30.774Z,98147.59
2022-09-16T03:42:58.959Z,98151.75
2022-09-16T03:45:26.662Z,98163.13
2022-09-16T03:47:54.342Z,98163.94
2022-09-16T03:50:23.409Z,98161.75
2022-09-16T03:52:50.607Z,98154.63
2022-09-16T03:55:18.093Z,98154.06
2022-09-16T03:57:45.294Z,98160.41
2022-09-16T04:00:13.207Z,98157.44
2022-09-16T04:02:40.476Z,98154.97
2022-09-16T04:05:09.036Z,98152.84
2022-09-16T04:07:37.005Z,98147.31
2022-09-16T04:10:06.106Z,98142.72
2022-09-16T04:12:33.938Z,98151.81
2022-09-16T04:15:01.285Z,98141.47
2022-09-16T04:17:32.266Z,98145.03
2022-09-16T04:19:59.843Z,98137.34
2022-09-16T04:22:32.679Z,98137.69
2022-09-16T04:25:00.090Z,98141.84
2022-09-16T04:27:27.539Z,98148.56
2022-09-16T04:29:54.788Z,98148.03
2022-09-16T04:32:22.098Z,98150.28
2022-09-16T04:34:49.415Z,98148.66
2022-09-16T04:37:16.803Z,98159.94
2022-09-16T04:39:44.021Z,98163.31
2022-09-16T04:42:12.706Z,98162.00
2022-09-16T04:44:40.584Z,98163.72
2022-09-16T04:47:08.022Z,98176.66
2022-09-16T04:49:35.337Z,98171.22
2022-09-16T04:52:02.954Z,98177.84
2022-09-16T04:54:30.387Z,98183.66
2022-09-16T04:56:57.819Z,98188.34
2022-09-16T04:59:25.086Z,98179.88
2022-09-16T05:01:52.437Z,98173.00
2022-09-16T05:04:19.820Z,98177.69
2022-09-16T05:06:47.056Z,98178.50
2022-09-16T05:09:14.328Z,98184.25
2022-09-16T05:11:42.355Z,98185.06
2022-09-16T05:14:16.178Z,98180.09
2022-09-16T05:16:44.268Z,98184.56
2022-09-16T05:19:13.941Z,98185.66
2022-09-16T05:21:42.119Z,98191.25
2022-09-16T05:24:12.427Z,98199.72
2022-09-16T05:26:44.735Z,98198.91
2022-09-16T05:29:17.557Z,98209.91
2022-09-16T05:31:49.391Z,98204.41
2022-09-16T05:34:23.278Z,98192.88
2022-09-16T05:36:54.053Z,98187.88
2022-09-16T05:39:24.071Z,98182.38
2022-09-16T05:41:56.949Z,98184.34
2022-09-16T05:44:24.925Z,98183.53
2022-09-16T05:46:52.934Z,98186.50
2022-09-16T05:49:23.877Z,98173.22
2022-09-16T05:51:51.586Z,98176.81
2022-09-16T05:54:19.937Z,98167.44
2022-09-16T05:56:48.359Z,98168.75
2022-09-16T05:59:17.242Z,98158.50
2022-09-16T06:01:45.498Z,98147.47
2022-09-16T06:04:16.746Z,98140.53
2022-09-16T06:06:46.902Z,98138.81
2022-09-16T06:09:23.819Z,98140.78
2022-09-16T06:11:57.995Z,98139.50
2022-09-16T06:14:28.302Z,98140.16
2022-09-16T06:16:55.717Z,98143.97
2022-09-16T06:19:23.132Z,98141.53
2022-09-16T06:21:50.450Z,98146.78
2022-09-16T06:24:20.317Z,98145.47
2022-09-16T06:26:49.341Z,98151.31
2022-09-16T06:29:17.650Z,98150.03
2022-09-16T06:31:44.990Z,98157.53
2022-09-16T06:34:18.547Z,98158.16
2022-09-16T06:36:46.539Z,98162.66
2022-09-16T06:39:16.226Z,98164.94
2022-09-16T06:41:44.243Z,98172.38
2022-09-16T06:44:11.641Z,98165.84
2022-09-16T06:46:39.150Z,98162.88
2022-09-16T06:49:06.835Z,98165.63
2022-09-16T06:51:35.251Z,98166.88
2022-09-16T06:54:08.482Z,98159.16
2022-09-16T06:56:37.715Z,98163.00
2022-09-16T06:59:05.616Z,98167.69
2022-09-16T07:01:33.444Z,98166.50
2022-09-16T07:04:05.754Z,98176.38
2022-09-16T07:09:22.365Z,98169.44
2022-09-16T07:11:49.647Z,98162.84
2022-09-16T07:14:16.875Z,98174.97
2022-09-16T07:16:44.176Z,98176.00
2022-09-16T07:19:11.465Z,98176.41
2022-09-16T07:21:38.749Z,98182.59
2022-09-16T07:24:06.085Z,98180.00
2022-09-16T07:26:37.737Z,98186.00
2022-09-16T07:29:06.907Z,98180.69
2022-09-16T07:31:37.332Z,98179.56
2022-09-16T07:34:07.774Z,98183.16
2022-09-16T07:36:45.093Z,98168.00
2022-09-16T07:39:15.670Z,98180.84
2022-09-16T07:41:45.355Z,98183.41
2022-09-16T07:44:15.930Z,98184.88
2022-09-16T07:46:43.400Z,98184.72
2022-09-16T07:49:19.265Z,98180.47
2022-09-16T07:51:46.539Z,98176.28
2022-09-16T07:54:20.239Z,98167.81
2022-09-16T07:56:48.039Z,98177.91
2022-09-16T07:59:19.303Z,98188.22
2022-09-16T08:01:49.172Z,98182.19
2022-09-16T08:04:18.203Z,98188.41
2022-09-16T08:06:45.476Z,98186.00
2022-09-16T08:09:37.625Z,98182.09
2022-09-16T08:12:02.865Z,98172.13
2022-09-16T08:14:30.212Z,98175.38
2022-09-16T08:16:57.950Z,98175.13
2022-09-16T08:19:25.257Z,98181.63
2022-09-16T08:21:52.525Z,98171.84
2022-09-16T08:24:19.960Z,98160.06
2022-09-16T08:26:47.264Z,98165.44
2022-09-16T08:29:14.727Z,98170.00
2022-09-16T08:31:42.182Z,98176.31
2022-09-16T08:34:09.531Z,98167.00
2022-09-16T08:36:36.794Z,98174.31
2022-09-16T08:39:04.305Z,98171.88
2022-09-16T08:42:02.426Z,98177.22
2022-09-16T08:44:50.656Z,98172.63
2022-09-16T08:47:42.666Z,98184.84
2022-09-16T08:50:36.891Z,98180.78
2022-09-16T08:53:17.873Z,98191.66
2022-09-16T08:55:51.885Z,98184.31
2022-09-16T08:58:40.402Z,98188.19
2022-09-16T09:01:33.764Z,98184.09
2022-09-16T09:04:02.621Z,98189.63
2022-09-16T09:06:50.821Z,98180.38
2022-09-16T09:10:07.143Z,98187.25
2022-09-16T09:12:51.561Z,98187.44
2022-09-16T09:15:44.944Z,98185.34
2022-09-16T09:18:30.101Z,98187.47
2022-09-16T09:21:10.304Z,98186.84
2022-09-16T09:24:08.486Z,98200.38
2022-09-16T09:26:50.509Z,98197.59
2022-09-16T09:29:26.645Z,98200.84
2022-09-16T09:32:24.555Z,98199.41
2022-09-16T09:35:00.736Z,98201.84
2022-09-16T09:37:49.392Z,98196.00
2022-09-16T09:40:32.910Z,98198.25
2022-09-16T09:43:27.351Z,98191.94
2022-09-16T09:46:08.605Z,98197.47
2022-09-16T09:48:43.343Z,98193.38
2022-09-16T09:51:43.573Z,98190.25
2022-09-16T09:54:27.504Z,98180.59
2022-09-16T09:57:24.838Z,98181.25
2022-09-16T10:00:12.583Z,98190.88
2022-09-16T10:02:49.541Z,98182.25
2022-09-16T10:05:27.233Z,98179.66
2022-09-16T10:08:00.505Z,98179.34
2022-09-16T10:10:33.695Z,98175.06
2022-09-16T10:13:13.102Z,98179.31
2022-09-16T10:15:41.012Z,98176.19
2022-09-16T10:18:30.148Z,98166.75
2022-09-16T10:21:07.929Z,98165.78
2022-09-16T10:23:36.627Z,98163.69
2022-09-16T10:26:28.354Z,98169.25
2022-09-16T10:29:19.632Z,98173.84
2022-09-16T10:31:47.438Z,98177.31
2022-09-16T10:34:34.620Z,98179.72
2022-09-16T10:37:17.360Z,98169.47
2022-09-16T10:39:53.654Z,98174.69
2022-09-16T10:42:29.571Z,98170.00
2022-09-16T10:45:30.148Z,98179.13
2022-09-16T10:48:07.282Z,98175.31
2022-09-16T10:50:34.925Z,98177.25
2022-09-16T10:53:02.249Z,98176.75
2022-09-16T10:55:38.042Z,98178.09
2022-09-16T10:58:17.941Z,98172.84
2022-09-16T11:01:02.915Z,98168.63
2022-09-16T11:03:55.288Z,98171.38
2022-09-16T11:06:51.183Z,98161.78
2022-09-16T11:10:04.566Z,98154.94
2022-09-16T11:12:52.774Z,98159.69
2022-09-16T11:15:43.319Z,98150.22
2022-09-16T11:18:31.109Z,98138.00
2022-09-16T11:21:15.547Z,98150.88
2022-09-16T11:24:09.457Z,98144.56
2022-09-16T11:27:21.652Z,98144.09
2022-09-16T11:30:00.330Z,98151.63
2022-09-16T11:33:01.380Z,98143.31
2022-09-16T11:35:57.338Z,98130.91
2022-09-16T11:38:55.306Z,98137.09
2022-09-16T11:42:09.274Z,98133.50
2022-09-16T11:44:58.662Z,98133.50
2022-09-16T11:48:06.083Z,98134.63
2022-09-16T11:50:48.451Z,98140.19
2022-09-16T11:53:43.960Z,98132.22
2022-09-16T11:56:22.082Z,98134.81
2022-09-16T11:59:28.591Z,98127.25
2022-09-16T12:02:36.628Z,98126.28
2022-09-16T12:05:17.580Z,98123.03
2022-09-16T12:08:25.524Z,98121.38
2022-09-16T12:10:59.962Z,98116.38
2022-09-16T12:13:39.820Z,98109.19
2022-09-16T12:16:18.996Z,98102.16
2022-09-16T12:18:57.845Z,98104.78
2022-09-16T12:21:36.155Z,98098.41
2022-09-16T12:24:25.066Z,98105.91
2022-09-16T12:27:12.737Z,98105.28
2022-09-16T12:30:03.562Z,98104.63
2022-09-16T12:33:02.150Z,98099.56
2022-09-16T12:35:58.442Z,98100.91
2022-09-16T12:38:25.988Z,98091.13
2022-09-16T12:41:05.244Z,98084.16
2022-09-16T12:43:45.774Z,98098.16
2022-09-16T12:46:50.027Z,98083.97
2022-09-16T12:49:36.579Z,98075.53
2022-09-16T12:52:15.846Z,98065.25
2022-09-16T12:55:23.309Z,98066.41
2022-09-16T12:58:16.669Z,98078.28
2022-09-16T13:01:21.091Z,98074.41
2022-09-16T13:04:11.314Z,98069.38
2022-09-16T13:06:49.287Z,98070.16
2022-09-16T13:09:25.834Z,98083.41
2022-09-16T13:15:08.219Z,98076.31
2022-09-16T13:17:39.118Z,98091.66
2022-09-16T13:20:33.853Z,98080.22
2022-09-16T13:23:24.720Z,98066.88
2022-09-16T13:26:08.056Z,98055.16
2022-09-16T13:28:39.100Z,98058.91
2022-09-16T13:31:15.364Z,98069.34
2022-09-16T13:34:15.862Z,98062.16
2022-09-16T13:36:43.651Z,98033.50
2022-09-16T13:39:27.941Z,98028.59
2022-09-16T13:41:55.502Z,98035.13
2022-09-16T13:44:38.571Z,98035.13
2022-09-16T13:47:14.649Z,98040.19
2022-09-16T13:49:54.317Z,98030.59
2022-09-16T13:52:34.679Z,98042.63
2022-09-16T13:55:10.562Z,98047.00
2022-09-16T13:57:56.625Z,98043.09
2022-09-16T14:00:53.138Z,98039.50
2022-09-16T14:03:32.619Z,98042.28
2022-09-16T14:06:31.266Z,98037.09
2022-09-16T14:09:09.395Z,98042.13
2022-09-16T14:12:03.967Z,98049.75
2022-09-16T14:14:46.763Z,98054.81
2022-09-16T14:17:28.608Z,98046.34
2022-09-16T14:20:01.078Z,98056.09
2022-09-16T14:22:29.004Z,98062.78
2022-09-16T14:25:06.098Z,98060.31
2022-09-16T14:27:39.764Z,98043.22
2022-09-16T14:30:17.288Z,98044.38
2022-09-16T14:32:47.034Z,98043.84
2022-09-16T14:35:27.068Z,98044.19
2022-09-16T14:38:02.474Z,98025.63
2022-09-16T14:40:30.175Z,98029.19
2022-09-16T14:43:08.049Z,98025.63
2022-09-16T14:45:37.970Z,98020.91
2022-09-16T14:48:12.413Z,98009.00
2022-09-16T14:50:46.711Z,98005.75
2022-09-16T14:53:41.660Z,98016.53
2022-09-16T14:56:20.041Z,98010.97
2022-09-16T14:58:48.168Z,98006.59
2022-09-16T15:01:37.953Z,98004.63
2022-09-16T15:04:18.584Z,98004.94
2022-09-16T15:06:53.770Z,98005.75
2022-09-16T15:09:58.332Z,98015.53
2022-09-16T15:12:35.812Z,98022.19
2022-09-16T15:15:16.036Z,98018.91
2022-09-16T15:17:43.417Z,98020.09
2022-09-16T15:20:26.650Z,98014.84
2022-09-16T15:22:55.068Z,98009.97
2022-09-16T15:25:34.359Z,98008.66
2022-09-16T15:28:19.414Z,98009.00
2022-09-16T15:30:50.285Z,98001.47
2022-09-16T15:33:34.509Z,98002.63
2022-09-16T15:36:03.021Z,98005.22
2022-09-16T15:38:31.407Z,98002.47
2022-09-16T15:41:03.311Z,97996.94
2022-09-16T15:43:40.187Z,97994.78
2022-09-16T15:46:22.115Z,97997.56
2022-09-16T15:48:57.107Z,97992.97
2022-09-16T15:51:35.110Z,97989.75
2022-09-16T15:54:54.269Z,97978.00
2022-09-16T15:57:35.196Z,97976.34
2022-09-16T16:00:16.212Z,97982.22
2022-09-16T16:02:57.206Z,97990.34
2022-09-16T16:05:31.209Z,97987.91
2022-09-16T16:08:07.650Z,97996.19
2022-09-16T16:10:38.433Z,97985.44
2022-09-16T16:13:05.633Z,97978.31
2022-09-16T16:15:39.009Z,97979.75
2022-09-16T16:18:10.760Z,97978.09
2022-09-16T16:20:39.059Z,97982.31
2022-09-16T16:23:07.226Z,97990.91
2022-09-16T16:25:34.491Z,97988.47
2022-09-16T16:28:02.016Z,97982.13
2022-09-16T16:30:29.272Z,97977.56
2022-09-16T16:32:56.467Z,97978.38
2022-09-16T16:35:23.658Z,97980.97
2022-09-16T16:37:50.837Z,97974.94
2022-09-16T16:40:18.133Z,97978.03
2022-09-16T16:42:45.815Z,97987.09
2022-09-16T16:45:14.581Z,97971.69
2022-09-16T16:47:42.993Z,97962.06
2022-09-16T16:50:11.014Z,97980.09
2022-09-16T16:52:38.835Z,97982.06
2022-09-16T16:55:07.072Z,97992.63
2022-09-16T16:57:34.376Z,97977.16
2022-09-16T17:00:01.780Z,97973.59
2022-09-16T17:02:29.052Z,97972.75
2022-09-16T17:04:56.301Z,97980.53
2022-09-16T17:07:26.561Z,97982.81
2022-09-16T17:09:57.531Z,97978.44
2022-09-16T17:12:25.681Z,97977.13
2022-09-16T17:14:52.923Z,97982.97
2022-09-16T17:17:20.253Z,97982.13
2022-09-16T17:19:47.454Z,97987.19
2022-09-16T17:22:14.772Z,97978.72
2022-09-16T17:24:42.010Z,97988.13
2022-09-16T17:27:09.249Z,97987.31
2022-09-16T17:29:36.484Z,97980.47
2022-09-16T17:32:03.869Z,97983.25
2022-09-16T17:34:31.994Z,97975.56
2022-09-16T17:36:59.403Z,97978.66
2022-09-16T17:39:27.028Z,97987.25
2022-09-16T17:41:56.937Z,97982.84
2022-09-16T17:44:24.927Z,97987.91
2022-09-16T17:46:52.172Z,97984.00
2022-09-16T17:49:24.750Z,97987.09
2022-09-16T17:51:53.864Z,97987.38
2022-09-16T17:54:21.948Z,97980.22
2022-09-16T17:56:49.276Z,97979.44
2022-09-16T17:59:19.188Z,97974.22
2022-09-16T18:01:47.183Z,97973.22
2022-09-16T18:04:14.450Z,97980.69
2022-09-16T18:06:46.984Z,97987.84
2022-09-16T18:09:16.610Z,97990.28
2022-09-16T18:11:44.988Z,97997.78
2022-09-16T18:14:14.418Z,97997.78
2022-09-16T18:16:42.220Z,97999.19
2022-09-16T18:19:09.865Z,97992.84
2022-09-16T18:21:38.263Z,97998.38
2022-09-16T18:24:11.073Z,98005.06
2022-09-16T18:26:39.024Z,98006.19
2022-09-16T18:29:10.072Z,98012.84
2022-09-16T18:31:41.024Z,98021.94
2022-09-16T18:34:09.013Z,98016.72
2022-09-16T18:36:37.782Z,98026.94
2022-09-16T18:39:07.797Z,98021.75
2022-09-16T18:41:40.606Z,98014.59
2022-09-16T18:44:17.207Z,98013.78
2022-09-16T18:46:44.450Z,98016.53
2022-09-16T18:49:14.873Z,98025.94
2022-09-16T18:51:51.670Z,98030.34
2022-09-16T18:54:29.266Z,98029.53
2022-09-16T18:57:01.933Z,98018.00
2022-09-16T18:59:32.323Z,98026.28
2022-09-16T19:02:02.816Z,98025.47
2022-09-16T19:04:36.968Z,98019.13
2022-09-16T19:07:08.259Z,98015.53
2022-09-16T19:09:39.810Z,98006.75
2022-09-16T19:12:12.740Z,97993.44
2022-09-16T19:14:41.042Z,97984.97
2022-09-16T19:17:08.516Z,97990.50
2022-09-16T19:19:35.992Z,97990.31
2022-09-16T19:22:06.009Z,97983.16
2022-09-16T19:24:34.181Z,97983.44
2022-09-16T19:27:01.414Z,97987.97
2022-09-16T19:29:28.736Z,97991.88
2022-09-16T19:31:56.299Z,98009.22
2022-09-16T19:34:23.647Z,98008.22
2022-09-16T19:36:51.662Z,98021.22
2022-09-16T19:39:21.190Z,98026.22
2022-09-16T19:41:48.728Z,98028.16
2022-09-16T19:44:18.112Z,98021.63
2022-09-16T19:46:49.390Z,98018.88
2022-09-16T19:49:23.152Z,98015.63
2022-09-16T19:51:52.974Z,98012.34
2022-09-16T19:54:24.028Z,98018.97
2022-09-16T19:56:51.745Z,98026.97
2022-09-16T19:59:20.356Z,98027.25
2022-09-16T20:01:48.456Z,98031.66
2022-09-16T20:04:19.818Z,98022.91
2022-09-16T20:06:47.987Z,98023.50
2022-09-16T20:09:15.208Z,98025.78
2022-09-16T20:11:45.748Z,98014.53
2022-09-16T20:14:20.522Z,98013.19
2022-09-16T20:16:49.921Z,98017.91
2022-09-16T20:19:19.999Z,98018.22
2022-09-16T20:21:47.395Z,98015.47
2022-09-16T20:24:21.218Z,98008.13
2022-09-16T20:26:51.005Z,98008.13
2022-09-16T20:29:20.036Z,98021.09
2022-09-16T20:31:50.172Z,98023.84
2022-09-16T20:34:17.774Z,98026.09
2022-09-16T20:36:46.207Z,98029.38
2022-09-16T20:39:15.127Z,98042.34
2022-09-16T20:41:45.683Z,98044.28
2022-09-16T20:44:16.689Z,98037.47
2022-09-16T20:46:44.506Z,98045.53
2022-09-16T20:49:16.145Z,98040.03
2022-09-16T20:51:43.862Z,98040.31
2022-09-16T20:54:14.616Z,98037.88
2022-09-16T20:56:45.067Z,98037.66
2022-09-16T20:59:15.246Z,98044.84
2022-09-16T21:01:43.275Z,98046.28
2022-09-16T21:04:17.981Z,98050.44
2022-09-16T21:06:46.401Z,98054.03
2022-09-16T21:09:16.268Z,98046.06
2022-09-16T21:11:45.047Z,98040.53
2022-09-16T21:14:17.650Z,98043.28
2022-09-16T21:16:47.209Z,98050.06
2022-09-16T21:19:15.294Z,98050.56
2022-09-16T21:21:47.607Z,98058.34
2022-09-16T21:24:16.446Z,98063.34
2022-09-16T21:26:45.398Z,98079.59
2022-09-16T21:29:20.288Z,98070.28
2022-09-16T21:31:48.941Z,98073.06
2022-09-16T21:34:21.379Z,98071.94
2022-09-16T21:36:50.049Z,98079.69
2022-09-16T21:39:19.874Z,98069.47
2022-09-16T21:41:48.789Z,98073.69
2022-09-16T21:44:16.714Z,98072.84
2022-09-16T21:46:46.440Z,98092.16
2022-09-16T21:49:24.385Z,98093.81
2022-09-16T21:51:58.070Z,98096.03
2022-09-16T21:54:26.766Z,98097.47
2022-09-16T21:56:54.335Z,98083.50
2022-09-16T21:59:21.876Z,98082.97
2022-09-16T22:01:50.901Z,98085.72
2022-09-16T22:04:22.780Z,98090.41
2022-09-16T22:06:52.827Z,98101.78
2022-09-16T22:09:20.327Z,98099.31
2022-09-16T22:11:47.905Z,98096.03
2022-09-16T22:14:16.273Z,98105.13
2022-09-16T22:16:44.245Z,98101.03
2022-09-16T22:19:17.098Z,98095.00
2022-09-16T22:21:47.407Z,98091.75
2022-09-16T22:24:20.791Z,98084.59
2022-09-16T22:26:50.762Z,98087.88
2022-09-16T22:29:18.223Z,98089.28
2022-09-16T22:31:45.526Z,98087.16
2022-09-16T22:34:12.991Z,98089.59
2022-09-16T22:36:40.390Z,98092.66
2022-09-16T22:39:14.526Z,98077.53
2022-09-16T22:41:42.218Z,98083.66
2022-09-16T22:44:09.588Z,98096.13
2022-09-16T22:46:46.983Z,98093.41
2022-09-16T22:49:21.804Z,98099.84
2022-09-16T22:51:49.173Z,98096.06
2022-09-16T22:54:16.756Z,98094.75
2022-09-16T22:56:45.065Z,98093.91
2022-09-16T22:59:19.676Z,98093.72
2022-09-16T23:01:47.919Z,98090.13
2022-09-16T23:04:15.599Z,98085.25
2022-09-16T23:06:43.334Z,98081.13
2022-09-16T23:09:13.162Z,98080.84
2022-09-16T23:11:40.549Z,98089.19
2022-09-16T23:14:10.842Z,98085.13
2022-09-16T23:16:38.812Z,98079.91
2022-09-16T23:19:10.473Z,98086.84
2022-09-16T23:21:39.295Z,98080.59
2022-09-16T23:24:09.252Z,98084.16
2022-09-16T23:26:38.630Z,98083.34
2022-09-16T23:29:09.017Z,98082.81
2022-09-16T23:31:40.483Z,98082.00
2022-09-16T23:34:17.706Z,98077.91
2022-09-16T23:36:45.848Z,98072.19
2022-09-16T23:39:15.479Z,98070.56
2022-09-16T23:41:43.658Z,98068.13
2022-09-16T23:44:14.019Z,98073.63
2022-09-16T23:46:41.710Z,98076.66
2022-09-16T23:49:10.490Z,98079.22
2022-09-16T23:51:38.033Z,98083.09
2022-09-16T23:54:05.346Z,98081.97
2022-09-16T23:56:32.843Z,98075.94
2022-09-16T23:59:01.236Z,98082.56
