createdAt,value
2018-12-15T00:00:12.282Z,65.56
2018-12-15T00:01:12.218Z,64.90
2018-12-15T00:02:12.159Z,65.66
2018-12-15T00:03:12.093Z,65.00
2018-12-15T00:04:12.032Z,65.00
2018-12-15T00:05:11.969Z,64.90
2018-12-15T00:06:11.913Z,64.90
2018-12-15T00:07:11.844Z,65.00
2018-12-15T00:08:11.783Z,64.52
2018-12-15T00:09:11.720Z,65.56
2018-12-15T00:10:11.659Z,65.47
2018-12-15T00:11:11.596Z,65.28
2018-12-15T00:12:11.536Z,65.47
2018-12-15T00:13:11.474Z,65.47
2018-12-15T00:14:11.414Z,65.37
2018-12-15T00:15:11.349Z,65.28
2018-12-15T00:16:11.288Z,65.28
2018-12-15T00:17:11.228Z,65.47
2018-12-15T00:18:11.163Z,65.37
2018-12-15T00:19:11.102Z,65.47
2018-12-15T00:20:11.040Z,65.47
2018-12-15T00:21:10.980Z,65.19
2018-12-15T00:22:10.915Z,65.19
2018-12-15T00:23:10.853Z,65.47
2018-12-15T00:24:10.793Z,65.19
2018-12-15T00:25:10.732Z,65.19
2018-12-15T00:26:10.668Z,65.19
2018-12-15T00:27:10.607Z,65.19
2018-12-15T00:28:10.543Z,65.00
2018-12-15T00:29:10.483Z,65.28
2018-12-15T00:30:10.421Z,65.28
2018-12-15T00:31:10.359Z,65.09
2018-12-15T00:32:10.296Z,65.19
2018-12-15T00:33:10.236Z,65.09
2018-12-15T00:34:10.179Z,65.19
2018-12-15T00:35:10.110Z,65.09
2018-12-15T00:36:10.050Z,65.09
2018-12-15T00:37:09.987Z,65.19
2018-12-15T00:38:09.925Z,65.19
2018-12-15T00:39:09.861Z,65.09
2018-12-15T00:40:09.800Z,65.19
2018-12-15T00:41:09.740Z,65.09
2018-12-15T00:42:09.678Z,65.28
2018-12-15T00:43:09.624Z,65.28
2018-12-15T00:44:09.553Z,65.19
2018-12-15T00:45:09.492Z,65.28
2018-12-15T00:46:09.431Z,65.19
2018-12-15T00:47:13.684Z,65.28
2018-12-15T00:48:09.308Z,65.09
2018-12-15T00:49:09.248Z,65.00
2018-12-15T00:50:09.260Z,65.19
2018-12-15T00:51:09.124Z,65.09
2018-12-15T00:52:09.058Z,65.19
2018-12-15T00:53:09.075Z,65.09
2018-12-15T00:54:08.947Z,65.28
2018-12-15T00:55:08.871Z,65.19
2018-12-15T00:56:08.811Z,65.19
2018-12-15T00:57:08.749Z,65.19
2018-12-15T00:58:08.686Z,65.28
2018-12-15T00:59:08.624Z,65.19
2018-12-15T01:00:08.562Z,65.09
2018-12-15T01:01:08.502Z,65.19
2018-12-15T01:02:08.440Z,65.37
2018-12-15T01:03:08.376Z,65.09
2018-12-15T01:04:08.316Z,65.09
2018-12-15T01:05:08.252Z,65.37
2018-12-15T01:06:08.190Z,65.28
2018-12-15T01:07:08.130Z,65.28
2018-12-15T01:08:08.066Z,65.47
2018-12-15T01:09:08.006Z,65.37
2018-12-15T01:10:07.966Z,65.47
2018-12-15T01:11:07.883Z,65.47
2018-12-15T01:12:07.819Z,65.28
2018-12-15T01:13:07.757Z,65.28
2018-12-15T01:14:07.695Z,65.19
2018-12-15T01:15:07.634Z,65.37
2018-12-15T01:16:07.572Z,65.19
2018-12-15T01:17:07.510Z,65.19
2018-12-15T01:18:07.447Z,65.47
2018-12-15T01:19:07.387Z,65.28
2018-12-15T01:20:07.324Z,65.47
2018-12-15T01:21:07.262Z,65.47
2018-12-15T01:22:07.199Z,65.19
2018-12-15T01:23:07.138Z,65.19
2018-12-15T01:24:07.079Z,65.19
2018-12-15T01:25:07.015Z,65.19
2018-12-15T01:26:06.953Z,65.37
2018-12-15T01:27:06.890Z,65.19
2018-12-15T01:28:06.836Z,65.19
2018-12-15T01:29:06.768Z,65.19
2018-12-15T01:30:06.705Z,65.28
2018-12-15T01:31:06.643Z,65.19
2018-12-15T01:32:06.581Z,65.37
2018-12-15T01:33:06.520Z,65.19
2018-12-15T01:34:06.459Z,65.28
2018-12-15T01:35:06.398Z,64.90
2018-12-15T01:36:06.340Z,64.90
2018-12-15T01:37:06.271Z,65.19
2018-12-15T01:38:06.208Z,65.19
2018-12-15T01:39:06.151Z,65.19
2018-12-15T01:40:06.086Z,64.81
2018-12-15T01:41:06.025Z,65.09
2018-12-15T01:42:05.961Z,65.09
2018-12-15T01:43:05.899Z,65.37
2018-12-15T01:44:05.837Z,65.37
2018-12-15T01:45:05.775Z,65.28
2018-12-15T01:46:05.714Z,65.28
2018-12-15T01:47:05.651Z,65.19
2018-12-15T01:48:05.590Z,65.28
2018-12-15T01:49:05.528Z,65.00
2018-12-15T01:50:05.466Z,65.28
2018-12-15T01:51:05.412Z,65.37
2018-12-15T01:52:19.883Z,65.66
2018-12-15T01:53:05.280Z,65.75
2018-12-15T01:54:05.219Z,65.75
2018-12-15T01:55:05.156Z,65.66
2018-12-15T01:56:05.093Z,66.23
2018-12-15T01:57:05.032Z,65.95
2018-12-15T01:58:04.969Z,65.85
2018-12-15T01:59:04.907Z,65.95
2018-12-15T02:00:04.847Z,65.85
2018-12-15T02:01:04.786Z,65.66
2018-12-15T02:02:04.722Z,65.66
2018-12-15T02:03:04.660Z,65.66
2018-12-15T02:04:04.599Z,65.75
2018-12-15T02:05:04.536Z,65.66
2018-12-15T02:06:04.478Z,65.75
2018-12-15T02:07:04.420Z,65.95
2018-12-15T02:08:04.350Z,65.95
2018-12-15T02:09:04.289Z,65.95
2018-12-15T02:10:04.294Z,65.75
2018-12-15T02:11:04.164Z,65.75
2018-12-15T02:12:04.104Z,65.56
2018-12-15T02:13:04.041Z,65.56
2018-12-15T02:14:03.978Z,65.75
2018-12-15T02:15:03.916Z,65.66
2018-12-15T02:16:03.858Z,65.47
2018-12-15T02:17:03.795Z,65.85
2018-12-15T02:18:03.741Z,65.95
2018-12-15T02:19:03.670Z,66.23
2018-12-15T02:20:03.609Z,65.75
2018-12-15T02:21:03.547Z,65.85
2018-12-15T02:22:03.482Z,65.95
2018-12-15T02:23:03.426Z,65.95
2018-12-15T02:24:03.365Z,66.04
2018-12-15T02:25:03.301Z,66.23
2018-12-15T02:26:03.234Z,65.75
2018-12-15T02:27:03.173Z,66.23
2018-12-15T02:28:03.111Z,66.14
2018-12-15T02:29:03.051Z,66.23
2018-12-15T02:30:02.987Z,65.95
2018-12-15T02:31:02.924Z,66.04
2018-12-15T02:32:02.863Z,66.04
2018-12-15T02:33:02.809Z,66.04
2018-12-15T02:34:02.738Z,66.14
2018-12-15T02:35:02.679Z,66.14
2018-12-15T02:36:02.619Z,66.14
2018-12-15T02:37:02.554Z,66.14
2018-12-15T02:38:02.491Z,66.04
2018-12-15T02:39:02.429Z,66.04
2018-12-15T02:40:02.367Z,66.14
2018-12-15T02:41:02.305Z,66.04
2018-12-15T02:42:02.243Z,66.04
2018-12-15T02:43:02.182Z,66.04
2018-12-15T02:44:02.121Z,65.95
2018-12-15T02:45:02.060Z,66.04
2018-12-15T02:46:01.996Z,66.14
2018-12-15T02:47:01.937Z,66.04
2018-12-15T02:48:01.873Z,66.23
2018-12-15T02:49:01.811Z,66.23
2018-12-15T02:50:01.747Z,65.75
2018-12-15T02:51:01.685Z,66.04
2018-12-15T02:52:01.633Z,65.95
2018-12-15T02:53:01.563Z,65.56
2018-12-15T02:54:01.518Z,65.85
2018-12-15T02:55:01.438Z,65.85
2018-12-15T02:56:01.376Z,65.66
2018-12-15T02:57:01.315Z,65.66
2018-12-15T02:58:01.253Z,65.75
2018-12-15T02:59:01.260Z,65.75
2018-12-15T03:00:01.131Z,66.23
2018-12-15T03:01:01.067Z,65.95
2018-12-15T03:02:01.006Z,65.95
2018-12-15T03:03:00.946Z,65.75
2018-12-15T03:04:00.883Z,65.66
2018-12-15T03:05:00.818Z,65.85
2018-12-15T03:06:00.755Z,65.75
2018-12-15T03:07:00.694Z,65.85
2018-12-15T03:08:00.640Z,65.75
2018-12-15T03:09:00.571Z,66.14
2018-12-15T03:10:00.512Z,66.14
2018-12-15T03:11:00.446Z,66.14
2018-12-15T03:12:00.385Z,66.23
2018-12-15T03:13:00.323Z,65.85
2018-12-15T03:14:00.259Z,66.04
2018-12-15T03:15:00.197Z,66.04
2018-12-15T03:16:00.135Z,66.33
2018-12-15T03:17:00.074Z,65.85
2018-12-15T03:18:00.012Z,66.52
2018-12-15T03:18:59.950Z,66.52
2018-12-15T03:19:59.888Z,66.23
2018-12-15T03:20:59.827Z,67.18
2018-12-15T03:21:59.768Z,67.27
2018-12-15T03:22:59.703Z,66.99
2018-12-15T03:23:59.639Z,66.89
2018-12-15T03:24:59.588Z,66.61
2018-12-15T03:25:59.517Z,66.80
2018-12-15T03:26:59.454Z,66.80
2018-12-15T03:27:59.393Z,66.80
2018-12-15T03:28:59.330Z,66.89
2018-12-15T03:29:59.277Z,66.80
2018-12-15T03:30:59.208Z,66.61
2018-12-15T03:31:59.153Z,66.89
2018-12-15T03:32:59.087Z,66.52
2018-12-15T03:33:59.022Z,66.80
2018-12-15T03:34:58.960Z,66.99
2018-12-15T03:35:58.897Z,66.89
2018-12-15T03:36:58.834Z,66.80
2018-12-15T03:37:58.775Z,66.80
2018-12-15T03:38:58.710Z,66.80
2018-12-15T03:39:58.649Z,66.80
2018-12-15T03:40:58.587Z,66.89
2018-12-15T03:41:58.523Z,66.89
2018-12-15T03:42:58.462Z,66.80
2018-12-15T03:43:58.405Z,66.89
2018-12-15T03:44:58.341Z,66.89
2018-12-15T03:45:58.276Z,66.80
2018-12-15T03:46:58.215Z,66.89
2018-12-15T03:47:58.157Z,66.80
2018-12-15T03:48:58.095Z,66.71
2018-12-15T03:49:58.032Z,66.61
2018-12-15T03:50:57.967Z,66.99
2018-12-15T03:51:57.906Z,66.89
2018-12-15T03:52:57.843Z,66.61
2018-12-15T03:53:57.782Z,66.80
2018-12-15T03:54:57.719Z,66.89
2018-12-15T03:55:57.659Z,66.80
2018-12-15T03:56:57.598Z,66.61
2018-12-15T03:57:57.533Z,66.80
2018-12-15T03:58:57.471Z,66.80
2018-12-15T03:59:57.409Z,66.99
2018-12-15T04:00:57.348Z,66.71
2018-12-15T04:01:57.404Z,66.71
2018-12-15T04:02:57.224Z,66.99
2018-12-15T04:03:57.162Z,66.89
2018-12-15T04:04:57.120Z,66.61
2018-12-15T04:05:57.041Z,66.80
2018-12-15T04:06:56.976Z,66.89
2018-12-15T04:07:56.914Z,66.61
2018-12-15T04:08:56.852Z,66.61
2018-12-15T04:09:56.790Z,66.80
2018-12-15T04:10:56.741Z,66.61
2018-12-15T04:11:56.667Z,66.71
2018-12-15T04:12:56.606Z,66.52
2018-12-15T04:13:56.542Z,66.52
2018-12-15T04:14:56.481Z,66.89
2018-12-15T04:15:56.417Z,66.80
2018-12-15T04:16:56.356Z,66.80
2018-12-15T04:18:03.482Z,66.80
2018-12-15T04:18:56.233Z,66.80
2018-12-15T04:19:56.171Z,66.52
2018-12-15T04:20:56.108Z,66.89
2018-12-15T04:21:56.045Z,66.71
2018-12-15T04:22:55.991Z,66.61
2018-12-15T04:23:55.923Z,66.52
2018-12-15T04:24:55.863Z,66.52
2018-12-15T04:25:55.799Z,66.71
2018-12-15T04:26:55.736Z,66.80
2018-12-15T04:27:55.673Z,66.80
2018-12-15T04:28:55.612Z,66.89
2018-12-15T04:29:55.549Z,66.80
2018-12-15T04:30:55.488Z,66.71
2018-12-15T04:31:55.430Z,66.80
2018-12-15T04:32:55.370Z,66.71
2018-12-15T04:33:55.301Z,66.89
2018-12-15T04:34:55.243Z,67.08
2018-12-15T04:35:55.177Z,67.08
2018-12-15T04:36:55.118Z,67.18
2018-12-15T04:37:55.054Z,67.46
2018-12-15T04:38:54.993Z,67.18
2018-12-15T04:39:54.931Z,67.37
2018-12-15T04:40:54.867Z,67.46
2018-12-15T04:41:54.808Z,67.37
2018-12-15T04:42:54.743Z,67.37
2018-12-15T04:43:54.682Z,67.46
2018-12-15T04:44:54.621Z,67.46
2018-12-15T04:45:54.568Z,67.37
2018-12-15T04:46:54.497Z,67.37
2018-12-15T04:47:54.434Z,67.37
2018-12-15T04:48:54.371Z,67.37
2018-12-15T04:49:54.315Z,67.37
2018-12-15T04:50:54.247Z,67.37
2018-12-15T04:51:54.185Z,67.37
2018-12-15T04:52:54.122Z,67.37
2018-12-15T04:53:54.062Z,67.37
2018-12-15T04:54:54.000Z,67.18
2018-12-15T04:55:53.938Z,67.18
2018-12-15T04:56:53.875Z,67.18
2018-12-15T04:57:53.813Z,67.46
2018-12-15T04:58:53.757Z,67.18
2018-12-15T04:59:53.690Z,67.37
2018-12-15T05:00:53.626Z,67.37
2018-12-15T05:01:53.564Z,67.37
2018-12-15T05:02:53.503Z,67.27
2018-12-15T05:03:53.442Z,67.37
2018-12-15T05:04:53.380Z,67.37
2018-12-15T05:05:53.318Z,67.37
2018-12-15T05:06:53.255Z,67.27
2018-12-15T05:07:53.194Z,67.37
2018-12-15T05:08:53.131Z,67.27
2018-12-15T05:09:53.069Z,67.37
2018-12-15T05:10:53.006Z,67.37
2018-12-15T05:11:52.945Z,67.37
2018-12-15T05:12:52.894Z,67.37
2018-12-15T05:13:52.825Z,67.37
2018-12-15T05:14:52.760Z,67.37
2018-12-15T05:15:52.700Z,67.37
2018-12-15T05:16:52.637Z,67.37
2018-12-15T05:17:52.574Z,67.37
2018-12-15T05:18:52.511Z,67.18
2018-12-15T05:19:52.450Z,67.18
2018-12-15T05:20:52.392Z,67.18
2018-12-15T05:21:52.326Z,67.27
2018-12-15T05:22:52.262Z,67.27
2018-12-15T05:23:52.200Z,67.27
2018-12-15T05:24:52.140Z,67.27
2018-12-15T05:25:52.076Z,67.37
2018-12-15T05:26:52.016Z,67.18
2018-12-15T05:27:51.953Z,67.18
2018-12-15T05:28:51.893Z,67.27
2018-12-15T05:29:51.828Z,67.37
2018-12-15T05:30:51.766Z,67.37
2018-12-15T05:31:51.706Z,67.46
2018-12-15T05:32:51.643Z,67.56
2018-12-15T05:33:51.581Z,67.56
2018-12-15T05:34:51.518Z,67.75
2018-12-15T05:35:51.459Z,67.65
2018-12-15T05:36:51.395Z,67.56
2018-12-15T05:37:51.331Z,67.75
2018-12-15T05:38:51.271Z,67.65
2018-12-15T05:39:51.209Z,67.65
2018-12-15T05:40:51.147Z,67.56
2018-12-15T05:41:51.084Z,67.65
2018-12-15T05:42:51.022Z,67.75
2018-12-15T05:43:50.961Z,67.56
2018-12-15T05:44:50.899Z,67.75
2018-12-15T05:45:50.836Z,67.75
2018-12-15T05:46:50.775Z,67.65
2018-12-15T05:47:50.713Z,67.65
2018-12-15T05:48:50.651Z,67.65
2018-12-15T05:49:50.591Z,67.65
2018-12-15T05:50:50.526Z,67.65
2018-12-15T05:51:50.464Z,67.94
2018-12-15T05:52:50.403Z,67.65
2018-12-15T05:53:50.341Z,67.65
2018-12-15T05:54:50.279Z,67.56
2018-12-15T05:55:50.218Z,67.65
2018-12-15T05:56:50.158Z,67.65
2018-12-15T05:57:50.095Z,67.85
2018-12-15T05:58:50.033Z,67.75
2018-12-15T05:59:49.969Z,67.75
2018-12-15T06:00:49.908Z,67.75
2018-12-15T06:01:49.844Z,67.85
2018-12-15T06:02:49.784Z,67.85
2018-12-15T06:03:49.721Z,67.75
2018-12-15T06:04:49.658Z,67.85
2018-12-15T06:05:49.596Z,67.85
2018-12-15T06:06:49.540Z,67.75
2018-12-15T06:07:49.472Z,67.65
2018-12-15T06:08:49.410Z,67.46
2018-12-15T06:09:49.398Z,67.56
2018-12-15T06:10:49.286Z,67.75
2018-12-15T06:11:49.224Z,67.75
2018-12-15T06:12:49.166Z,67.75
2018-12-15T06:13:49.101Z,67.75
2018-12-15T06:14:49.039Z,67.75
2018-12-15T06:15:48.976Z,67.75
2018-12-15T06:16:48.917Z,67.56
2018-12-15T06:17:48.851Z,67.56
2018-12-15T06:18:48.793Z,67.27
2018-12-15T06:19:48.731Z,67.46
2018-12-15T06:20:48.668Z,67.56
2018-12-15T06:21:48.603Z,67.18
2018-12-15T06:22:48.542Z,67.56
2018-12-15T06:23:48.485Z,67.46
2018-12-15T06:24:48.417Z,67.46
2018-12-15T06:25:48.355Z,67.37
2018-12-15T06:26:48.293Z,67.37
2018-12-15T06:27:48.234Z,67.46
2018-12-15T06:28:48.171Z,67.46
2018-12-15T06:29:48.107Z,67.56
2018-12-15T06:30:48.048Z,67.27
2018-12-15T06:31:47.986Z,67.18
2018-12-15T06:32:47.922Z,67.08
2018-12-15T06:33:47.861Z,67.65
2018-12-15T06:34:47.798Z,67.56
2018-12-15T06:35:47.736Z,67.56
2018-12-15T06:36:47.678Z,67.56
2018-12-15T06:37:47.611Z,67.27
2018-12-15T06:38:47.550Z,67.46
2018-12-15T06:39:47.493Z,67.37
2018-12-15T06:40:47.434Z,67.27
2018-12-15T06:41:47.373Z,67.08
2018-12-15T06:42:47.304Z,67.37
2018-12-15T06:43:47.239Z,67.27
2018-12-15T06:44:47.179Z,67.27
2018-12-15T06:45:47.114Z,66.99
2018-12-15T06:46:47.053Z,67.18
2018-12-15T06:47:46.992Z,66.89
2018-12-15T06:48:46.928Z,67.37
2018-12-15T06:49:46.866Z,67.27
2018-12-15T06:50:47.000Z,67.27
2018-12-15T06:51:46.743Z,67.18
2018-12-15T06:52:46.680Z,67.18
2018-12-15T06:53:46.619Z,67.27
2018-12-15T06:54:46.558Z,67.18
2018-12-15T06:55:46.495Z,67.37
2018-12-15T06:56:46.433Z,67.46
2018-12-15T06:57:46.371Z,67.18
2018-12-15T06:58:46.317Z,67.37
2018-12-15T06:59:46.247Z,67.18
2018-12-15T07:00:46.185Z,67.37
2018-12-15T07:01:46.122Z,67.46
2018-12-15T07:02:46.060Z,67.18
2018-12-15T07:03:45.999Z,67.46
2018-12-15T07:04:45.936Z,67.37
2018-12-15T07:05:45.874Z,67.37
2018-12-15T07:06:45.814Z,67.37
2018-12-15T07:07:45.750Z,67.37
2018-12-15T07:08:45.688Z,67.18
2018-12-15T07:09:45.625Z,67.08
2018-12-15T07:10:45.566Z,67.27
2018-12-15T07:11:45.506Z,67.27
2018-12-15T07:12:45.444Z,67.27
2018-12-15T07:13:45.381Z,66.71
2018-12-15T07:14:45.320Z,66.71
2018-12-15T07:15:45.253Z,66.71
2018-12-15T07:16:45.192Z,66.61
2018-12-15T07:17:45.130Z,66.80
2018-12-15T07:18:45.109Z,66.89
2018-12-15T07:19:45.011Z,66.80
2018-12-15T07:20:44.947Z,66.80
2018-12-15T07:21:44.884Z,66.61
2018-12-15T07:22:44.819Z,66.61
2018-12-15T07:23:44.761Z,66.52
2018-12-15T07:24:44.695Z,66.80
2018-12-15T07:25:44.641Z,66.61
2018-12-15T07:26:44.575Z,66.61
2018-12-15T07:27:44.513Z,66.80
2018-12-15T07:28:44.448Z,66.80
2018-12-15T07:29:44.387Z,66.52
2018-12-15T07:30:44.325Z,66.61
2018-12-15T07:31:44.260Z,66.80
2018-12-15T07:32:44.200Z,66.61
2018-12-15T07:33:44.138Z,66.61
2018-12-15T07:34:44.074Z,66.61
2018-12-15T07:35:44.015Z,66.80
2018-12-15T07:36:43.951Z,66.80
2018-12-15T07:37:43.889Z,66.80
2018-12-15T07:38:43.827Z,66.52
2018-12-15T07:39:43.765Z,66.80
2018-12-15T07:40:43.706Z,66.71
2018-12-15T07:41:43.642Z,67.08
2018-12-15T07:42:43.578Z,66.89
2018-12-15T07:43:43.519Z,66.61
2018-12-15T07:44:43.454Z,66.99
2018-12-15T07:45:43.391Z,66.71
2018-12-15T07:46:43.332Z,67.08
2018-12-15T07:47:43.333Z,67.08
2018-12-15T07:48:43.217Z,67.08
2018-12-15T07:49:43.143Z,67.08
2018-12-15T07:50:43.083Z,67.08
2018-12-15T07:51:43.020Z,66.52
2018-12-15T07:52:42.957Z,66.23
2018-12-15T07:53:42.895Z,66.14
2018-12-15T07:54:42.833Z,66.52
2018-12-15T07:55:42.772Z,66.52
2018-12-15T07:56:42.711Z,66.23
2018-12-15T07:57:42.647Z,66.61
2018-12-15T07:58:42.585Z,66.33
2018-12-15T07:59:42.523Z,66.33
2018-12-15T08:00:42.463Z,66.33
2018-12-15T08:01:42.412Z,66.52
2018-12-15T08:02:42.337Z,65.85
2018-12-15T08:03:42.281Z,66.23
2018-12-15T08:04:42.214Z,65.95
2018-12-15T08:05:42.152Z,66.04
2018-12-15T08:06:42.092Z,66.14
2018-12-15T08:07:42.028Z,66.14
2018-12-15T08:08:41.965Z,66.23
2018-12-15T08:09:41.902Z,66.33
2018-12-15T08:10:41.840Z,66.23
2018-12-15T08:11:41.780Z,66.04
2018-12-15T08:12:41.717Z,66.04
2018-12-15T08:13:41.656Z,65.95
2018-12-15T08:14:41.597Z,65.95
2018-12-15T08:15:41.531Z,66.42
2018-12-15T08:16:41.471Z,66.23
2018-12-15T08:17:41.420Z,66.23
2018-12-15T08:18:41.344Z,66.33
2018-12-15T08:19:41.283Z,66.23
2018-12-15T08:20:41.960Z,66.04
2018-12-15T08:21:41.169Z,65.95
2018-12-15T08:22:41.096Z,65.95
2018-12-15T08:23:41.035Z,65.95
2018-12-15T08:24:40.973Z,66.04
2018-12-15T08:25:40.909Z,65.85
2018-12-15T08:26:40.848Z,66.23
2018-12-15T08:27:40.786Z,65.95
2018-12-15T08:28:40.724Z,66.14
2018-12-15T08:29:40.662Z,66.23
2018-12-15T08:30:40.602Z,66.04
2018-12-15T08:31:40.538Z,66.23
2018-12-15T08:32:40.476Z,66.23
2018-12-15T08:33:40.480Z,65.85
2018-12-15T08:34:40.352Z,66.04
2018-12-15T08:35:40.290Z,65.85
2018-12-15T08:36:40.229Z,66.23
2018-12-15T08:37:40.165Z,65.85
2018-12-15T08:38:40.107Z,65.85
2018-12-15T08:39:40.041Z,65.95
2018-12-15T08:40:40.023Z,65.85
2018-12-15T08:41:39.918Z,65.85
2018-12-15T08:42:39.856Z,65.85
2018-12-15T08:43:39.795Z,65.85
2018-12-15T08:44:39.734Z,66.14
2018-12-15T08:45:39.670Z,65.85
2018-12-15T08:46:39.606Z,65.85
2018-12-15T08:47:39.545Z,65.95
2018-12-15T08:48:39.482Z,65.95
2018-12-15T08:49:39.419Z,65.85
2018-12-15T08:50:39.359Z,65.95
2018-12-15T08:51:39.296Z,65.85
2018-12-15T08:52:39.235Z,65.85
2018-12-15T08:53:39.172Z,65.95
2018-12-15T08:54:39.111Z,65.95
2018-12-15T08:55:39.151Z,65.75
2018-12-15T08:56:38.986Z,65.85
2018-12-15T08:57:38.923Z,66.23
2018-12-15T08:58:38.861Z,65.95
2018-12-15T08:59:38.800Z,66.14
2018-12-15T09:00:38.739Z,65.95
2018-12-15T09:01:38.676Z,65.75
2018-12-15T09:02:38.614Z,65.85
2018-12-15T09:03:38.553Z,66.04
2018-12-15T09:04:38.489Z,66.04
2018-12-15T09:05:38.427Z,65.85
2018-12-15T09:06:38.365Z,66.04
2018-12-15T09:07:38.303Z,66.04
2018-12-15T09:08:38.241Z,66.04
2018-12-15T09:09:38.178Z,66.04
2018-12-15T09:10:38.120Z,65.85
2018-12-15T09:11:38.058Z,66.04
2018-12-15T09:12:37.994Z,66.14
2018-12-15T09:13:37.931Z,65.95
2018-12-15T09:14:37.868Z,66.23
2018-12-15T09:15:37.811Z,66.14
2018-12-15T09:16:37.745Z,66.23
2018-12-15T09:17:37.691Z,66.04
2018-12-15T09:18:37.620Z,65.85
2018-12-15T09:19:37.559Z,65.95
2018-12-15T09:20:37.497Z,66.04
2018-12-15T09:21:37.435Z,66.14
2018-12-15T09:22:37.371Z,65.95
2018-12-15T09:23:37.309Z,65.95
2018-12-15T09:24:37.251Z,66.04
2018-12-15T09:25:37.189Z,66.14
2018-12-15T09:26:37.125Z,65.95
2018-12-15T09:27:37.062Z,66.04
2018-12-15T09:28:37.003Z,66.04
2018-12-15T09:29:36.938Z,65.95
2018-12-15T09:30:36.875Z,65.95
2018-12-15T09:31:36.814Z,66.04
2018-12-15T09:32:36.752Z,66.14
2018-12-15T09:33:36.689Z,66.14
2018-12-15T09:34:36.628Z,65.95
2018-12-15T09:35:36.566Z,66.14
2018-12-15T09:36:36.503Z,66.04
2018-12-15T09:37:36.447Z,66.04
2018-12-15T09:38:36.380Z,65.95
2018-12-15T09:39:36.318Z,65.85
2018-12-15T09:40:36.256Z,65.95
2018-12-15T09:41:36.194Z,65.95
2018-12-15T09:42:36.132Z,66.04
2018-12-15T09:43:36.074Z,66.23
2018-12-15T09:44:36.010Z,66.04
2018-12-15T09:45:35.947Z,65.66
2018-12-15T09:46:35.884Z,65.95
2018-12-15T09:47:35.822Z,66.14
2018-12-15T09:48:35.759Z,65.85
2018-12-15T09:49:35.700Z,65.75
2018-12-15T09:50:35.777Z,65.85
2018-12-15T09:51:35.573Z,65.56
2018-12-15T09:52:35.520Z,65.47
2018-12-15T09:53:35.448Z,65.37
2018-12-15T09:54:35.388Z,65.37
2018-12-15T09:55:35.325Z,65.37
2018-12-15T09:56:35.264Z,65.28
2018-12-15T09:57:35.203Z,65.56
2018-12-15T09:58:35.139Z,65.66
2018-12-15T09:59:35.077Z,65.66
2018-12-15T10:00:35.014Z,65.66
2018-12-15T10:01:34.955Z,65.75
2018-12-15T10:02:34.890Z,65.75
2018-12-15T10:03:34.830Z,65.75
2018-12-15T10:04:34.768Z,65.75
2018-12-15T10:05:34.706Z,65.75
2018-12-15T10:06:34.646Z,65.66
2018-12-15T10:07:34.581Z,65.47
2018-12-15T10:08:34.520Z,65.37
2018-12-15T10:09:34.455Z,65.47
2018-12-15T10:10:34.396Z,65.66
2018-12-15T10:11:34.334Z,65.56
2018-12-15T10:12:34.269Z,65.66
2018-12-15T10:13:34.208Z,65.85
2018-12-15T10:14:34.145Z,65.85
2018-12-15T10:15:34.085Z,65.85
2018-12-15T10:16:34.022Z,65.85
2018-12-15T10:17:33.960Z,65.66
2018-12-15T10:18:33.898Z,65.47
2018-12-15T10:19:33.835Z,65.56
2018-12-15T10:20:33.774Z,65.75
2018-12-15T10:21:33.711Z,65.47
2018-12-15T10:22:33.657Z,65.37
2018-12-15T10:23:33.588Z,65.37
2018-12-15T10:24:33.525Z,65.37
2018-12-15T10:25:33.463Z,65.85
2018-12-15T10:26:33.403Z,65.75
2018-12-15T10:27:33.340Z,65.56
2018-12-15T10:28:33.277Z,65.47
2018-12-15T10:29:33.218Z,65.47
2018-12-15T10:30:33.153Z,65.56
2018-12-15T10:31:33.091Z,65.66
2018-12-15T10:32:33.032Z,65.66
2018-12-15T10:33:32.968Z,65.66
2018-12-15T10:34:32.907Z,65.37
2018-12-15T10:35:32.843Z,65.66
2018-12-15T10:36:32.781Z,65.56
2018-12-15T10:37:32.718Z,65.37
2018-12-15T10:38:32.662Z,65.47
2018-12-15T10:39:32.595Z,65.66
2018-12-15T10:40:32.533Z,65.85
2018-12-15T10:41:32.470Z,65.66
2018-12-15T10:42:32.409Z,65.85
2018-12-15T10:43:32.348Z,65.85
2018-12-15T10:44:32.285Z,65.85
2018-12-15T10:45:32.223Z,65.85
2018-12-15T10:46:32.160Z,65.56
2018-12-15T10:47:32.102Z,65.47
2018-12-15T10:48:32.036Z,65.47
2018-12-15T10:49:31.996Z,65.47
2018-12-15T10:50:31.919Z,65.56
2018-12-15T10:51:31.851Z,65.85
2018-12-15T10:52:31.788Z,65.95
2018-12-15T10:53:31.726Z,65.85
2018-12-15T10:54:31.664Z,65.85
2018-12-15T10:55:31.602Z,66.04
2018-12-15T10:56:31.544Z,66.23
2018-12-15T10:57:31.480Z,66.14
2018-12-15T10:58:31.418Z,65.75
2018-12-15T10:59:31.356Z,66.23
2018-12-15T11:00:31.292Z,66.23
2018-12-15T11:01:31.230Z,66.23
2018-12-15T11:02:31.169Z,65.85
2018-12-15T11:03:31.109Z,65.47
2018-12-15T11:04:31.044Z,65.75
2018-12-15T11:05:30.981Z,65.47
2018-12-15T11:06:30.921Z,65.95
2018-12-15T11:07:30.860Z,65.56
2018-12-15T11:08:30.799Z,66.04
2018-12-15T11:09:30.733Z,66.04
2018-12-15T11:10:30.672Z,65.75
2018-12-15T11:11:30.614Z,65.95
2018-12-15T11:12:30.548Z,65.95
2018-12-15T11:13:30.486Z,65.95
2018-12-15T11:14:30.425Z,65.56
2018-12-15T11:15:30.366Z,65.75
2018-12-15T11:16:30.299Z,65.75
2018-12-15T11:17:30.239Z,65.75
2018-12-15T11:18:30.179Z,65.47
2018-12-15T11:19:30.117Z,65.66
2018-12-15T11:20:30.051Z,65.75
2018-12-15T11:21:29.989Z,65.56
2018-12-15T11:22:29.927Z,65.75
2018-12-15T11:23:29.867Z,65.37
2018-12-15T11:24:29.805Z,65.56
2018-12-15T11:25:29.742Z,65.66
2018-12-15T11:26:29.708Z,65.56
2018-12-15T11:27:29.620Z,65.66
2018-12-15T11:28:29.562Z,65.47
2018-12-15T11:29:29.499Z,65.47
2018-12-15T11:30:29.446Z,65.37
2018-12-15T11:31:29.374Z,65.47
2018-12-15T11:32:29.308Z,65.47
2018-12-15T11:33:29.247Z,65.47
2018-12-15T11:34:29.187Z,65.47
2018-12-15T11:35:29.123Z,65.56
2018-12-15T11:36:29.076Z,65.37
2018-12-15T11:37:28.997Z,65.56
2018-12-15T11:38:28.938Z,65.75
2018-12-15T11:39:28.879Z,65.66
2018-12-15T11:40:28.830Z,65.85
2018-12-15T11:41:28.751Z,65.37
2018-12-15T11:42:28.689Z,65.56
2018-12-15T11:43:28.628Z,65.37
2018-12-15T11:44:28.571Z,65.56
2018-12-15T11:45:28.503Z,65.56
2018-12-15T11:46:28.439Z,65.56
2018-12-15T11:47:28.378Z,65.37
2018-12-15T11:48:28.319Z,65.75
2018-12-15T11:49:28.253Z,65.75
2018-12-15T11:50:28.195Z,65.75
2018-12-15T11:51:28.128Z,65.00
2018-12-15T11:52:28.074Z,65.09
2018-12-15T11:53:28.007Z,64.90
2018-12-15T11:54:27.946Z,64.90
2018-12-15T11:55:27.882Z,64.81
2018-12-15T11:56:27.824Z,65.09
2018-12-15T11:57:27.757Z,65.37
2018-12-15T11:58:27.700Z,65.19
2018-12-15T11:59:27.636Z,65.19
2018-12-15T12:00:27.577Z,65.19
2018-12-15T12:01:27.511Z,65.00
2018-12-15T12:02:31.784Z,64.90
2018-12-15T12:03:27.386Z,65.19
2018-12-15T12:04:27.324Z,65.19
2018-12-15T12:05:27.264Z,65.28
2018-12-15T12:06:27.200Z,65.00
2018-12-15T12:07:27.138Z,65.37
2018-12-15T12:08:27.076Z,66.04
2018-12-15T12:09:27.017Z,66.04
2018-12-15T12:10:26.952Z,65.66
2018-12-15T12:11:26.890Z,65.66
2018-12-15T12:12:26.828Z,66.04
2018-12-15T12:13:26.771Z,65.95
2018-12-15T12:14:26.712Z,65.85
2018-12-15T12:15:26.641Z,65.85
2018-12-15T12:16:26.599Z,65.95
2018-12-15T12:17:26.517Z,66.04
2018-12-15T12:18:26.454Z,65.75
2018-12-15T12:19:26.395Z,65.66
2018-12-15T12:20:26.345Z,65.85
2018-12-15T12:21:26.290Z,65.95
2018-12-15T12:22:26.207Z,65.95
2018-12-15T12:23:26.144Z,65.47
2018-12-15T12:24:26.087Z,66.04
2018-12-15T12:25:26.020Z,65.19
2018-12-15T12:26:25.991Z,65.37
2018-12-15T12:27:25.901Z,65.19
2018-12-15T12:28:25.836Z,65.19
2018-12-15T12:29:25.776Z,65.28
2018-12-15T12:30:25.712Z,65.37
2018-12-15T12:31:25.651Z,65.37
2018-12-15T12:32:25.588Z,65.47
2018-12-15T12:33:25.524Z,65.75
2018-12-15T12:34:25.470Z,65.85
2018-12-15T12:35:25.403Z,65.75
2018-12-15T12:36:25.338Z,65.85
2018-12-15T12:37:25.278Z,65.85
2018-12-15T12:38:25.223Z,65.75
2018-12-15T12:39:25.153Z,65.85
2018-12-15T12:40:25.090Z,65.95
2018-12-15T12:41:25.027Z,65.85
2018-12-15T12:42:24.967Z,65.95
2018-12-15T12:43:24.922Z,65.95
2018-12-15T12:44:24.848Z,65.95
2018-12-15T12:45:24.791Z,65.95
2018-12-15T12:46:24.721Z,65.95
2018-12-15T12:47:24.666Z,65.95
2018-12-15T12:48:24.604Z,65.85
2018-12-15T12:49:24.537Z,65.95
2018-12-15T12:50:24.472Z,65.47
2018-12-15T12:51:24.409Z,65.56