createdAt,value
2022-11-28T00:01:18.387Z,5.92
2022-11-28T00:03:45.138Z,5.92
2022-11-28T00:06:11.757Z,5.93
2022-11-28T00:08:38.192Z,5.96
2022-11-28T00:11:09.044Z,6.00
2022-11-28T00:13:36.182Z,6.01
2022-11-28T00:16:05.060Z,6.03
2022-11-28T00:18:32.035Z,6.05
2022-11-28T00:21:06.014Z,6.07
2022-11-28T00:23:33.171Z,6.09
2022-11-28T00:26:02.386Z,6.11
2022-11-28T00:28:28.812Z,6.11
2022-11-28T00:30:55.299Z,6.14
2022-11-28T00:33:21.909Z,6.15
2022-11-28T00:35:48.538Z,6.15
2022-11-28T00:38:14.952Z,6.18
2022-11-28T00:40:41.409Z,6.19
2022-11-28T00:43:08.003Z,6.19
2022-11-28T00:45:34.563Z,6.21
2022-11-28T00:48:01.027Z,6.21
2022-11-28T00:50:27.355Z,6.23
2022-11-28T00:52:53.689Z,6.23
2022-11-28T00:55:20.077Z,6.23
2022-11-28T00:57:46.569Z,6.25
2022-11-28T01:00:13.438Z,6.24
2022-11-28T01:02:39.969Z,6.23
2022-11-28T01:05:06.935Z,6.24
2022-11-28T01:07:34.110Z,6.24
2022-11-28T01:10:00.581Z,6.24
2022-11-28T01:12:27.004Z,6.25
2022-11-28T01:14:53.634Z,6.26
2022-11-28T01:17:20.081Z,6.26
2022-11-28T01:19:46.550Z,6.28
2022-11-28T01:22:12.901Z,6.29
2022-11-28T01:24:39.487Z,6.31
2022-11-28T01:27:06.306Z,6.33
2022-11-28T01:29:32.659Z,6.37
2022-11-28T01:31:59.249Z,6.39
2022-11-28T01:34:25.638Z,6.42
2022-11-28T01:36:51.968Z,6.44
2022-11-28T01:39:18.301Z,6.47
2022-11-28T01:41:44.836Z,6.51
2022-11-28T01:44:14.115Z,6.54
2022-11-28T01:46:41.011Z,6.56
2022-11-28T01:49:14.506Z,6.60
2022-11-28T01:51:45.638Z,6.62
2022-11-28T01:54:14.307Z,6.66
2022-11-28T01:56:52.070Z,6.69
2022-11-28T01:59:21.321Z,6.72
2022-11-28T02:01:47.813Z,6.75
2022-11-28T02:04:14.832Z,6.77
2022-11-28T02:06:41.808Z,6.78
2022-11-28T02:09:16.272Z,6.81
2022-11-28T02:11:54.777Z,6.82
2022-11-28T02:14:21.037Z,6.83
2022-11-28T02:17:02.669Z,6.85
2022-11-28T02:20:04.494Z,6.88
2022-11-28T02:22:59.061Z,6.89
2022-11-28T02:25:51.779Z,6.89
2022-11-28T02:29:03.134Z,6.90
2022-11-28T02:31:47.329Z,6.93
2022-11-28T02:34:33.945Z,6.93
2022-11-28T02:37:09.458Z,6.94
2022-11-28T02:40:00.958Z,6.95
2022-11-28T02:43:03.418Z,6.95
2022-11-28T02:45:41.701Z,6.94
2022-11-28T02:48:18.549Z,6.95
2022-11-28T02:50:57.031Z,6.95
2022-11-28T02:53:25.774Z,6.94
2022-11-28T02:55:52.965Z,6.96
2022-11-28T02:58:19.437Z,6.96
2022-11-28T03:00:50.680Z,6.96
2022-11-28T03:03:46.459Z,6.95
2022-11-28T03:06:26.289Z,6.97
2022-11-28T03:09:07.759Z,6.96
2022-11-28T03:11:49.643Z,6.96
2022-11-28T03:14:32.596Z,6.96
2022-11-28T03:17:14.995Z,6.95
2022-11-28T03:20:00.517Z,6.96
2022-11-28T03:22:42.822Z,6.95
2022-11-28T03:25:27.834Z,6.94
2022-11-28T03:28:02.225Z,6.93
2022-11-28T03:30:39.380Z,6.92
2022-11-28T03:33:06.778Z,6.92
2022-11-28T03:35:39.724Z,6.93
2022-11-28T03:38:13.016Z,6.92
2022-11-28T03:40:44.555Z,6.91
2022-11-28T03:43:16.967Z,6.93
2022-11-28T03:45:51.729Z,6.92
2022-11-28T03:48:30.119Z,6.90
2022-11-28T03:51:05.468Z,6.90
2022-11-28T03:53:41.524Z,6.92
2022-11-28T03:56:13.718Z,6.92
2022-11-28T03:58:47.538Z,6.93
2022-11-28T04:01:26.005Z,6.93
2022-11-28T04:04:05.239Z,6.92
2022-11-28T04:06:44.445Z,6.92
2022-11-28T04:09:17.518Z,6.90
2022-11-28T04:11:54.592Z,6.92
2022-11-28T04:14:26.466Z,6.91
2022-11-28T04:17:19.352Z,6.93
2022-11-28T04:19:54.106Z,6.92
2022-11-28T04:22:41.659Z,6.92
2022-11-28T04:25:12.629Z,6.92
2022-11-28T04:27:43.602Z,6.93
2022-11-28T04:30:11.350Z,6.93
2022-11-28T04:32:45.532Z,6.90
2022-11-28T04:35:20.556Z,6.92
2022-11-28T04:37:48.675Z,6.91
2022-11-28T04:40:16.639Z,6.92
2022-11-28T04:42:52.854Z,6.92
2022-11-28T04:45:31.357Z,6.93
2022-11-28T04:47:58.336Z,6.92
2022-11-28T04:50:31.158Z,6.93
2022-11-28T04:53:08.432Z,6.93
2022-11-28T04:55:45.397Z,6.90
2022-11-28T04:58:20.879Z,6.92
2022-11-28T05:00:51.003Z,6.93
2022-11-28T05:03:17.951Z,6.91
2022-11-28T05:05:48.039Z,6.94
2022-11-28T05:08:14.528Z,6.90
2022-11-28T05:10:41.271Z,6.90
2022-11-28T05:13:07.823Z,6.90
2022-11-28T05:15:34.469Z,6.90
2022-11-28T05:18:00.909Z,6.92
2022-11-28T05:20:27.430Z,6.92
2022-11-28T05:22:53.758Z,6.92
2022-11-28T05:25:20.798Z,6.92
2022-11-28T05:27:47.106Z,6.93
2022-11-28T05:30:14.007Z,6.95
2022-11-28T05:32:41.370Z,6.93
2022-11-28T05:35:08.328Z,6.92
2022-11-28T05:37:34.793Z,6.92
2022-11-28T05:40:01.195Z,6.92
2022-11-28T05:42:28.448Z,6.91
2022-11-28T05:44:54.749Z,6.93
2022-11-28T05:47:21.141Z,6.94
2022-11-28T05:49:47.596Z,6.92
2022-11-28T05:52:14.008Z,6.91
2022-11-28T05:54:40.391Z,6.91
2022-11-28T05:57:07.126Z,6.92
2022-11-28T05:59:33.719Z,6.92
2022-11-28T06:02:00.507Z,6.93
2022-11-28T06:04:26.985Z,6.92
2022-11-28T06:06:53.417Z,6.92
2022-11-28T06:09:23.319Z,6.92
2022-11-28T06:11:52.112Z,6.93
2022-11-28T06:14:18.517Z,6.93
2022-11-28T06:16:44.955Z,6.92
2022-11-28T06:19:12.623Z,6.93
2022-11-28T06:21:39.368Z,6.93
2022-11-28T06:24:06.059Z,6.93
2022-11-28T06:26:32.452Z,6.93
2022-11-28T06:28:58.763Z,6.95
2022-11-28T06:31:30.588Z,6.96
2022-11-28T06:33:58.281Z,6.94
2022-11-28T06:36:26.296Z,6.96
2022-11-28T06:38:53.384Z,6.95
2022-11-28T06:41:21.118Z,6.95
2022-11-28T06:43:47.487Z,6.95
2022-11-28T06:46:19.677Z,6.96
2022-11-28T06:48:47.482Z,6.97
2022-11-28T06:51:14.726Z,6.96
2022-11-28T06:53:41.893Z,6.98
2022-11-28T06:56:11.234Z,6.98
2022-11-28T06:58:37.814Z,7.00
2022-11-28T07:01:12.675Z,7.00
2022-11-28T07:03:39.617Z,7.00
2022-11-28T07:06:07.062Z,7.01
2022-11-28T07:08:34.183Z,7.02
2022-11-28T07:11:12.127Z,7.01
2022-11-28T07:13:39.070Z,7.01
2022-11-28T07:16:06.704Z,7.03
2022-11-28T07:18:33.801Z,7.04
2022-11-28T07:21:00.824Z,7.03
2022-11-28T07:23:27.143Z,7.04
2022-11-28T07:25:59.867Z,7.06
2022-11-28T07:28:28.084Z,7.07
2022-11-28T07:31:22.535Z,7.07
2022-11-28T07:33:50.748Z,7.07
2022-11-28T07:36:21.957Z,7.07
2022-11-28T07:38:53.535Z,7.07
2022-11-28T07:41:25.976Z,7.06
2022-11-28T07:43:56.338Z,7.08
2022-11-28T07:46:23.342Z,7.10
2022-11-28T07:48:49.852Z,7.09
2022-11-28T07:51:27.956Z,7.10
2022-11-28T07:53:54.813Z,7.08
2022-11-28T07:56:24.796Z,7.09
2022-11-28T07:58:51.707Z,7.09
2022-11-28T08:01:23.659Z,7.09
2022-11-28T08:03:52.107Z,7.12
2022-11-28T08:06:20.408Z,7.12
2022-11-28T08:08:47.768Z,7.14
2022-11-28T08:11:15.697Z,7.14
2022-11-28T08:13:42.268Z,7.15
2022-11-28T08:16:21.780Z,7.15
2022-11-28T08:18:49.540Z,7.18
2022-11-28T08:21:19.767Z,7.19
2022-11-28T08:23:46.309Z,7.18
2022-11-28T08:26:15.636Z,7.18
2022-11-28T08:28:43.167Z,7.19
2022-11-28T08:31:25.047Z,7.21
2022-11-28T08:33:55.615Z,7.23
2022-11-28T08:36:22.621Z,7.23
2022-11-28T08:39:03.397Z,7.25
2022-11-28T08:41:36.111Z,7.29
2022-11-28T08:44:02.571Z,7.30
2022-11-28T08:46:29.004Z,7.29
2022-11-28T08:48:55.452Z,7.29
2022-11-28T08:51:26.297Z,7.30
2022-11-28T08:53:59.190Z,7.32
2022-11-28T08:56:26.238Z,7.33
2022-11-28T08:58:52.617Z,7.33
2022-11-28T09:01:21.918Z,7.36
2022-11-28T09:03:49.355Z,7.38
2022-11-28T09:06:16.829Z,7.38
2022-11-28T09:08:44.324Z,7.39
2022-11-28T09:11:13.236Z,7.41
2022-11-28T09:13:39.745Z,7.44
2022-11-28T09:16:07.085Z,7.47
2022-11-28T09:18:33.690Z,7.46
2022-11-28T09:21:01.748Z,7.50
2022-11-28T09:23:29.184Z,7.54
2022-11-28T09:25:56.436Z,7.55
2022-11-28T09:28:24.135Z,7.55
2022-11-28T09:30:50.684Z,7.57
2022-11-28T09:33:17.095Z,7.61
2022-11-28T09:35:43.491Z,7.60
2022-11-28T09:38:09.853Z,7.62
2022-11-28T09:40:44.681Z,7.65
2022-11-28T09:43:20.765Z,7.65
2022-11-28T09:45:52.551Z,7.65
2022-11-28T09:48:28.017Z,7.70
2022-11-28T09:51:02.697Z,7.74
2022-11-28T09:53:47.409Z,7.72
2022-11-28T09:56:21.343Z,7.73
2022-11-28T09:58:54.624Z,7.78
2022-11-28T10:01:34.364Z,7.78
2022-11-28T10:04:31.746Z,7.81
2022-11-28T10:07:13.959Z,7.81
2022-11-28T10:10:00.674Z,7.80
2022-11-28T10:12:58.804Z,7.80
2022-11-28T10:15:53.185Z,7.82
2022-11-28T10:18:28.728Z,7.82
2022-11-28T10:21:00.314Z,7.82
2022-11-28T10:23:34.153Z,7.84
2022-11-28T10:26:18.874Z,7.88
2022-11-28T10:28:50.435Z,7.90
2022-11-28T10:31:31.217Z,7.91
2022-11-28T10:34:22.572Z,7.91
2022-11-28T10:36:57.515Z,7.95
2022-11-28T10:39:25.684Z,7.99
2022-11-28T10:42:13.955Z,8.00
2022-11-28T10:45:05.100Z,8.01
2022-11-28T10:48:07.489Z,8.04
2022-11-28T10:51:10.951Z,8.09
2022-11-28T10:54:08.418Z,8.11
2022-11-28T10:56:43.352Z,8.13
2022-11-28T10:59:36.883Z,8.16
2022-11-28T11:02:20.791Z,8.22
2022-11-28T11:04:47.656Z,8.21
2022-11-28T11:07:23.879Z,8.21
2022-11-28T11:09:53.111Z,8.23
2022-11-28T11:12:25.645Z,8.25
2022-11-28T11:14:52.068Z,8.25
2022-11-28T11:17:44.804Z,8.27
2022-11-28T11:20:23.250Z,8.30
2022-11-28T11:22:58.059Z,8.35
2022-11-28T11:25:26.997Z,8.39
2022-11-28T11:27:56.654Z,8.40
2022-11-28T11:30:27.078Z,8.41
2022-11-28T11:32:56.273Z,8.42
2022-11-28T11:35:47.923Z,8.38
2022-11-28T11:38:20.189Z,8.38
2022-11-28T11:40:48.302Z,8.37
2022-11-28T11:43:36.253Z,8.42
2022-11-28T11:46:20.848Z,8.41
2022-11-28T11:48:51.177Z,8.42
2022-11-28T11:51:22.940Z,8.46
2022-11-28T11:54:19.709Z,8.49
2022-11-28T11:56:53.499Z,8.48
2022-11-28T11:59:25.904Z,8.54
2022-11-28T12:01:58.327Z,8.56
2022-11-28T12:04:54.029Z,8.58
2022-11-28T12:07:31.075Z,8.58
2022-11-28T12:12:45.579Z,8.65
2022-11-28T12:15:20.989Z,8.68
2022-11-28T12:18:21.747Z,8.68
2022-11-28T12:21:13.135Z,8.70
2022-11-28T12:23:58.638Z,8.72
2022-11-28T12:26:50.727Z,8.70
2022-11-28T12:29:29.284Z,8.73
2022-11-28T12:32:21.410Z,8.79
2022-11-28T12:34:53.715Z,8.82
2022-11-28T12:38:03.040Z,8.84
2022-11-28T12:40:37.982Z,8.85
2022-11-28T12:43:33.126Z,8.85
2022-11-28T12:46:09.899Z,8.85
2022-11-28T12:49:02.567Z,8.88
2022-11-28T12:51:41.706Z,8.91
2022-11-28T12:54:08.180Z,8.89
2022-11-28T12:56:52.197Z,8.89
2022-11-28T12:59:44.102Z,8.91
2022-11-28T13:02:21.156Z,8.91
2022-11-28T13:04:59.574Z,8.87
2022-11-28T13:07:47.351Z,8.87
2022-11-28T13:10:45.276Z,8.89
2022-11-28T13:13:19.738Z,8.92
2022-11-28T13:15:49.216Z,8.93
2022-11-28T13:18:23.940Z,8.92
2022-11-28T13:21:19.232Z,8.94
2022-11-28T13:24:06.627Z,8.99
2022-11-28T13:27:00.304Z,9.01
2022-11-28T13:29:45.346Z,9.01
2022-11-28T13:32:28.395Z,9.04
2022-11-28T13:34:55.296Z,9.07
2022-11-28T13:40:34.341Z,9.10
2022-11-28T13:43:12.484Z,9.10
2022-11-28T13:45:42.564Z,9.14
2022-11-28T13:48:57.673Z,9.15
2022-11-28T13:51:30.240Z,9.11
2022-11-28T13:54:22.840Z,9.16
2022-11-28T13:57:06.581Z,9.14
2022-11-28T13:59:34.288Z,9.16
2022-11-28T14:02:03.249Z,9.14
2022-11-28T14:04:32.008Z,9.14
2022-11-28T14:07:03.595Z,9.16
2022-11-28T14:10:07.468Z,9.16
2022-11-28T14:13:09.741Z,9.15
2022-11-28T14:16:07.747Z,9.10
2022-11-28T14:19:01.894Z,9.10
2022-11-28T14:21:43.339Z,9.07
2022-11-28T14:24:21.868Z,9.05
2022-11-28T14:26:59.425Z,9.07
2022-11-28T14:29:49.915Z,9.07
2022-11-28T14:32:43.656Z,9.11
2022-11-28T14:35:37.544Z,9.13
2022-11-28T14:38:35.592Z,9.11
2022-11-28T14:41:11.791Z,9.10
2022-11-28T14:43:46.149Z,9.08
2022-11-28T14:46:15.559Z,9.10
2022-11-28T14:49:02.502Z,9.08
2022-11-28T14:51:43.908Z,9.10
2022-11-28T14:54:24.535Z,9.13
2022-11-28T14:56:56.655Z,9.13
2022-11-28T14:59:30.709Z,9.12
2022-11-28T15:02:20.722Z,9.11
2022-11-28T15:05:22.379Z,9.08
2022-11-28T15:08:16.929Z,9.07
2022-11-28T15:10:50.774Z,9.08
2022-11-28T15:13:54.702Z,9.09
2022-11-28T15:16:23.869Z,9.09
2022-11-28T15:19:30.794Z,9.10
2022-11-28T15:21:57.636Z,9.11
2022-11-28T15:24:27.355Z,9.10
2022-11-28T15:26:57.812Z,9.10
2022-11-28T15:29:28.593Z,9.12
2022-11-28T15:31:57.139Z,9.12
2022-11-28T15:34:44.040Z,9.13
2022-11-28T15:37:19.250Z,9.11
2022-11-28T15:39:49.327Z,9.07
2022-11-28T15:42:35.935Z,9.03
2022-11-28T15:45:11.971Z,9.02
2022-11-28T15:47:39.057Z,9.03
2022-11-28T15:50:17.110Z,9.04
2022-11-28T15:52:58.719Z,9.03
2022-11-28T15:55:26.926Z,9.02
2022-11-28T15:58:23.436Z,9.00
2022-11-28T16:00:59.554Z,9.04
2022-11-28T16:03:29.412Z,9.00
2022-11-28T16:05:58.359Z,8.96
2022-11-28T16:08:40.997Z,8.88
2022-11-28T16:11:10.220Z,8.84
2022-11-28T16:13:39.852Z,8.83
2022-11-28T16:16:12.572Z,8.83
2022-11-28T16:18:45.037Z,8.81
2022-11-28T16:21:14.735Z,8.80
2022-11-28T16:23:41.535Z,8.78
2022-11-28T16:26:22.106Z,8.74
2022-11-28T16:29:03.966Z,8.70
2022-11-28T16:31:30.529Z,8.70
2022-11-28T16:33:57.919Z,8.70
2022-11-28T16:36:33.745Z,8.70
2022-11-28T16:39:26.695Z,8.69
2022-11-28T16:42:15.379Z,8.68
2022-11-28T16:44:42.083Z,8.67
2022-11-28T16:47:25.404Z,8.67
2022-11-28T16:50:03.591Z,8.68
2022-11-28T16:52:29.904Z,8.66
2022-11-28T16:54:58.094Z,8.65
2022-11-28T16:57:28.859Z,8.66
2022-11-28T16:59:59.280Z,8.66
2022-11-28T17:02:29.045Z,8.68
2022-11-28T17:04:55.443Z,8.69
2022-11-28T17:07:23.589Z,8.68
2022-11-28T17:09:51.072Z,8.68
2022-11-28T17:12:29.125Z,8.68
2022-11-28T17:14:56.422Z,8.66
2022-11-28T17:17:23.857Z,8.66
2022-11-28T17:19:51.138Z,8.63
2022-11-28T17:22:24.579Z,8.61
2022-11-28T17:24:54.295Z,8.56
2022-11-28T17:27:20.630Z,8.53
2022-11-28T17:29:47.056Z,8.49
2022-11-28T17:32:14.185Z,8.43
2022-11-28T17:34:42.055Z,8.39
2022-11-28T17:37:09.082Z,8.36
2022-11-28T17:39:35.422Z,8.32
2022-11-28T17:42:01.907Z,8.28
2022-11-28T17:44:31.050Z,8.24
2022-11-28T17:46:58.625Z,8.21
2022-11-28T17:49:25.245Z,8.20
2022-11-28T17:51:53.095Z,8.15
2022-11-28T17:54:22.698Z,8.06
2022-11-28T17:56:50.515Z,7.94
2022-11-28T17:59:19.383Z,7.86
2022-11-28T18:01:46.906Z,7.79
2022-11-28T18:04:13.344Z,7.75
2022-11-28T18:06:44.042Z,7.71
2022-11-28T18:09:12.346Z,7.65
2022-11-28T18:11:39.846Z,7.64
2022-11-28T18:14:06.331Z,7.60
2022-11-28T18:16:32.806Z,7.56
2022-11-28T18:18:59.723Z,7.53
2022-11-28T18:21:26.747Z,7.49
2022-11-28T18:23:54.502Z,7.49
2022-11-28T18:26:23.826Z,7.47
2022-11-28T18:28:50.766Z,7.44
2022-11-28T18:31:20.105Z,7.37
2022-11-28T18:33:47.167Z,7.32
2022-11-28T18:36:17.026Z,7.30
2022-11-28T18:38:45.067Z,7.28
2022-11-28T18:41:13.115Z,7.28
2022-11-28T18:43:39.516Z,7.27
2022-11-28T18:46:11.162Z,7.26
2022-11-28T18:48:39.657Z,7.23
2022-11-28T18:51:18.639Z,7.19
2022-11-28T18:53:46.190Z,7.16
2022-11-28T18:56:13.388Z,7.12
2022-11-28T18:58:41.946Z,7.07
2022-11-28T19:01:33.611Z,6.99
2022-11-28T19:04:11.642Z,6.94
2022-11-28T19:06:39.518Z,6.89
2022-11-28T19:09:09.432Z,6.89
2022-11-28T19:11:35.932Z,6.86
2022-11-28T19:14:02.294Z,6.84
2022-11-28T19:16:31.955Z,6.84
2022-11-28T19:18:58.986Z,6.82
2022-11-28T19:21:27.515Z,6.85
2022-11-28T19:23:55.361Z,6.87
2022-11-28T19:26:23.650Z,6.89
2022-11-28T19:28:51.867Z,6.88
2022-11-28T19:31:21.072Z,6.90
2022-11-28T19:34:19.521Z,6.92
2022-11-28T19:36:50.024Z,6.91
2022-11-28T19:39:17.735Z,6.95
2022-11-28T19:41:44.406Z,6.95
2022-11-28T19:44:11.391Z,6.96
2022-11-28T19:46:37.781Z,6.98
2022-11-28T19:49:05.809Z,7.02
2022-11-28T19:51:32.358Z,7.04
2022-11-28T19:54:03.170Z,7.09
2022-11-28T19:56:31.311Z,7.11
2022-11-28T19:58:58.830Z,7.11
2022-11-28T20:01:25.651Z,7.13
2022-11-28T20:03:52.772Z,7.16
2022-11-28T20:06:21.855Z,7.23
2022-11-28T20:08:49.737Z,7.27
2022-11-28T20:11:22.269Z,7.36
2022-11-28T20:13:49.465Z,7.43
2022-11-28T20:16:18.020Z,7.46
2022-11-28T20:18:45.571Z,7.47
2022-11-28T20:21:15.309Z,7.47
2022-11-28T20:23:44.209Z,7.49
2022-11-28T20:26:11.824Z,7.53
2022-11-28T20:28:40.475Z,7.53
2022-11-28T20:31:15.425Z,7.50
2022-11-28T20:33:41.811Z,7.50
2022-11-28T20:36:10.742Z,7.51
2022-11-28T20:38:37.441Z,7.51
2022-11-28T20:41:05.960Z,7.51
2022-11-28T20:43:34.559Z,7.52
2022-11-28T20:46:22.676Z,7.55
2022-11-28T20:48:49.793Z,7.57
2022-11-28T20:51:21.640Z,7.57
2022-11-28T20:53:48.543Z,7.56
2022-11-28T20:56:20.084Z,7.55
2022-11-28T20:58:47.148Z,7.58
2022-11-28T21:01:19.477Z,7.61
2022-11-28T21:03:45.935Z,7.61
2022-11-28T21:06:12.704Z,7.58
2022-11-28T21:08:39.686Z,7.59
2022-11-28T21:11:07.676Z,7.59
2022-11-28T21:13:34.177Z,7.58
2022-11-28T21:16:14.439Z,7.57
2022-11-28T21:18:42.388Z,7.55
2022-11-28T21:21:26.450Z,7.54
2022-11-28T21:23:57.579Z,7.54
2022-11-28T21:26:30.154Z,7.55
2022-11-28T21:29:00.495Z,7.57
2022-11-28T21:31:30.047Z,7.58
2022-11-28T21:33:58.278Z,7.58
2022-11-28T21:36:26.859Z,7.62
2022-11-28T21:38:55.407Z,7.63
2022-11-28T21:41:23.381Z,7.66
2022-11-28T21:43:49.778Z,7.66
2022-11-28T21:46:16.144Z,7.69
2022-11-28T21:48:42.591Z,7.67
2022-11-28T21:51:15.972Z,7.69
2022-11-28T21:53:42.538Z,7.71
2022-11-28T21:56:09.928Z,7.72
2022-11-28T21:58:36.524Z,7.70
2022-11-28T22:01:05.710Z,7.66
2022-11-28T22:03:32.624Z,7.67
2022-11-28T22:06:02.756Z,7.68
2022-11-28T22:08:30.021Z,7.68
2022-11-28T22:11:03.441Z,7.71
2022-11-28T22:13:30.566Z,7.70
2022-11-28T22:15:57.148Z,7.69
2022-11-28T22:18:23.865Z,7.70
2022-11-28T22:20:52.880Z,7.67
2022-11-28T22:23:19.636Z,7.70
2022-11-28T22:25:52.636Z,7.68
2022-11-28T22:28:19.304Z,7.67
2022-11-28T22:30:45.927Z,7.69
2022-11-28T22:33:12.358Z,7.69
2022-11-28T22:35:38.773Z,7.69
2022-11-28T22:38:05.103Z,7.71
2022-11-28T22:40:31.515Z,7.69
2022-11-28T22:42:57.827Z,7.71
2022-11-28T22:45:24.269Z,7.71
2022-11-28T22:47:50.881Z,7.71
2022-11-28T22:50:17.482Z,7.72
2022-11-28T22:52:44.202Z,7.73
2022-11-28T22:55:10.699Z,7.75
2022-11-28T22:57:37.097Z,7.75
2022-11-28T23:00:06.938Z,7.74
2022-11-28T23:02:33.387Z,7.75
2022-11-28T23:04:59.843Z,7.77
2022-11-28T23:07:26.332Z,7.78
2022-11-28T23:09:52.810Z,7.79
2022-11-28T23:12:19.260Z,7.77
2022-11-28T23:14:46.025Z,7.77
2022-11-28T23:17:12.515Z,7.76
2022-11-28T23:19:39.986Z,7.78
2022-11-28T23:22:06.484Z,7.80
2022-11-28T23:24:32.866Z,7.82
2022-11-28T23:26:59.264Z,7.83
2022-11-28T23:29:25.663Z,7.82
2022-11-28T23:31:52.039Z,7.83
2022-11-28T23:34:18.454Z,7.82
2022-11-28T23:36:46.874Z,7.84
2022-11-28T23:39:19.357Z,7.83
2022-11-28T23:41:45.828Z,7.83
2022-11-28T23:44:13.875Z,7.84
2022-11-28T23:46:40.802Z,7.86
2022-11-28T23:49:07.579Z,7.87
2022-11-28T23:51:34.378Z,7.85
2022-11-28T23:54:01.063Z,7.84
2022-11-28T23:56:30.248Z,7.85
2022-11-28T23:58:59.594Z,7.85
