createdAt,value
2018-02-17T00:04:45.737Z,0
2018-02-17T00:14:45.715Z,0
2018-02-17T00:24:45.766Z,0
2018-02-17T00:34:45.743Z,0
2018-02-17T00:44:45.810Z,0
2018-02-17T00:54:45.771Z,0
2018-02-17T01:04:45.813Z,0
2018-02-17T01:14:45.779Z,0
2018-02-17T01:24:45.798Z,0
2018-02-17T01:34:45.831Z,0
2018-02-17T01:44:45.811Z,0
2018-02-17T01:54:45.876Z,0
2018-02-17T02:04:45.828Z,0
2018-02-17T02:14:45.852Z,0
2018-02-17T02:24:45.903Z,0
2018-02-17T02:34:45.907Z,0
2018-02-17T02:44:45.866Z,0
2018-02-17T02:54:45.951Z,0
2018-02-17T03:04:45.898Z,0
2018-02-17T03:14:45.889Z,0
2018-02-17T03:24:45.916Z,0
2018-02-17T03:34:45.923Z,0
2018-02-17T03:44:45.969Z,0
2018-02-17T03:54:45.904Z,0
2018-02-17T04:04:45.968Z,0
2018-02-17T04:14:45.938Z,0
2018-02-17T04:24:45.908Z,0
2018-02-17T04:34:45.953Z,0
2018-02-17T04:44:45.896Z,0
2018-02-17T04:54:45.922Z,0
2018-02-17T05:04:45.941Z,0
2018-02-17T05:14:45.980Z,0
2018-02-17T05:24:45.970Z,0
2018-02-17T05:34:45.982Z,0
2018-02-17T05:44:45.957Z,0
2018-02-17T05:54:46.010Z,0
2018-02-17T06:04:45.965Z,0
2018-02-17T06:14:45.942Z,0
2018-02-17T06:24:46.012Z,0
2018-02-17T06:34:45.977Z,0
2018-02-17T06:44:46.030Z,0
2018-02-17T06:54:46.032Z,10
2018-02-17T07:04:46.131Z,15
2018-02-17T07:14:45.976Z,20
2018-02-17T07:24:46.050Z,30
2018-02-17T07:34:46.033Z,40
2018-02-17T07:44:45.978Z,45
2018-02-17T07:54:46.074Z,50
2018-02-17T08:04:45.975Z,60
2018-02-17T08:14:45.973Z,65
2018-02-17T08:24:46.021Z,85
2018-02-17T08:34:46.115Z,90
2018-02-17T08:44:46.050Z,90
2018-02-17T08:54:46.137Z,100
2018-02-17T09:04:46.074Z,110
2018-02-17T09:14:46.136Z,115
2018-02-17T09:24:46.114Z,125
2018-02-17T09:34:46.199Z,125
2018-02-17T09:44:46.143Z,130
2018-02-17T09:54:46.154Z,130
2018-02-17T10:04:46.163Z,130
2018-02-17T10:14:46.204Z,130
2018-02-17T10:24:46.194Z,120
2018-02-17T10:34:46.157Z,125
2018-02-17T10:44:46.273Z,130
2018-02-17T10:54:46.177Z,120
2018-02-17T11:04:46.253Z,130
2018-02-17T11:14:46.200Z,135
2018-02-17T11:24:46.269Z,110
2018-02-17T11:34:46.231Z,100
2018-02-17T11:44:46.650Z,100
2018-02-17T11:54:46.219Z,115
2018-02-17T12:04:46.229Z,125
2018-02-17T12:14:46.322Z,145
2018-02-17T12:24:46.198Z,140
2018-02-17T12:34:46.290Z,140
2018-02-17T12:44:46.265Z,135
2018-02-17T12:54:47.364Z,145
2018-02-17T13:04:46.309Z,145
2018-02-17T13:14:46.345Z,150
2018-02-17T13:24:46.309Z,150
2018-02-17T13:34:46.388Z,135
2018-02-17T13:44:46.314Z,135
2018-02-17T13:54:46.511Z,130
2018-02-17T14:04:46.371Z,125
2018-02-17T14:14:46.419Z,110
2018-02-17T14:24:46.859Z,100
2018-02-17T14:34:46.469Z,95
2018-02-17T14:44:46.373Z,90
2018-02-17T14:54:46.314Z,80
2018-02-17T15:04:46.466Z,70
2018-02-17T15:14:46.509Z,65
2018-02-17T15:24:46.506Z,60
2018-02-17T15:34:46.525Z,60
2018-02-17T15:44:46.488Z,55
2018-02-17T15:54:47.349Z,50
2018-02-17T16:04:46.610Z,40
2018-02-17T16:14:46.470Z,30
2018-02-17T16:24:46.501Z,20
2018-02-17T16:34:46.513Z,10
2018-02-17T16:44:46.545Z,5
2018-02-17T16:54:46.494Z,0
2018-02-17T17:04:46.775Z,0
2018-02-17T17:14:46.537Z,0
2018-02-17T17:24:46.502Z,0
2018-02-17T17:34:46.552Z,0
2018-02-17T17:44:46.565Z,0
2018-02-17T17:54:46.673Z,0
2018-02-17T18:04:46.604Z,0
2018-02-17T18:14:46.662Z,0
2018-02-17T18:24:46.713Z,0
2018-02-17T18:34:46.831Z,0
2018-02-17T18:44:46.831Z,0
2018-02-17T18:54:46.940Z,0
2018-02-17T19:04:46.604Z,0
2018-02-17T19:14:46.652Z,0
2018-02-17T19:24:46.707Z,0
2018-02-17T19:34:46.548Z,0
2018-02-17T19:44:46.607Z,0
2018-02-17T19:54:46.630Z,0
2018-02-17T20:04:46.738Z,0
2018-02-17T20:14:46.626Z,0
2018-02-17T20:24:46.677Z,0
2018-02-17T20:34:46.621Z,0
2018-02-17T20:44:46.686Z,0
2018-02-17T20:54:46.699Z,0
2018-02-17T21:04:55.747Z,0
2018-02-17T21:14:52.567Z,0
2018-02-17T21:24:48.740Z,0
2018-02-17T21:34:47.698Z,0
2018-02-17T21:44:54.091Z,0
2018-02-17T21:54:48.696Z,0
2018-02-17T22:04:47.796Z,0
2018-02-17T22:14:46.709Z,0
2018-02-17T22:24:46.795Z,0
2018-02-17T22:34:48.795Z,0
2018-02-17T22:44:47.885Z,0
2018-02-17T22:54:50.618Z,0
2018-02-17T23:04:46.869Z,0
2018-02-17T23:14:48.790Z,0
2018-02-17T23:24:47.760Z,0
2018-02-17T23:34:49.968Z,0
2018-02-17T23:44:48.921Z,0
2018-02-17T23:54:46.808Z,0
