createdAt,value
2017-07-12T00:00:16.428Z,98609.55
2017-07-12T00:02:42.185Z,98606.17
2017-07-12T00:05:07.953Z,98602.80
2017-07-12T00:07:33.679Z,98593.54
2017-07-12T00:09:59.423Z,98596.53
2017-07-12T00:12:25.155Z,98581.63
2017-07-12T00:14:50.899Z,98589.35
2017-07-12T00:17:16.620Z,98587.26
2017-07-12T00:19:42.368Z,98590.08
2017-07-12T00:22:08.129Z,98595.05
2017-07-12T00:24:33.870Z,98585.66
2017-07-12T00:26:59.607Z,98585.59
2017-07-12T00:29:25.450Z,98588.01
2017-07-12T00:31:51.166Z,98583.33
2017-07-12T00:34:16.908Z,98585.10
2017-07-12T00:36:42.665Z,98579.45
2017-07-12T00:39:08.406Z,98581.52
2017-07-12T00:41:34.753Z,98582.34
2017-07-12T00:44:00.475Z,98575.97
2017-07-12T00:46:26.232Z,98574.70
2017-07-12T00:48:51.957Z,98577.77
2017-07-12T00:51:17.706Z,98567.47
2017-07-12T00:53:43.436Z,98562.05
2017-07-12T00:56:09.387Z,98561.39
2017-07-12T00:58:35.141Z,98568.23
2017-07-12T01:01:00.880Z,98562.91
2017-07-12T01:03:26.667Z,98562.00
2017-07-12T01:05:52.392Z,98554.64
2017-07-12T01:08:18.181Z,98552.55
2017-07-12T01:10:43.924Z,98546.91
2017-07-12T01:13:09.750Z,98541.28
2017-07-12T01:15:35.560Z,98537.87
2017-07-12T01:18:01.764Z,98541.02
2017-07-12T01:20:27.477Z,98546.32
2017-07-12T01:22:53.211Z,98539.23
2017-07-12T01:25:18.975Z,98544.73
2017-07-12T01:27:44.711Z,98545.53
2017-07-12T01:30:10.472Z,98541.75
2017-07-12T01:32:37.117Z,98533.55
2017-07-12T01:35:02.909Z,98529.45
2017-07-12T01:37:35.131Z,98528.02
2017-07-12T01:40:02.963Z,98525.57
2017-07-12T01:42:28.693Z,98512.95
2017-07-12T01:44:54.452Z,98504.02
2017-07-12T01:47:20.188Z,98494.53
2017-07-12T01:49:45.917Z,98506.67
2017-07-12T01:52:11.659Z,98509.91
2017-07-12T01:54:37.380Z,98511.17
2017-07-12T01:57:03.151Z,98509.58
2017-07-12T01:59:28.872Z,98497.82
2017-07-12T02:01:54.629Z,98494.91
2017-07-12T02:04:20.353Z,98494.10
2017-07-12T02:06:46.105Z,98495.98
2017-07-12T02:09:11.870Z,98491.94
2017-07-12T02:11:37.604Z,98491.47
2017-07-12T02:14:03.351Z,98484.13
2017-07-12T02:16:29.073Z,98487.33
2017-07-12T02:18:54.824Z,98484.13
2017-07-12T02:21:20.545Z,98479.79
2017-07-12T02:23:46.337Z,98483.58
2017-07-12T02:26:12.057Z,98483.63
2017-07-12T02:28:37.960Z,98478.57
2017-07-12T02:31:03.693Z,98472.14
2017-07-12T02:33:29.413Z,98472.69
2017-07-12T02:35:55.173Z,98464.98
2017-07-12T02:38:20.909Z,98466.83
2017-07-12T02:40:46.640Z,98468.34
2017-07-12T02:43:12.360Z,98462.55
2017-07-12T02:45:38.098Z,98461.27
2017-07-12T02:48:03.817Z,98460.95
2017-07-12T02:50:29.582Z,98464.48
2017-07-12T02:52:55.337Z,98468.91
2017-07-12T02:55:21.058Z,98469.41
2017-07-12T02:57:46.828Z,98472.78
2017-07-12T03:00:12.623Z,98463.19
2017-07-12T03:02:38.393Z,98459.32
2017-07-12T03:05:04.120Z,98459.98
2017-07-12T03:07:29.881Z,98471.02
2017-07-12T03:09:55.586Z,98466.91
2017-07-12T03:12:21.347Z,98461.52
2017-07-12T03:14:47.101Z,98454.26
2017-07-12T03:17:12.821Z,98451.93
2017-07-12T03:19:38.569Z,98451.70
2017-07-12T03:22:04.299Z,98445.30
2017-07-12T03:24:30.066Z,98436.78
2017-07-12T03:26:55.804Z,98438.85
2017-07-12T03:29:21.561Z,98444.00
2017-07-12T03:31:47.272Z,98443.03
2017-07-12T03:34:13.020Z,98439.48
2017-07-12T03:36:38.774Z,98434.28
2017-07-12T03:39:04.545Z,98426.48
2017-07-12T03:41:30.330Z,98425.84
2017-07-12T03:43:56.044Z,98429.75
2017-07-12T03:46:21.786Z,98432.17
2017-07-12T03:48:47.514Z,98428.16
2017-07-12T03:51:13.274Z,98416.02
2017-07-12T03:53:38.995Z,98406.59
2017-07-12T03:56:04.738Z,98405.81
2017-07-12T03:58:30.499Z,98407.42
2017-07-12T04:00:56.216Z,98397.59
2017-07-12T04:03:21.947Z,98402.02
2017-07-12T04:05:47.672Z,98404.75
2017-07-12T04:08:13.411Z,98397.51
2017-07-12T04:10:39.144Z,98401.52
2017-07-12T04:13:04.882Z,98402.91
2017-07-12T04:15:30.618Z,98404.98
2017-07-12T04:17:56.368Z,98410.30
2017-07-12T04:20:22.083Z,98410.77
2017-07-12T04:22:48.074Z,98404.66
2017-07-12T04:25:13.830Z,98406.03
2017-07-12T04:27:39.552Z,98396.88
2017-07-12T04:30:05.312Z,98394.75
2017-07-12T04:32:31.029Z,98405.07
2017-07-12T04:34:56.776Z,98397.66
2017-07-12T04:37:22.491Z,98398.56
2017-07-12T04:39:48.477Z,98395.89
2017-07-12T04:42:14.221Z,98391.70
2017-07-12T04:44:40.003Z,98388.09
2017-07-12T04:47:05.747Z,98389.70
2017-07-12T04:49:31.485Z,98386.30
2017-07-12T04:51:57.244Z,98396.12
2017-07-12T04:54:22.966Z,98395.16
2017-07-12T04:56:48.764Z,98394.79
2017-07-12T04:59:14.480Z,98389.96
2017-07-12T05:01:40.225Z,98388.98
2017-07-12T05:04:05.952Z,98385.13
2017-07-12T05:06:31.694Z,98388.73
2017-07-12T05:08:57.463Z,98383.03
2017-07-12T05:11:23.162Z,98371.67
2017-07-12T05:13:48.904Z,98375.86
2017-07-12T05:16:14.649Z,98370.65
2017-07-12T05:18:40.417Z,98376.19
2017-07-12T05:21:06.124Z,98370.81
2017-07-12T05:23:32.398Z,98375.24
2017-07-12T05:25:58.138Z,98374.02
2017-07-12T05:28:23.886Z,98373.61
2017-07-12T05:30:49.691Z,98371.20
2017-07-12T05:33:15.433Z,98372.80
2017-07-12T05:35:41.223Z,98368.62
2017-07-12T05:38:06.953Z,98369.02
2017-07-12T05:40:32.707Z,98371.20
2017-07-12T05:42:58.443Z,98364.92
2017-07-12T05:45:24.197Z,98369.02
2017-07-12T05:47:49.921Z,98359.92
2017-07-12T05:50:15.887Z,98360.19
2017-07-12T05:52:41.632Z,98357.19
2017-07-12T05:55:07.345Z,98355.05
2017-07-12T05:57:33.077Z,98357.19
2017-07-12T05:59:58.811Z,98356.96
2017-07-12T06:02:24.587Z,98363.65
2017-07-12T06:04:50.318Z,98357.19
2017-07-12T06:07:16.078Z,98355.36
2017-07-12T06:09:41.803Z,98350.78
2017-07-12T06:12:07.554Z,98353.27
2017-07-12T06:14:33.336Z,98348.53
2017-07-12T06:16:59.069Z,98352.23
2017-07-12T06:19:24.846Z,98348.68
2017-07-12T06:21:50.632Z,98354.30
2017-07-12T06:24:16.421Z,98361.53
2017-07-12T06:26:42.158Z,98364.59
2017-07-12T06:29:07.904Z,98367.01
2017-07-12T06:31:33.619Z,98368.46
2017-07-12T06:33:59.675Z,98378.17
2017-07-12T06:36:25.414Z,98377.21
2017-07-12T06:38:51.137Z,98378.31
2017-07-12T06:41:16.886Z,98377.77
2017-07-12T06:43:42.595Z,98374.62
2017-07-12T06:46:08.338Z,98372.06
2017-07-12T06:48:34.162Z,98371.40
2017-07-12T06:50:59.912Z,98377.13
2017-07-12T06:53:25.687Z,98384.19
2017-07-12T06:55:51.516Z,98375.50
2017-07-12T06:58:17.269Z,98377.13
2017-07-12T07:00:43.061Z,98376.87
2017-07-12T07:03:08.807Z,98365.94
2017-07-12T07:05:34.545Z,98369.66
2017-07-12T07:08:00.289Z,98362.24
2017-07-12T07:10:26.149Z,98353.81
2017-07-12T07:12:51.881Z,98357.19
2017-07-12T07:15:17.619Z,98360.47
2017-07-12T07:17:43.379Z,98355.73
2017-07-12T07:20:09.111Z,98354.77
2017-07-12T07:22:35.054Z,98353.55
2017-07-12T07:25:00.818Z,98350.59
2017-07-12T07:27:26.542Z,98351.41
2017-07-12T07:29:52.308Z,98354.84
2017-07-12T07:32:18.030Z,98350.91
2017-07-12T07:34:43.781Z,98353.17
2017-07-12T07:37:09.514Z,98359.20
2017-07-12T07:39:35.257Z,98353.09
2017-07-12T07:42:01.067Z,98358.38
2017-07-12T07:44:26.821Z,98359.60
2017-07-12T07:46:52.603Z,98363.21
2017-07-12T07:49:19.006Z,98362.66
2017-07-12T07:51:44.831Z,98364.89
2017-07-12T07:54:10.568Z,98366.98
2017-07-12T07:56:36.318Z,98365.53
2017-07-12T07:59:02.050Z,98368.67
2017-07-12T08:01:27.796Z,98367.72
2017-07-12T08:03:53.521Z,98356.93
2017-07-12T08:06:19.300Z,98362.72
2017-07-12T08:08:45.068Z,98369.00
2017-07-12T08:11:10.802Z,98360.63
2017-07-12T08:13:36.546Z,98358.56
2017-07-12T08:16:02.274Z,98354.75
2017-07-12T08:18:28.016Z,98363.13
2017-07-12T08:20:53.769Z,98356.30
2017-07-12T08:23:19.511Z,98356.99
2017-07-12T08:25:45.251Z,98348.80
2017-07-12T08:28:11.007Z,98354.27
2017-07-12T08:30:36.738Z,98346.47
2017-07-12T08:33:02.492Z,98344.55
2017-07-12T08:35:28.245Z,98334.75
2017-07-12T08:37:53.993Z,98338.86
2017-07-12T08:40:19.743Z,98336.41
2017-07-12T08:42:45.465Z,98330.40
2017-07-12T08:45:11.285Z,98331.61
2017-07-12T08:47:37.013Z,98329.03
2017-07-12T08:50:02.789Z,98330.25
2017-07-12T08:52:28.529Z,98333.21
2017-07-12T08:54:54.238Z,98334.90
2017-07-12T08:57:20.004Z,98324.93
2017-07-12T08:59:45.721Z,98330.58
2017-07-12T09:02:11.493Z,98338.77
2017-07-12T09:04:37.256Z,98336.19
2017-07-12T09:07:03.739Z,98341.09
2017-07-12T09:09:29.594Z,98342.47
2017-07-12T09:11:55.392Z,98343.25
2017-07-12T09:14:21.162Z,98334.50
2017-07-12T09:16:46.918Z,98328.95
2017-07-12T09:19:12.682Z,98339.23
2017-07-12T09:21:42.974Z,98346.70
2017-07-12T09:24:09.063Z,98337.00
2017-07-12T09:33:58.643Z,98351.77
2017-07-12T09:36:24.599Z,98347.44
2017-07-12T09:38:50.454Z,98359.47
2017-07-12T09:41:16.216Z,98363.02
2017-07-12T09:43:42.024Z,98359.88
2017-07-12T09:46:07.736Z,98370.17
2017-07-12T09:48:33.481Z,98363.66
2017-07-12T09:50:59.278Z,98370.31
2017-07-12T09:53:24.999Z,98367.03
2017-07-12T09:55:50.763Z,98368.55
2017-07-12T09:58:16.542Z,98362.30
2017-07-12T10:00:42.275Z,98363.26
2017-07-12T10:03:08.036Z,98356.42
2017-07-12T10:05:33.961Z,98359.16
2017-07-12T10:07:59.690Z,98356.57
2017-07-12T10:10:25.753Z,98359.71
2017-07-12T10:12:51.473Z,98357.80
2017-07-12T10:15:17.264Z,98355.20
2017-07-12T10:17:43.017Z,98360.44
2017-07-12T10:20:08.751Z,98361.17
2017-07-12T10:22:34.491Z,98360.18
2017-07-12T10:25:00.366Z,98358.81
2017-07-12T10:27:27.103Z,98353.20
2017-07-12T10:29:52.883Z,98358.81
2017-07-12T10:32:19.223Z,98359.80
2017-07-12T10:34:44.967Z,98355.53
2017-07-12T10:37:10.691Z,98353.52
2017-07-12T10:39:36.458Z,98358.17
2017-07-12T10:42:02.188Z,98360.67
2017-07-12T10:44:27.940Z,98358.91
2017-07-12T10:46:53.679Z,98357.36
2017-07-12T10:49:19.429Z,98362.19
2017-07-12T10:51:45.216Z,98364.37
2017-07-12T10:54:10.933Z,98367.88
2017-07-12T10:56:36.732Z,98363.96
2017-07-12T10:59:02.508Z,98368.38
2017-07-12T11:01:28.278Z,98368.78
2017-07-12T11:03:54.015Z,98375.21
2017-07-12T11:06:19.765Z,98372.63
2017-07-12T11:08:45.598Z,98370.47
2017-07-12T11:11:11.310Z,98368.47
2017-07-12T11:13:37.051Z,98381.95
2017-07-12T11:16:02.791Z,98366.14
2017-07-12T11:18:28.560Z,98373.75
2017-07-12T11:20:54.286Z,98381.95
2017-07-12T11:23:20.071Z,98384.54
2017-07-12T11:25:45.836Z,98376.81
2017-07-12T11:28:11.816Z,98377.07
2017-07-12T11:30:37.545Z,98378.58
2017-07-12T11:33:03.966Z,98377.77
2017-07-12T11:35:29.736Z,98377.94
2017-07-12T11:37:55.487Z,98371.66
2017-07-12T11:40:21.286Z,98376.98
2017-07-12T11:42:47.021Z,98381.08
2017-07-12T11:45:12.793Z,98380.82
2017-07-12T11:47:38.526Z,98390.56
2017-07-12T11:50:04.281Z,98390.56
2017-07-12T11:52:30.059Z,98386.92
2017-07-12T11:54:55.778Z,98381.78
2017-07-12T11:57:21.568Z,98384.10
2017-07-12T11:59:47.361Z,98383.88
2017-07-12T12:02:13.115Z,98385.23
2017-07-12T12:04:38.954Z,98384.83
2017-07-12T12:07:04.707Z,98380.73
2017-07-12T12:09:30.427Z,98385.80
2017-07-12T12:11:56.159Z,98387.65
2017-07-12T12:14:21.896Z,98383.14
2017-07-12T12:16:47.673Z,98386.38
2017-07-12T12:19:13.471Z,98376.90
2017-07-12T12:21:39.254Z,98378.27
2017-07-12T12:24:04.991Z,98375.91
2017-07-12T12:26:30.755Z,98371.58
2017-07-12T12:28:56.502Z,98375.67
2017-07-12T12:31:22.242Z,98377.68
2017-07-12T12:33:48.017Z,98375.77
2017-07-12T12:36:13.757Z,98377.27
2017-07-12T12:38:39.501Z,98377.27
2017-07-12T12:41:05.293Z,98382.91
2017-07-12T12:43:31.040Z,98383.96
2017-07-12T12:45:57.338Z,98386.28
2017-07-12T12:48:23.070Z,98383.14
2017-07-12T12:50:48.808Z,98387.97
2017-07-12T12:53:14.751Z,98399.95
2017-07-12T12:55:40.534Z,98398.34
2017-07-12T12:58:06.622Z,98400.35
2017-07-12T13:00:32.916Z,98396.02
2017-07-12T13:02:58.822Z,98405.23
2017-07-12T13:05:30.647Z,98395.44
2017-07-12T13:07:56.399Z,98400.33
2017-07-12T13:10:22.165Z,98398.27
2017-07-12T13:12:47.908Z,98393.20
2017-07-12T13:15:13.653Z,98403.46
2017-07-12T13:17:39.400Z,98403.87
2017-07-12T13:20:05.165Z,98393.34
2017-07-12T13:22:30.984Z,98403.46
2017-07-12T13:24:56.761Z,98402.68
2017-07-12T13:27:22.564Z,98393.49
2017-07-12T13:29:48.407Z,98393.49
2017-07-12T13:32:14.206Z,98400.41
2017-07-12T13:34:39.934Z,98400.41
2017-07-12T13:37:05.893Z,98408.61
2017-07-12T13:39:31.754Z,98404.91
2017-07-12T13:41:57.556Z,98413.92
2017-07-12T13:44:23.353Z,98418.43
2017-07-12T13:46:49.112Z,98408.14
2017-07-12T13:49:14.875Z,98415.75
2017-07-12T13:51:40.734Z,98430.41
2017-07-12T13:54:06.507Z,98426.77
2017-07-12T13:56:32.259Z,98430.87
2017-07-12T13:58:58.018Z,98433.37
2017-07-12T14:01:23.883Z,98434.56
2017-07-12T14:03:49.701Z,98442.75
2017-07-12T14:06:15.598Z,98444.62
2017-07-12T14:08:41.349Z,98435.78
2017-07-12T14:11:07.116Z,98438.52
2017-07-12T14:13:32.848Z,98445.48
2017-07-12T14:15:58.630Z,98443.16
2017-07-12T14:18:24.379Z,98445.34
2017-07-12T14:20:50.168Z,98434.36
2017-07-12T14:23:15.918Z,98439.50
2017-07-12T14:25:41.711Z,98451.30
2017-07-12T14:28:07.450Z,98450.48
2017-07-12T14:30:33.272Z,98440.28
2017-07-12T14:32:58.998Z,98441.73
2017-07-12T14:35:24.803Z,98448.72
2017-07-12T14:37:50.588Z,98448.48
2017-07-12T14:40:16.363Z,98451.04
2017-07-12T14:42:42.128Z,98457.73
2017-07-12T14:45:07.851Z,98460.92
2017-07-12T14:47:35.028Z,98465.60
2017-07-12T14:50:00.761Z,98467.52
2017-07-12T14:52:27.150Z,98464.78
2017-07-12T14:54:52.913Z,98464.61
2017-07-12T14:57:18.639Z,98467.34
2017-07-12T14:59:44.526Z,98463.02
2017-07-12T15:02:11.299Z,98467.61
2017-07-12T15:04:37.040Z,98457.95
2017-07-12T15:07:02.797Z,98468.02
2017-07-12T15:09:28.575Z,98482.75
2017-07-12T15:11:54.309Z,98480.55
2017-07-12T15:14:20.068Z,98498.47
2017-07-12T15:16:45.818Z,98502.66
2017-07-12T15:19:11.579Z,98500.22
2017-07-12T15:21:37.332Z,98512.42
2017-07-12T15:24:03.069Z,98513.50
2017-07-12T15:26:28.896Z,98516.38
2017-07-12T15:28:54.628Z,98521.61
2017-07-12T15:31:20.527Z,98532.91
2017-07-12T15:33:46.252Z,98529.22
2017-07-12T15:36:12.005Z,98534.77
2017-07-12T15:38:37.766Z,98539.10
2017-07-12T15:41:03.521Z,98538.14
2017-07-12T15:43:29.248Z,98545.10
2017-07-12T15:46:02.957Z,98548.78
2017-07-12T15:48:28.713Z,98547.82
2017-07-12T15:50:54.475Z,98557.16
2017-07-12T15:53:20.252Z,98548.36
2017-07-12T15:55:46.003Z,98552.78
2017-07-12T15:58:12.099Z,98557.73
2017-07-12T16:00:37.842Z,98568.34
2017-07-12T16:03:03.685Z,98569.69
2017-07-12T16:05:29.463Z,98566.87
2017-07-12T16:07:55.249Z,98570.68
2017-07-12T16:10:21.024Z,98563.91
2017-07-12T16:12:46.788Z,98586.42
2017-07-12T16:15:12.620Z,98594.98
2017-07-12T16:17:38.359Z,98607.11
2017-07-12T16:20:04.169Z,98608.88
2017-07-12T16:22:30.722Z,98620.78
2017-07-12T16:24:56.467Z,98640.89
2017-07-12T16:27:22.215Z,98642.92
2017-07-12T16:29:47.973Z,98651.91
2017-07-12T16:32:13.719Z,98661.58
2017-07-12T16:34:39.480Z,98673.92
2017-07-12T16:37:05.246Z,98685.08
2017-07-12T16:39:31.044Z,98686.76
2017-07-12T16:41:56.857Z,98686.94
2017-07-12T16:44:22.609Z,98689.96
2017-07-12T16:46:48.349Z,98697.88
2017-07-12T16:49:14.063Z,98708.91
2017-07-12T16:51:39.798Z,98719.08
2017-07-12T16:54:05.543Z,98725.73
2017-07-12T16:56:31.292Z,98728.88
2017-07-12T16:58:57.040Z,98739.31
2017-07-12T17:01:22.784Z,98737.45
2017-07-12T17:03:48.581Z,98734.30
2017-07-12T17:06:14.330Z,98738.23
2017-07-12T17:08:40.097Z,98736.31
2017-07-12T17:11:05.950Z,98744.84
2017-07-12T17:13:31.683Z,98747.58
2017-07-12T17:15:57.441Z,98745.75
2017-07-12T17:18:23.162Z,98753.45
2017-07-12T17:20:48.899Z,98755.52
2017-07-12T17:23:14.699Z,98757.84
2017-07-12T17:25:40.452Z,98769.28
2017-07-12T17:28:06.262Z,98775.45
2017-07-12T17:30:31.992Z,98782.61
2017-07-12T17:32:57.783Z,98791.77
2017-07-12T17:35:23.508Z,98789.63
2017-07-12T17:37:49.297Z,98797.10
2017-07-12T17:40:15.047Z,98802.44
2017-07-12T17:42:40.765Z,98809.14
2017-07-12T17:45:06.592Z,98815.66
2017-07-12T17:47:32.316Z,98814.34
2017-07-12T17:49:58.073Z,98820.05
2017-07-12T17:52:23.814Z,98819.72
2017-07-12T17:54:49.653Z,98828.44
2017-07-12T17:57:15.373Z,98831.30
2017-07-12T17:59:41.104Z,98842.20
2017-07-12T18:02:06.903Z,98853.83
2017-07-12T18:04:32.638Z,98859.85
2017-07-12T18:06:58.414Z,98872.94
2017-07-12T18:09:24.153Z,98884.90
2017-07-12T18:11:49.932Z,98887.68
2017-07-12T18:14:15.659Z,98892.02
2017-07-12T18:16:41.399Z,98909.02
2017-07-12T18:19:07.128Z,98917.88
2017-07-12T18:21:32.903Z,98921.75
2017-07-12T18:29:18.887Z,98950.75
2017-07-12T18:31:45.142Z,98961.09
2017-07-12T18:34:11.005Z,98969.10
2017-07-12T18:36:36.884Z,98970.09
2017-07-12T18:39:02.810Z,98978.54
2017-07-12T18:42:49.804Z,98984.38
2017-07-12T18:45:15.626Z,98999.53
2017-07-12T18:47:41.470Z,99002.89
2017-07-12T18:50:07.526Z,99021.01
2017-07-12T18:52:33.383Z,99024.00
2017-07-12T18:54:59.211Z,99027.42
2017-07-12T18:57:25.079Z,99030.02
2017-07-12T18:59:50.942Z,99041.45
2017-07-12T19:02:16.781Z,99036.01
2017-07-12T19:04:42.619Z,99055.31
2017-07-12T19:07:08.595Z,99062.77
2017-07-12T19:09:34.425Z,99073.55
2017-07-12T19:12:00.239Z,99070.66
2017-07-12T19:14:26.116Z,99080.59
2017-07-12T19:16:51.969Z,99092.69
2017-07-12T19:19:17.813Z,99106.86
2017-07-12T19:21:43.654Z,99110.70
2017-07-12T19:24:09.626Z,99122.78
2017-07-12T19:26:35.486Z,99129.70
2017-07-12T19:29:01.535Z,99129.81
2017-07-12T19:31:27.648Z,99134.09
2017-07-12T19:33:53.474Z,99138.52
2017-07-12T19:36:19.360Z,99143.02
2017-07-12T19:38:45.207Z,99146.20
2017-07-12T19:41:11.077Z,99145.00
2017-07-12T19:43:36.995Z,99150.18
2017-07-12T19:46:02.921Z,99156.33
2017-07-12T19:48:28.784Z,99163.83
2017-07-12T19:50:54.645Z,99165.94
2017-07-12T19:53:20.546Z,99168.83
2017-07-12T19:55:46.373Z,99180.49
2017-07-12T19:58:12.314Z,99186.06
2017-07-12T20:00:38.180Z,99189.12
2017-07-12T20:03:04.041Z,99195.46
2017-07-12T20:05:29.929Z,99191.11
2017-07-12T20:07:55.785Z,99193.69
2017-07-12T20:10:21.632Z,99197.65
2017-07-12T20:12:47.468Z,99206.53
2017-07-12T20:15:13.320Z,99212.77
2017-07-12T20:17:39.156Z,99219.34
2017-07-12T20:20:05.144Z,99229.51
2017-07-12T20:22:31.037Z,99233.72
2017-07-12T20:24:56.885Z,99236.56
2017-07-12T20:27:22.773Z,99246.69
2017-07-12T20:29:48.609Z,99245.56
2017-07-12T20:32:14.450Z,99244.66
2017-07-12T20:34:40.370Z,99240.67
2017-07-12T20:37:06.247Z,99243.84
2017-07-12T20:39:32.082Z,99244.25
2017-07-12T20:41:57.933Z,99244.09
2017-07-12T20:44:23.822Z,99245.98
2017-07-12T20:46:49.994Z,99255.84
2017-07-12T20:49:15.829Z,99262.22
2017-07-12T20:51:41.659Z,99263.89
2017-07-12T20:54:07.529Z,99261.08
2017-07-12T20:56:34.438Z,99262.55
2017-07-12T20:59:01.581Z,99261.05
2017-07-12T21:01:27.580Z,99261.01
2017-07-12T21:03:54.399Z,99263.33
2017-07-12T21:06:20.357Z,99272.48
2017-07-12T21:08:46.343Z,99284.66
2017-07-12T21:11:12.370Z,99292.17
2017-07-12T21:13:38.329Z,99297.94
2017-07-12T21:16:04.309Z,99300.03
2017-07-12T21:18:30.355Z,99309.59
2017-07-12T21:20:56.417Z,99309.02
2017-07-12T21:23:22.486Z,99315.91
2017-07-12T21:25:48.448Z,99311.58
2017-07-12T21:28:14.468Z,99320.67
2017-07-12T21:30:40.409Z,99321.14
2017-07-12T21:33:06.739Z,99321.37
2017-07-12T21:35:32.736Z,99328.61
2017-07-12T21:37:58.726Z,99335.25
2017-07-12T21:40:24.766Z,99338.34
2017-07-12T21:42:50.825Z,99348.91
2017-07-12T21:45:16.782Z,99354.92
2017-07-12T21:47:42.751Z,99353.69
2017-07-12T21:50:08.791Z,99354.27
2017-07-12T21:52:34.741Z,99347.66
2017-07-12T21:55:19.320Z,99351.89
2017-07-12T21:58:03.737Z,99356.11
2017-07-12T22:00:48.294Z,99358.00
2017-07-12T22:03:32.547Z,99358.95
2017-07-12T22:06:17.018Z,99356.53
2017-07-12T22:09:01.582Z,99355.80
2017-07-12T22:11:46.274Z,99355.69
2017-07-12T22:14:30.693Z,99358.43
2017-07-12T22:17:15.980Z,99357.90
2017-07-12T22:20:01.103Z,99365.85
2017-07-12T22:22:45.532Z,99377.33
2017-07-12T22:25:29.852Z,99383.30
2017-07-12T22:28:14.402Z,99385.62
2017-07-12T22:30:58.740Z,99387.12
2017-07-12T22:33:43.607Z,99383.69
2017-07-12T22:36:28.236Z,99385.11
2017-07-12T22:39:00.314Z,99379.64
2017-07-12T22:41:32.265Z,99386.59
2017-07-12T22:43:58.083Z,99381.62
2017-07-12T22:46:24.034Z,99384.23
2017-07-12T22:48:50.899Z,99391.98
2017-07-12T22:51:17.003Z,99390.57
2017-07-12T22:53:42.812Z,99388.43
2017-07-12T22:56:10.544Z,99391.15
2017-07-12T22:58:36.427Z,99386.21
2017-07-12T23:01:02.279Z,99387.59
2017-07-12T23:03:28.146Z,99388.31
2017-07-12T23:05:53.994Z,99395.03
2017-07-12T23:08:19.818Z,99391.18
2017-07-12T23:10:45.665Z,99393.42
2017-07-12T23:13:11.554Z,99391.05
2017-07-12T23:15:37.413Z,99392.43
2017-07-12T23:18:03.348Z,99398.06
2017-07-12T23:20:29.239Z,99394.39
2017-07-12T23:22:55.051Z,99391.00
2017-07-12T23:25:20.908Z,99392.61
2017-07-12T23:27:46.779Z,99395.91
2017-07-12T23:30:12.659Z,99397.83
2017-07-12T23:32:38.467Z,99393.98
2017-07-12T23:35:04.445Z,99400.69
2017-07-12T23:37:30.359Z,99400.44
2017-07-12T23:39:56.221Z,99410.30
2017-07-12T23:42:22.087Z,99412.77
2017-07-12T23:44:48.022Z,99402.52
2017-07-12T23:47:13.987Z,99407.95
2017-07-12T23:49:39.804Z,99411.55
2017-07-12T23:52:05.667Z,99410.04
2017-07-12T23:54:31.485Z,99414.87
2017-07-12T23:56:57.347Z,99417.02
2017-07-12T23:59:23.218Z,99416.23
