createdAt,value
2018-09-14T00:00:17.576Z,41.6
2018-09-14T00:10:16.813Z,41.7
2018-09-14T00:20:16.033Z,41.7
2018-09-14T00:30:15.262Z,41.8
2018-09-14T00:40:14.491Z,41.8
2018-09-14T00:50:13.722Z,41.8
2018-09-14T01:00:12.948Z,41.8
2018-09-14T01:10:12.178Z,41.8
2018-09-14T01:20:11.465Z,41.8
2018-09-14T01:30:10.634Z,41.9
2018-09-14T01:40:09.863Z,41.9
2018-09-14T01:50:09.143Z,41.9
2018-09-14T02:00:08.321Z,41.9
2018-09-14T02:10:07.547Z,41.9
2018-09-14T02:20:06.775Z,41.9
2018-09-14T02:30:06.003Z,41.9
2018-09-14T02:40:05.244Z,39.8
2018-09-14T02:50:04.457Z,37.2
2018-09-14T03:00:03.719Z,37.1
2018-09-14T03:10:02.915Z,37.3
2018-09-14T03:20:02.150Z,37.1
2018-09-14T03:30:01.371Z,36.4
2018-09-14T03:40:00.603Z,35.2
2018-09-14T03:49:59.832Z,35
2018-09-14T03:59:59.060Z,34.9
2018-09-14T04:09:58.294Z,34.3
2018-09-14T04:19:57.523Z,34.5
2018-09-14T04:29:56.755Z,34.6
2018-09-14T04:39:55.991Z,34.7
2018-09-14T04:49:55.218Z,34.8
2018-09-14T04:59:54.446Z,34.9
2018-09-14T05:09:53.672Z,34.9
2018-09-14T05:19:52.900Z,35
2018-09-14T05:29:52.129Z,35.1
2018-09-14T05:39:51.360Z,35.2
2018-09-14T05:49:50.587Z,35.4
2018-09-14T05:59:49.816Z,35.6
2018-09-14T06:09:49.044Z,36.1
2018-09-14T06:19:48.275Z,36.8
2018-09-14T06:29:47.502Z,37.6
2018-09-14T06:39:46.802Z,38.4
2018-09-14T06:49:45.967Z,39.4
2018-09-14T06:59:45.190Z,40.4
2018-09-14T07:09:44.418Z,41.4
2018-09-14T07:19:43.645Z,42.5
2018-09-14T07:29:42.901Z,43.6
2018-09-14T07:39:42.105Z,44.6
2018-09-14T07:49:41.332Z,45.6
2018-09-14T07:59:40.561Z,46.5
2018-09-14T08:09:39.790Z,47.4
2018-09-14T08:19:39.019Z,48.3
2018-09-14T08:29:38.354Z,49.1
2018-09-14T08:39:37.478Z,49.8
2018-09-14T08:49:36.708Z,50.5
2018-09-14T08:59:35.935Z,51.2
2018-09-14T09:09:35.164Z,52
2018-09-14T09:19:34.392Z,52.6
2018-09-14T09:29:33.733Z,53.3
2018-09-14T09:39:32.848Z,54
2018-09-14T09:49:32.079Z,54.7
2018-09-14T09:59:31.310Z,55.3
2018-09-14T10:09:30.536Z,56
2018-09-14T10:19:29.765Z,56.7
2018-09-14T10:29:29.000Z,57.3
2018-09-14T10:39:28.229Z,57.9
2018-09-14T10:49:27.457Z,58.6
2018-09-14T10:59:26.685Z,59.4
2018-09-14T11:09:25.970Z,60.1
2018-09-14T11:19:25.203Z,60.8
2018-09-14T11:29:24.381Z,61.4
2018-09-14T11:39:23.609Z,62.1
2018-09-14T11:49:22.852Z,62.9
2018-09-14T11:59:22.077Z,63.6
2018-09-14T12:09:21.300Z,64.3
2018-09-14T12:19:20.524Z,64.8
2018-09-14T12:29:19.757Z,65.5
2018-09-14T12:39:19.038Z,66.2
2018-09-14T12:49:18.219Z,66.8
2018-09-14T12:59:17.441Z,67.4
2018-09-14T13:09:16.671Z,68.1
2018-09-14T13:19:15.901Z,68.6
2018-09-14T13:29:15.129Z,69.1
2018-09-14T13:39:14.408Z,69.7
2018-09-14T13:49:13.588Z,70.1
2018-09-14T13:59:12.823Z,70.6
2018-09-14T14:09:12.051Z,71
2018-09-14T14:19:11.279Z,71.4
2018-09-14T14:29:10.513Z,71.8
2018-09-14T14:39:09.734Z,72
2018-09-14T14:49:09.014Z,72.2
2018-09-14T14:59:08.208Z,72.4
2018-09-14T15:09:07.423Z,72.5
2018-09-14T15:19:06.702Z,72.6
2018-09-14T15:29:05.883Z,72.6
2018-09-14T15:39:05.118Z,72.4
2018-09-14T15:49:04.407Z,72.2
2018-09-14T15:59:03.578Z,71
2018-09-14T16:09:02.815Z,70.4
2018-09-14T16:19:02.118Z,70
2018-09-14T16:29:01.273Z,69.4
2018-09-14T16:39:00.504Z,68.5
2018-09-14T16:48:59.739Z,67.4
2018-09-14T16:58:58.968Z,67
2018-09-14T17:08:58.210Z,66.6
2018-09-14T17:18:57.441Z,65.6
2018-09-14T17:28:56.715Z,64.6
2018-09-14T17:38:55.903Z,64.3
2018-09-14T17:48:55.132Z,63.9
2018-09-14T17:58:54.361Z,63.4
2018-09-14T18:08:53.594Z,62.7
2018-09-14T18:18:52.826Z,62.4
2018-09-14T18:28:52.055Z,62.3
2018-09-14T18:38:51.338Z,62.1
2018-09-14T18:48:50.515Z,61.7
2018-09-14T18:58:49.747Z,61.5
2018-09-14T19:08:48.978Z,61.4
2018-09-14T19:18:48.209Z,61.2
2018-09-14T19:28:47.441Z,61.1
2018-09-14T19:38:46.670Z,60.9
2018-09-14T19:48:45.901Z,60.8
2018-09-14T19:58:45.134Z,60.6
2018-09-14T20:08:44.362Z,60.4
2018-09-14T20:18:43.654Z,60.3
2018-09-14T20:28:42.824Z,60.3
2018-09-14T20:38:42.055Z,60.1
2018-09-14T20:48:41.291Z,60
2018-09-14T20:58:40.515Z,59.9
2018-09-14T21:08:39.797Z,59.8
2018-09-14T21:18:38.975Z,59.8
2018-09-14T21:28:38.207Z,59.6
2018-09-14T21:38:37.438Z,59.6
2018-09-14T21:48:36.688Z,59.5
2018-09-14T21:58:35.949Z,59.4
2018-09-14T22:08:35.129Z,59.4
2018-09-14T22:18:34.359Z,59.3
2018-09-14T22:28:33.591Z,59.3
2018-09-14T22:38:32.825Z,59.1
2018-09-14T22:48:32.050Z,59.1
2018-09-14T22:58:31.288Z,59
2018-09-14T23:08:30.509Z,59
2018-09-14T23:18:29.741Z,58.9
2018-09-14T23:28:28.971Z,58.8
2018-09-14T23:38:28.201Z,58.8
2018-09-14T23:48:27.431Z,58.7
2018-09-14T23:58:26.664Z,58.7
