createdAt,value
2023-03-19T00:00:50.193Z,100.00
2023-03-19T00:03:17.942Z,100.00
2023-03-19T00:05:53.503Z,100.00
2023-03-19T00:08:21.671Z,100.00
2023-03-19T00:10:49.582Z,100.00
2023-03-19T00:13:17.091Z,100.00
2023-03-19T00:15:44.582Z,100.00
2023-03-19T00:18:12.321Z,100.00
2023-03-19T00:20:40.274Z,100.00
2023-03-19T00:23:07.768Z,100.00
2023-03-19T00:25:35.640Z,100.00
2023-03-19T00:28:03.079Z,100.00
2023-03-19T00:30:31.795Z,100.00
2023-03-19T00:32:59.293Z,100.00
2023-03-19T00:35:27.288Z,100.00
2023-03-19T00:37:55.412Z,100.00
2023-03-19T00:40:22.995Z,100.00
2023-03-19T00:42:57.458Z,100.00
2023-03-19T00:45:26.723Z,100.00
2023-03-19T00:47:54.134Z,100.00
2023-03-19T00:50:22.012Z,100.00
2023-03-19T00:52:49.904Z,100.00
2023-03-19T00:55:18.795Z,100.00
2023-03-19T00:57:46.230Z,100.00
2023-03-19T01:02:41.803Z,100.00
2023-03-19T01:05:09.729Z,100.00
2023-03-19T01:07:37.214Z,100.00
2023-03-19T01:10:05.139Z,100.00
2023-03-19T01:12:32.671Z,100.00
2023-03-19T01:15:00.430Z,100.00
2023-03-19T01:17:27.996Z,100.00
2023-03-19T01:19:55.472Z,100.00
2023-03-19T01:22:23.064Z,100.00
2023-03-19T01:24:56.019Z,100.00
2023-03-19T01:27:23.586Z,100.00
2023-03-19T01:29:51.719Z,100.00
2023-03-19T01:32:32.657Z,100.00
2023-03-19T01:35:18.900Z,100.00
2023-03-19T01:37:46.973Z,100.00
2023-03-19T01:40:16.275Z,100.00
2023-03-19T01:43:12.908Z,100.00
2023-03-19T01:45:59.238Z,100.00
2023-03-19T01:48:50.011Z,100.00
2023-03-19T01:51:26.017Z,100.00
2023-03-19T01:54:16.154Z,100.00
2023-03-19T01:57:16.683Z,100.00
2023-03-19T02:00:12.594Z,100.00
2023-03-19T02:02:48.848Z,100.00
2023-03-19T02:05:27.310Z,100.00
2023-03-19T02:08:03.574Z,100.00
2023-03-19T02:10:31.470Z,100.00
2023-03-19T02:12:59.025Z,100.00
2023-03-19T02:15:27.460Z,100.00
2023-03-19T02:17:54.888Z,100.00
2023-03-19T02:20:32.375Z,100.00
2023-03-19T02:23:21.993Z,100.00
2023-03-19T02:26:04.238Z,100.00
2023-03-19T02:28:33.888Z,100.00
2023-03-19T02:31:01.509Z,100.00
2023-03-19T02:33:30.635Z,100.00
2023-03-19T02:35:59.179Z,100.00
2023-03-19T02:38:28.064Z,100.00
2023-03-19T02:41:02.164Z,100.00
2023-03-19T02:43:32.165Z,100.00
2023-03-19T02:46:01.524Z,100.00
2023-03-19T02:48:29.037Z,100.00
2023-03-19T02:50:56.979Z,100.00
2023-03-19T02:53:24.348Z,100.00
2023-03-19T02:55:53.035Z,100.00
2023-03-19T02:58:21.043Z,100.00
2023-03-19T03:00:48.396Z,100.00
2023-03-19T03:03:16.424Z,100.00
2023-03-19T03:05:43.942Z,100.00
2023-03-19T03:08:11.494Z,100.00
2023-03-19T03:10:38.909Z,100.00
2023-03-19T03:13:07.303Z,100.00
2023-03-19T03:15:35.393Z,100.00
2023-03-19T03:18:02.978Z,100.00
2023-03-19T03:20:30.847Z,100.00
2023-03-19T03:22:58.202Z,100.00
2023-03-19T03:25:26.213Z,100.00
2023-03-19T03:27:55.882Z,100.00
2023-03-19T03:30:23.335Z,100.00
2023-03-19T03:32:51.215Z,100.00
2023-03-19T03:35:22.196Z,100.00
2023-03-19T03:37:51.978Z,100.00
2023-03-19T03:40:20.596Z,100.00
2023-03-19T03:42:48.107Z,100.00
2023-03-19T03:45:15.704Z,100.00
2023-03-19T03:47:46.644Z,100.00
2023-03-19T03:50:14.157Z,100.00
2023-03-19T03:52:42.226Z,100.00
2023-03-19T03:55:10.415Z,100.00
2023-03-19T03:57:37.988Z,100.00
2023-03-19T04:00:06.341Z,100.00
2023-03-19T04:02:40.854Z,100.00
2023-03-19T04:05:11.924Z,100.00
2023-03-19T04:07:39.856Z,100.00
2023-03-19T04:10:07.923Z,100.00
2023-03-19T04:12:38.013Z,100.00
2023-03-19T04:15:08.165Z,100.00
2023-03-19T04:17:38.823Z,100.00
2023-03-19T04:20:08.730Z,100.00
2023-03-19T04:22:36.683Z,100.00
2023-03-19T04:25:05.147Z,100.00
2023-03-19T04:27:33.475Z,100.00
2023-03-19T04:30:02.530Z,100.00
2023-03-19T04:32:30.993Z,100.00
2023-03-19T04:34:59.003Z,100.00
2023-03-19T04:37:27.308Z,100.00
2023-03-19T04:39:55.349Z,100.00
2023-03-19T04:42:23.550Z,100.00
2023-03-19T04:45:04.992Z,100.00
2023-03-19T04:47:32.813Z,100.00
2023-03-19T04:50:03.183Z,100.00
2023-03-19T04:52:34.115Z,100.00
2023-03-19T04:55:05.119Z,100.00
2023-03-19T04:57:44.109Z,100.00
2023-03-19T05:00:14.736Z,100.00
2023-03-19T05:02:43.956Z,100.00
2023-03-19T05:05:13.997Z,100.00
2023-03-19T05:07:48.163Z,100.00
2023-03-19T05:10:16.992Z,100.00
2023-03-19T05:12:45.904Z,100.00
2023-03-19T05:15:15.558Z,100.00
2023-03-19T05:17:53.561Z,100.00
2023-03-19T05:20:29.031Z,100.00
2023-03-19T05:23:03.422Z,100.00
2023-03-19T05:25:54.794Z,100.00
2023-03-19T05:28:40.147Z,100.00
2023-03-19T05:31:07.712Z,100.00
2023-03-19T05:33:42.147Z,100.00
2023-03-19T05:36:10.100Z,100.00
2023-03-19T05:38:52.571Z,100.00
2023-03-19T05:41:27.037Z,100.00
2023-03-19T05:44:02.885Z,100.00
2023-03-19T05:46:59.422Z,100.00
2023-03-19T05:49:30.687Z,100.00
2023-03-19T05:51:58.486Z,100.00
2023-03-19T05:54:25.936Z,100.00
2023-03-19T05:57:10.809Z,100.00
2023-03-19T05:59:44.517Z,100.00
2023-03-19T06:02:42.046Z,100.00
2023-03-19T06:05:22.091Z,100.00
2023-03-19T06:07:52.252Z,100.00
2023-03-19T06:10:27.334Z,100.00
2023-03-19T06:12:57.201Z,100.00
2023-03-19T06:15:37.302Z,100.00
2023-03-19T06:18:13.783Z,100.00
2023-03-19T06:20:41.387Z,100.00
2023-03-19T06:23:10.007Z,100.00
2023-03-19T06:25:37.626Z,100.00
2023-03-19T06:28:06.356Z,100.00
2023-03-19T06:30:39.918Z,100.00
2023-03-19T06:33:32.143Z,100.00
2023-03-19T06:35:59.889Z,100.00
2023-03-19T06:38:28.732Z,100.00
2023-03-19T06:40:56.880Z,100.00
2023-03-19T06:43:24.444Z,100.00
2023-03-19T06:45:52.585Z,100.00
2023-03-19T06:48:20.035Z,100.00
2023-03-19T06:50:47.893Z,100.00
2023-03-19T06:53:15.559Z,100.00
2023-03-19T06:55:42.894Z,100.00
2023-03-19T06:58:10.419Z,100.00
2023-03-19T07:00:37.885Z,100.00
2023-03-19T07:03:05.584Z,100.00
2023-03-19T07:05:33.445Z,100.00
2023-03-19T07:08:00.853Z,100.00
2023-03-19T07:10:28.539Z,100.00
2023-03-19T07:12:56.118Z,100.00
2023-03-19T07:15:23.438Z,100.00
2023-03-19T07:17:51.085Z,100.00
2023-03-19T07:20:18.693Z,100.00
2023-03-19T07:22:46.464Z,100.00
2023-03-19T07:25:13.777Z,100.00
2023-03-19T07:27:41.382Z,100.00
2023-03-19T07:30:10.028Z,100.00
2023-03-19T07:32:37.470Z,100.00
2023-03-19T07:35:05.951Z,100.00
2023-03-19T07:37:34.000Z,100.00
2023-03-19T07:40:01.737Z,100.00
2023-03-19T07:42:29.739Z,100.00
2023-03-19T07:44:57.103Z,100.00
2023-03-19T07:47:29.457Z,99.96
2023-03-19T07:49:58.085Z,100.00
2023-03-19T07:52:26.657Z,98.73
2023-03-19T07:54:54.187Z,95.52
2023-03-19T07:57:21.792Z,96.14
2023-03-19T07:59:49.196Z,96.03
2023-03-19T08:02:17.054Z,93.85
2023-03-19T08:04:44.775Z,93.54
2023-03-19T08:07:12.926Z,92.56
2023-03-19T08:09:41.074Z,91.72
2023-03-19T08:12:08.883Z,91.85
2023-03-19T08:14:36.557Z,90.25
2023-03-19T08:17:04.252Z,87.60
2023-03-19T08:19:31.921Z,87.37
2023-03-19T08:21:59.377Z,86.13
2023-03-19T08:24:26.751Z,86.33
2023-03-19T08:26:54.314Z,85.39
2023-03-19T08:29:21.893Z,83.50
2023-03-19T08:31:50.887Z,82.46
2023-03-19T08:34:19.802Z,83.06
2023-03-19T08:36:47.828Z,83.17
2023-03-19T08:39:15.777Z,83.65
2023-03-19T08:41:43.147Z,83.19
2023-03-19T08:44:10.657Z,81.75
2023-03-19T08:46:38.149Z,81.18
2023-03-19T08:49:05.781Z,82.18
2023-03-19T08:51:33.235Z,81.99
2023-03-19T08:54:00.892Z,81.31
2023-03-19T08:56:28.301Z,81.99
2023-03-19T08:58:57.208Z,81.08
2023-03-19T09:01:24.659Z,80.45
2023-03-19T09:03:52.329Z,80.55
2023-03-19T09:06:19.777Z,79.17
2023-03-19T09:08:47.296Z,79.89
2023-03-19T09:11:16.823Z,80.72
2023-03-19T09:13:44.862Z,80.34
2023-03-19T09:16:12.264Z,79.50
2023-03-19T09:18:39.705Z,78.71
2023-03-19T09:21:07.142Z,77.26
2023-03-19T09:23:34.436Z,77.41
2023-03-19T09:26:02.319Z,77.82
2023-03-19T09:28:29.791Z,78.01
2023-03-19T09:30:57.319Z,77.57
2023-03-19T09:33:24.780Z,78.64
2023-03-19T09:35:53.984Z,77.01
2023-03-19T09:38:22.338Z,78.20
2023-03-19T09:41:05.929Z,77.28
2023-03-19T09:43:58.180Z,75.18
2023-03-19T09:46:32.314Z,74.71
2023-03-19T09:49:16.682Z,75.23
2023-03-19T09:51:52.131Z,75.10
2023-03-19T09:54:29.844Z,74.92
2023-03-19T09:56:57.161Z,74.46
2023-03-19T09:59:27.300Z,74.30
2023-03-19T10:01:58.599Z,73.99
2023-03-19T10:04:48.556Z,73.10
2023-03-19T10:07:34.428Z,70.99
2023-03-19T10:10:54.785Z,72.68
2023-03-19T10:13:22.173Z,70.97
2023-03-19T10:15:52.994Z,69.70
2023-03-19T10:18:28.576Z,69.01
2023-03-19T10:21:04.929Z,68.14
2023-03-19T10:23:37.864Z,67.67
2023-03-19T10:26:09.397Z,67.06
2023-03-19T10:28:40.068Z,68.14
2023-03-19T10:31:27.777Z,64.44
2023-03-19T10:34:31.661Z,65.81
2023-03-19T10:37:21.484Z,67.64
2023-03-19T10:39:51.144Z,66.30
2023-03-19T10:42:36.936Z,65.32
2023-03-19T10:45:29.443Z,64.15
2023-03-19T10:47:58.444Z,65.68
2023-03-19T10:50:37.160Z,63.95
2023-03-19T10:53:27.291Z,62.65
2023-03-19T10:56:00.251Z,63.88
2023-03-19T10:58:31.236Z,62.46
2023-03-19T11:01:05.030Z,61.47
2023-03-19T11:03:38.393Z,61.68
2023-03-19T11:06:20.021Z,62.72
2023-03-19T11:09:19.898Z,62.87
2023-03-19T11:11:50.769Z,63.47
2023-03-19T11:14:20.470Z,62.14
2023-03-19T11:17:06.972Z,62.64
2023-03-19T11:19:41.495Z,63.38
2023-03-19T11:22:36.919Z,64.46
2023-03-19T11:25:15.130Z,64.72
2023-03-19T11:27:43.772Z,62.51
2023-03-19T11:30:20.230Z,63.15
2023-03-19T11:33:18.693Z,64.76
2023-03-19T11:36:05.003Z,61.96
2023-03-19T11:39:00.787Z,64.40
2023-03-19T11:41:34.350Z,63.59
2023-03-19T11:44:12.007Z,64.66
2023-03-19T11:46:54.785Z,63.87
2023-03-19T11:49:40.478Z,67.68
2023-03-19T11:52:25.426Z,64.12
2023-03-19T11:55:23.834Z,64.56
2023-03-19T11:58:09.908Z,63.18
2023-03-19T12:00:50.879Z,63.06
2023-03-19T12:03:43.468Z,63.94
2023-03-19T12:06:10.899Z,63.79
2023-03-19T12:08:53.456Z,64.35
2023-03-19T12:11:44.018Z,64.79
2023-03-19T12:14:20.854Z,63.54
2023-03-19T12:16:57.410Z,64.24
2023-03-19T12:19:28.388Z,63.39
2023-03-19T12:22:12.094Z,64.54
2023-03-19T12:25:04.599Z,62.36
2023-03-19T12:28:14.898Z,64.19
2023-03-19T12:31:00.158Z,65.89
2023-03-19T12:33:43.824Z,64.11
2023-03-19T12:36:23.899Z,65.94
2023-03-19T12:38:59.144Z,65.48
2023-03-19T12:41:29.898Z,66.02
2023-03-19T12:44:10.053Z,65.57
2023-03-19T12:46:49.520Z,64.55
2023-03-19T12:49:30.709Z,64.44
2023-03-19T12:52:04.140Z,67.18
2023-03-19T12:54:44.446Z,68.09
2023-03-19T12:57:35.800Z,68.53
2023-03-19T13:00:16.234Z,68.60
2023-03-19T13:02:54.269Z,69.47
2023-03-19T13:05:32.922Z,69.81
2023-03-19T13:08:31.411Z,69.40
2023-03-19T13:11:00.662Z,72.01
2023-03-19T13:13:32.138Z,69.71
2023-03-19T13:16:25.127Z,70.07
2023-03-19T13:19:07.882Z,70.26
2023-03-19T13:21:38.449Z,70.93
2023-03-19T13:24:24.772Z,72.67
2023-03-19T13:26:54.717Z,75.79
2023-03-19T13:29:27.513Z,72.29
2023-03-19T13:32:02.244Z,71.38
2023-03-19T13:34:34.460Z,72.36
2023-03-19T13:37:05.961Z,71.79
2023-03-19T13:39:35.483Z,68.80
2023-03-19T13:42:06.713Z,68.56
2023-03-19T13:44:40.642Z,69.68
2023-03-19T13:47:26.715Z,71.96
2023-03-19T13:50:06.192Z,69.51
2023-03-19T13:52:33.738Z,69.94
2023-03-19T13:55:21.175Z,73.75
2023-03-19T13:58:02.009Z,71.41
2023-03-19T14:00:57.406Z,71.87
2023-03-19T14:03:36.907Z,73.93
2023-03-19T14:06:05.273Z,73.92
2023-03-19T14:08:52.000Z,74.25
2023-03-19T14:11:24.446Z,70.11
2023-03-19T14:13:53.776Z,70.04
2023-03-19T14:16:37.139Z,69.50
2023-03-19T14:19:12.162Z,68.67
2023-03-19T14:22:03.674Z,70.38
2023-03-19T14:24:55.882Z,70.47
2023-03-19T14:27:44.845Z,71.05
2023-03-19T14:30:17.984Z,70.66
2023-03-19T14:32:48.172Z,71.69
2023-03-19T14:35:20.428Z,75.85
2023-03-19T14:37:50.918Z,73.76
2023-03-19T14:40:44.417Z,72.71
2023-03-19T14:43:34.868Z,75.32
2023-03-19T14:46:05.857Z,74.97
2023-03-19T14:49:14.873Z,73.18
2023-03-19T14:52:01.636Z,74.11
2023-03-19T14:54:42.509Z,72.31
2023-03-19T14:57:34.058Z,75.62
2023-03-19T15:00:07.130Z,84.57
2023-03-19T15:02:42.750Z,89.65
2023-03-19T15:05:26.083Z,83.74
2023-03-19T15:07:57.376Z,89.09
2023-03-19T15:10:29.183Z,89.58
2023-03-19T15:13:29.702Z,98.74
2023-03-19T15:16:22.227Z,100.00
2023-03-19T15:18:50.452Z,100.00
2023-03-19T15:21:18.756Z,100.00
2023-03-19T15:23:47.169Z,100.00
2023-03-19T15:26:16.029Z,100.00
2023-03-19T15:28:53.923Z,100.00
2023-03-19T15:31:37.443Z,100.00
2023-03-19T15:34:19.667Z,100.00
2023-03-19T15:36:53.107Z,100.00
2023-03-19T15:39:24.680Z,100.00
2023-03-19T15:41:56.064Z,100.00
2023-03-19T15:44:38.773Z,100.00
2023-03-19T15:47:11.025Z,100.00
2023-03-19T15:49:42.474Z,100.00
2023-03-19T15:52:15.352Z,100.00
2023-03-19T15:54:46.605Z,100.00
2023-03-19T15:57:16.675Z,100.00
2023-03-19T15:59:45.619Z,100.00
2023-03-19T16:02:31.972Z,100.00
2023-03-19T16:05:20.845Z,100.00
2023-03-19T16:07:55.399Z,100.00
2023-03-19T16:10:37.821Z,100.00
2023-03-19T16:13:38.145Z,100.00
2023-03-19T16:16:08.310Z,100.00
2023-03-19T16:18:53.810Z,100.00
2023-03-19T16:21:45.532Z,100.00
2023-03-19T16:24:33.541Z,100.00
2023-03-19T16:27:49.398Z,100.00
2023-03-19T16:30:34.816Z,100.00
2023-03-19T16:33:08.188Z,100.00
2023-03-19T16:35:37.990Z,100.00
2023-03-19T16:38:18.610Z,100.00
2023-03-19T16:41:10.379Z,100.00
2023-03-19T16:43:45.256Z,100.00
2023-03-19T16:46:16.764Z,100.00
2023-03-19T16:48:44.531Z,100.00
2023-03-19T16:51:16.846Z,100.00
2023-03-19T16:53:46.408Z,100.00
2023-03-19T16:56:15.860Z,100.00
2023-03-19T16:58:45.204Z,100.00
2023-03-19T17:01:27.325Z,100.00
2023-03-19T17:03:54.915Z,100.00
2023-03-19T17:06:23.017Z,100.00
2023-03-19T17:08:50.841Z,100.00
2023-03-19T17:11:29.898Z,100.00
2023-03-19T17:13:59.462Z,100.00
2023-03-19T17:16:29.132Z,100.00
2023-03-19T17:18:56.892Z,100.00
2023-03-19T17:21:33.496Z,100.00
2023-03-19T17:24:34.375Z,100.00
2023-03-19T17:27:04.352Z,100.00
2023-03-19T17:29:33.399Z,100.00
2023-03-19T17:32:02.082Z,100.00
2023-03-19T17:34:32.211Z,100.00
2023-03-19T17:37:01.786Z,100.00
2023-03-19T17:39:30.193Z,100.00
2023-03-19T17:41:58.431Z,100.00
2023-03-19T17:44:26.114Z,100.00
2023-03-19T17:46:56.124Z,100.00
2023-03-19T17:49:30.232Z,100.00
2023-03-19T17:51:58.700Z,100.00
2023-03-19T17:54:27.183Z,100.00
2023-03-19T17:56:55.982Z,100.00
2023-03-19T17:59:24.002Z,100.00
2023-03-19T18:01:52.307Z,100.00
2023-03-19T18:04:21.796Z,100.00
2023-03-19T18:06:54.215Z,100.00
2023-03-19T18:09:24.939Z,100.00
2023-03-19T18:11:53.503Z,100.00
2023-03-19T18:14:21.046Z,100.00
2023-03-19T18:16:48.729Z,100.00
2023-03-19T18:19:19.753Z,100.00
2023-03-19T18:21:47.470Z,100.00
2023-03-19T18:24:15.080Z,100.00
2023-03-19T18:26:42.652Z,100.00
2023-03-19T18:29:10.592Z,100.00
2023-03-19T18:31:38.689Z,100.00
2023-03-19T18:34:10.899Z,100.00
2023-03-19T18:36:39.511Z,100.00
2023-03-19T18:39:12.134Z,100.00
2023-03-19T18:41:40.382Z,100.00
2023-03-19T18:44:18.712Z,100.00
2023-03-19T18:46:46.519Z,100.00
2023-03-19T18:49:22.297Z,100.00
2023-03-19T18:52:02.094Z,100.00
2023-03-19T18:54:31.408Z,100.00
2023-03-19T18:57:01.318Z,100.00
2023-03-19T18:59:32.877Z,100.00
2023-03-19T19:02:17.281Z,100.00
2023-03-19T19:04:45.029Z,100.00
2023-03-19T19:07:16.490Z,100.00
2023-03-19T19:09:44.254Z,100.00
2023-03-19T19:12:15.230Z,100.00
2023-03-19T19:14:44.392Z,100.00
2023-03-19T19:17:18.481Z,100.00
2023-03-19T19:19:52.819Z,100.00
2023-03-19T19:22:20.748Z,100.00
2023-03-19T19:24:48.437Z,100.00
2023-03-19T19:27:26.870Z,100.00
2023-03-19T19:29:54.661Z,100.00
2023-03-19T19:32:28.818Z,100.00
2023-03-19T19:34:57.058Z,100.00
2023-03-19T19:37:24.651Z,100.00
2023-03-19T19:39:53.099Z,100.00
2023-03-19T19:42:22.886Z,100.00
2023-03-19T19:44:58.997Z,100.00
2023-03-19T19:47:27.872Z,100.00
2023-03-19T19:49:56.631Z,100.00
2023-03-19T19:52:24.397Z,100.00
2023-03-19T19:54:53.209Z,100.00
2023-03-19T19:57:25.062Z,100.00
2023-03-19T19:59:54.793Z,100.00
2023-03-19T20:02:25.076Z,100.00
2023-03-19T20:04:52.697Z,100.00
2023-03-19T20:07:20.734Z,100.00
2023-03-19T20:09:48.722Z,100.00
2023-03-19T20:12:21.015Z,100.00
2023-03-19T20:14:49.533Z,100.00
2023-03-19T20:17:19.111Z,100.00
2023-03-19T20:19:47.243Z,100.00
2023-03-19T20:22:14.802Z,100.00
2023-03-19T20:24:42.740Z,100.00
2023-03-19T20:27:22.085Z,100.00
2023-03-19T20:29:50.869Z,100.00
2023-03-19T20:32:33.313Z,100.00
2023-03-19T20:35:02.396Z,100.00
2023-03-19T20:37:30.964Z,100.00
2023-03-19T20:39:58.776Z,100.00
2023-03-19T20:42:27.130Z,100.00
2023-03-19T20:44:58.220Z,100.00
2023-03-19T20:47:26.127Z,100.00
2023-03-19T20:49:54.058Z,100.00
2023-03-19T20:52:21.673Z,100.00
2023-03-19T20:54:49.338Z,100.00
2023-03-19T20:57:20.017Z,100.00
2023-03-19T20:59:47.942Z,100.00
2023-03-19T21:02:18.943Z,100.00
2023-03-19T21:04:47.745Z,100.00
2023-03-19T21:07:27.570Z,100.00
2023-03-19T21:09:57.131Z,100.00
2023-03-19T21:12:34.065Z,100.00
2023-03-19T21:15:02.079Z,100.00
2023-03-19T21:17:29.841Z,100.00
2023-03-19T21:19:57.613Z,100.00
2023-03-19T21:22:28.985Z,100.00
2023-03-19T21:25:07.018Z,100.00
2023-03-19T21:27:36.614Z,100.00
2023-03-19T21:30:06.063Z,100.00
2023-03-19T21:32:33.523Z,100.00
2023-03-19T21:35:01.060Z,100.00
2023-03-19T21:37:28.412Z,100.00
2023-03-19T21:39:55.949Z,100.00
2023-03-19T21:42:23.783Z,100.00
2023-03-19T21:44:55.676Z,100.00
2023-03-19T21:47:26.983Z,100.00
2023-03-19T21:49:55.017Z,100.00
2023-03-19T21:52:22.710Z,100.00
2023-03-19T21:54:50.092Z,100.00
2023-03-19T21:57:18.051Z,100.00
2023-03-19T21:59:45.914Z,100.00
2023-03-19T22:02:23.279Z,100.00
2023-03-19T22:04:50.766Z,100.00
2023-03-19T22:07:18.264Z,100.00
2023-03-19T22:09:45.727Z,100.00
2023-03-19T22:12:26.138Z,100.00
2023-03-19T22:14:54.784Z,100.00
2023-03-19T22:17:25.705Z,100.00
2023-03-19T22:19:53.220Z,100.00
2023-03-19T22:22:20.771Z,100.00
2023-03-19T22:24:48.196Z,100.00
2023-03-19T22:27:17.899Z,100.00
2023-03-19T22:29:51.910Z,100.00
2023-03-19T22:32:20.655Z,100.00
2023-03-19T22:34:48.051Z,100.00
2023-03-19T22:37:28.305Z,100.00
2023-03-19T22:39:56.079Z,100.00
2023-03-19T22:42:26.474Z,100.00
2023-03-19T22:44:56.773Z,100.00
2023-03-19T22:47:26.281Z,100.00
2023-03-19T22:49:53.993Z,100.00
2023-03-19T22:52:22.474Z,100.00
2023-03-19T22:54:53.154Z,100.00
2023-03-19T22:57:20.775Z,100.00
2023-03-19T22:59:48.398Z,100.00
2023-03-19T23:02:16.509Z,100.00
2023-03-19T23:04:44.066Z,100.00
2023-03-19T23:07:12.840Z,100.00
2023-03-19T23:09:43.524Z,100.00
2023-03-19T23:12:10.981Z,100.00
2023-03-19T23:14:38.704Z,100.00
2023-03-19T23:17:19.880Z,100.00
2023-03-19T23:19:47.379Z,100.00
2023-03-19T23:22:16.553Z,100.00
2023-03-19T23:24:44.932Z,100.00
2023-03-19T23:27:23.688Z,100.00
2023-03-19T23:29:51.380Z,100.00
2023-03-19T23:32:19.069Z,100.00
2023-03-19T23:34:58.110Z,100.00
2023-03-19T23:37:29.256Z,100.00
2023-03-19T23:39:58.011Z,100.00
2023-03-19T23:42:29.055Z,100.00
2023-03-19T23:44:59.664Z,100.00
2023-03-19T23:47:29.962Z,100.00
2023-03-19T23:49:58.042Z,100.00
2023-03-19T23:52:25.619Z,100.00
2023-03-19T23:54:53.174Z,100.00
2023-03-19T23:57:23.677Z,100.00
2023-03-19T23:59:52.385Z,100.00
