createdAt,value
2019-03-19T00:00:38.992Z,19.12
2019-03-19T00:01:39.078Z,19.11
2019-03-19T00:02:38.983Z,19.12
2019-03-19T00:03:38.999Z,19.1
2019-03-19T00:04:39.095Z,19.1
2019-03-19T00:05:39.194Z,19.09
2019-03-19T00:06:38.988Z,19.09
2019-03-19T00:07:39.099Z,19.09
2019-03-19T00:08:39.027Z,19.09
2019-03-19T00:09:39.025Z,19.08
2019-03-19T00:10:39.066Z,19.09
2019-03-19T00:11:39.102Z,19.08
2019-03-19T00:12:39.198Z,19.07
2019-03-19T00:13:39.090Z,19.06
2019-03-19T00:14:39.182Z,19.06
2019-03-19T00:15:39.108Z,19.05
2019-03-19T00:16:38.814Z,19.03
2019-03-19T00:17:38.901Z,19.04
2019-03-19T00:18:38.973Z,19.04
2019-03-19T00:19:38.863Z,19.03
2019-03-19T00:20:38.880Z,19.03
2019-03-19T00:21:38.879Z,19.03
2019-03-19T00:22:39.118Z,19.03
2019-03-19T00:23:39.323Z,19.02
2019-03-19T00:24:39.338Z,19.02
2019-03-19T00:25:39.470Z,19.01
2019-03-19T00:26:38.976Z,19.01
2019-03-19T00:27:39.240Z,19
2019-03-19T00:28:39.390Z,19
2019-03-19T00:29:38.993Z,19
2019-03-19T00:30:39.052Z,18.99
2019-03-19T00:31:39.074Z,18.98
2019-03-19T00:32:39.236Z,18.98
2019-03-19T00:33:39.135Z,18.98
2019-03-19T00:34:38.926Z,18.97
2019-03-19T00:35:38.903Z,18.97
2019-03-19T00:36:38.920Z,18.96
2019-03-19T00:37:39.018Z,18.96
2019-03-19T00:38:39.027Z,18.95
2019-03-19T00:39:38.863Z,18.94
2019-03-19T00:40:39.074Z,18.95
2019-03-19T00:41:39.075Z,18.94
2019-03-19T00:42:39.062Z,18.93
2019-03-19T00:43:39.037Z,18.93
2019-03-19T00:44:39.062Z,18.93
2019-03-19T00:45:39.728Z,18.92
2019-03-19T00:46:39.088Z,18.91
2019-03-19T00:47:39.150Z,18.92
2019-03-19T00:48:39.338Z,18.91
2019-03-19T00:49:39.078Z,18.9
2019-03-19T00:50:39.158Z,18.9
2019-03-19T00:51:38.837Z,18.9
2019-03-19T00:52:38.853Z,18.9
2019-03-19T00:53:38.915Z,18.9
2019-03-19T00:54:39.176Z,18.9
2019-03-19T00:55:41.384Z,18.89
2019-03-19T00:56:38.862Z,18.89
2019-03-19T00:57:38.891Z,18.88
2019-03-19T00:58:38.952Z,18.88
2019-03-19T00:59:39.272Z,18.87
2019-03-19T01:00:39.004Z,18.87
2019-03-19T01:01:39.319Z,18.86
2019-03-19T01:02:38.989Z,18.86
2019-03-19T01:03:38.985Z,18.86
2019-03-19T01:04:39.008Z,18.85
2019-03-19T01:05:38.968Z,18.84
2019-03-19T01:06:39.012Z,18.84
2019-03-19T01:07:39.349Z,18.84
2019-03-19T01:08:39.568Z,18.84
2019-03-19T01:09:38.959Z,18.83
2019-03-19T01:10:38.912Z,18.83
2019-03-19T01:11:38.967Z,18.83
2019-03-19T01:12:38.900Z,18.83
2019-03-19T01:13:38.997Z,18.81
2019-03-19T01:14:38.936Z,18.81
2019-03-19T01:15:38.952Z,18.81
2019-03-19T01:16:38.973Z,18.8
2019-03-19T01:17:39.065Z,18.8
2019-03-19T01:18:39.047Z,18.79
2019-03-19T01:19:39.078Z,18.78
2019-03-19T01:20:39.187Z,18.78
2019-03-19T01:21:39.098Z,18.78
2019-03-19T01:22:39.201Z,18.78
2019-03-19T01:23:39.060Z,18.78
2019-03-19T01:24:39.152Z,18.78
2019-03-19T01:25:43.542Z,18.78
2019-03-19T01:26:38.962Z,18.78
2019-03-19T01:27:38.920Z,18.77
2019-03-19T01:28:38.980Z,18.77
2019-03-19T01:29:39.217Z,18.76
2019-03-19T01:30:39.054Z,18.76
2019-03-19T01:31:38.898Z,18.75
2019-03-19T01:32:38.942Z,18.75
2019-03-19T01:33:38.942Z,18.74
2019-03-19T01:34:39.096Z,18.74
2019-03-19T01:35:39.022Z,18.74
2019-03-19T01:36:38.930Z,18.72
2019-03-19T01:37:38.997Z,18.73
2019-03-19T01:38:39.042Z,18.72
2019-03-19T01:39:39.102Z,18.72
2019-03-19T01:40:39.104Z,18.72
2019-03-19T01:41:39.084Z,18.71
2019-03-19T01:42:39.249Z,18.71
2019-03-19T01:43:38.932Z,18.71
2019-03-19T01:44:38.985Z,18.7
2019-03-19T01:45:39.400Z,18.7
2019-03-19T01:46:38.884Z,18.7
2019-03-19T01:47:38.957Z,18.69
2019-03-19T01:48:38.962Z,18.7
2019-03-19T01:49:38.937Z,18.69
2019-03-19T01:50:39.268Z,18.68
2019-03-19T01:51:39.480Z,18.68
2019-03-19T01:52:39.141Z,18.68
2019-03-19T01:53:38.978Z,18.67
2019-03-19T01:54:39.135Z,18.66
2019-03-19T01:55:39.067Z,18.66
2019-03-19T01:56:39.054Z,18.67
2019-03-19T01:57:39.128Z,18.66
2019-03-19T01:58:39.081Z,18.66
2019-03-19T01:59:38.762Z,18.66
2019-03-19T02:00:38.798Z,18.65
2019-03-19T02:01:38.865Z,18.66
2019-03-19T02:02:38.891Z,18.65
2019-03-19T02:03:38.829Z,18.64
2019-03-19T02:04:39.067Z,18.64
2019-03-19T02:05:38.905Z,18.64
2019-03-19T02:06:38.920Z,18.64
2019-03-19T02:07:38.976Z,18.62
2019-03-19T02:08:39.013Z,18.62
2019-03-19T02:09:38.918Z,18.62
2019-03-19T02:10:39.095Z,18.62
2019-03-19T02:11:39.178Z,18.62
2019-03-19T02:12:39.427Z,18.61
2019-03-19T02:13:39.017Z,18.61
2019-03-19T02:14:39.034Z,18.61
2019-03-19T02:15:39.230Z,18.6
2019-03-19T02:16:38.864Z,18.61
2019-03-19T02:17:38.981Z,18.6
2019-03-19T02:18:38.881Z,18.6
2019-03-19T02:19:38.883Z,18.6
2019-03-19T02:20:38.903Z,18.6
2019-03-19T02:21:38.893Z,18.59
2019-03-19T02:22:38.955Z,18.59
2019-03-19T02:23:38.941Z,18.58
2019-03-19T02:24:38.987Z,18.59
2019-03-19T02:25:38.985Z,18.58
2019-03-19T02:26:38.984Z,18.58
2019-03-19T02:27:38.763Z,18.57
2019-03-19T02:28:38.989Z,18.57
2019-03-19T02:29:39.098Z,18.57
2019-03-19T02:30:39.078Z,18.57
2019-03-19T02:31:39.059Z,18.56
2019-03-19T02:32:39.171Z,18.55
2019-03-19T02:33:39.271Z,18.55
2019-03-19T02:34:38.837Z,18.55
2019-03-19T02:35:38.879Z,18.54
2019-03-19T02:36:38.890Z,18.55
2019-03-19T02:37:38.891Z,18.54
2019-03-19T02:38:38.897Z,18.54
2019-03-19T02:39:38.974Z,18.53
2019-03-19T02:40:39.046Z,18.53
2019-03-19T02:41:39.033Z,18.53
2019-03-19T02:42:39.123Z,18.53
2019-03-19T02:43:39.049Z,18.53
2019-03-19T02:44:39.001Z,18.53
2019-03-19T02:45:38.984Z,18.53
2019-03-19T02:46:39.030Z,18.51
2019-03-19T02:47:39.027Z,18.51
2019-03-19T02:48:40.141Z,18.51
2019-03-19T02:49:39.011Z,18.51
2019-03-19T02:50:39.012Z,18.5
2019-03-19T02:51:38.982Z,18.49
2019-03-19T02:52:38.871Z,18.49
2019-03-19T02:53:38.926Z,18.49
2019-03-19T02:54:38.935Z,18.49
2019-03-19T02:55:39.232Z,18.49
2019-03-19T02:56:39.326Z,18.48
2019-03-19T02:57:38.924Z,18.48
2019-03-19T02:58:38.990Z,18.48
2019-03-19T02:59:38.938Z,18.48
2019-03-19T03:00:39.166Z,18.47
2019-03-19T03:01:39.178Z,18.47
2019-03-19T03:02:39.128Z,18.46
2019-03-19T03:03:39.036Z,18.46
2019-03-19T03:04:39.100Z,18.47
2019-03-19T03:05:39.073Z,18.45
2019-03-19T03:06:39.146Z,18.44
2019-03-19T03:07:39.094Z,18.44
2019-03-19T03:08:39.076Z,18.44
2019-03-19T03:09:38.826Z,18.44
2019-03-19T03:10:38.790Z,18.44
2019-03-19T03:11:38.843Z,18.44
2019-03-19T03:12:38.846Z,18.43
2019-03-19T03:13:38.908Z,18.43
2019-03-19T03:14:39.013Z,18.43
2019-03-19T03:15:39.000Z,18.42
2019-03-19T03:16:38.911Z,18.42
2019-03-19T03:17:38.970Z,18.42
2019-03-19T03:18:39.393Z,18.42
2019-03-19T03:19:39.027Z,18.41
2019-03-19T03:20:39.011Z,18.41
2019-03-19T03:21:38.951Z,18.41
2019-03-19T03:22:39.258Z,18.41
2019-03-19T03:23:38.993Z,18.4
2019-03-19T03:24:39.058Z,18.4
2019-03-19T03:25:38.997Z,18.4
2019-03-19T03:26:49.097Z,18.4
2019-03-19T03:27:38.840Z,18.4
2019-03-19T03:28:38.829Z,18.39
2019-03-19T03:29:38.930Z,18.39
2019-03-19T03:30:39.057Z,18.38
2019-03-19T03:31:39.070Z,18.38
2019-03-19T03:32:39.017Z,18.38
2019-03-19T03:33:39.248Z,18.38
2019-03-19T03:34:39.076Z,18.38
2019-03-19T03:35:38.888Z,18.37
2019-03-19T03:36:38.963Z,18.36
2019-03-19T03:37:38.970Z,18.36
2019-03-19T03:38:38.768Z,18.36
2019-03-19T03:39:38.937Z,18.36
2019-03-19T03:40:38.972Z,18.37
2019-03-19T03:41:39.263Z,18.36
2019-03-19T03:42:38.976Z,18.36
2019-03-19T03:43:39.025Z,18.35
2019-03-19T03:44:39.039Z,18.35
2019-03-19T03:45:39.049Z,18.35
2019-03-19T03:46:38.835Z,18.35
2019-03-19T03:47:38.803Z,18.35
2019-03-19T03:48:38.872Z,18.35
2019-03-19T03:49:38.891Z,18.34
2019-03-19T03:50:38.930Z,18.34
2019-03-19T03:51:39.003Z,18.34
2019-03-19T03:52:38.794Z,18.33
2019-03-19T03:53:38.910Z,18.33
2019-03-19T03:54:39.149Z,18.32
2019-03-19T03:55:39.049Z,18.32
2019-03-19T03:56:38.941Z,18.33
2019-03-19T03:57:38.942Z,18.32
2019-03-19T03:58:38.910Z,18.32
2019-03-19T03:59:38.982Z,18.31
2019-03-19T04:00:39.277Z,18.31
2019-03-19T04:01:39.328Z,18.32
2019-03-19T04:02:38.973Z,18.31
2019-03-19T04:03:39.002Z,18.31
2019-03-19T04:04:38.758Z,18.31
2019-03-19T04:05:38.841Z,18.3
2019-03-19T04:06:38.851Z,18.3
2019-03-19T04:07:38.869Z,18.29
2019-03-19T04:08:38.928Z,18.29
2019-03-19T04:09:38.834Z,18.29
2019-03-19T04:10:39.015Z,18.3
2019-03-19T04:11:39.018Z,18.29
2019-03-19T04:12:38.907Z,18.29
2019-03-19T04:13:38.897Z,18.29
2019-03-19T04:14:38.949Z,18.28
2019-03-19T04:15:38.962Z,18.28
2019-03-19T04:16:39.087Z,18.28
2019-03-19T04:17:39.020Z,18.27
2019-03-19T04:18:39.039Z,18.27
2019-03-19T04:19:39.038Z,18.27
2019-03-19T04:20:39.197Z,18.27
2019-03-19T04:21:39.064Z,18.26
2019-03-19T04:22:39.041Z,18.26
2019-03-19T04:23:38.834Z,18.26
2019-03-19T04:24:38.951Z,18.26
2019-03-19T04:25:38.745Z,18.26
2019-03-19T04:26:38.890Z,18.25
2019-03-19T04:27:41.481Z,18.26
2019-03-19T04:28:38.982Z,18.24
2019-03-19T04:29:38.930Z,18.25
2019-03-19T04:30:39.001Z,18.24
2019-03-19T04:31:38.896Z,18.23
2019-03-19T04:32:38.918Z,18.23
2019-03-19T04:33:38.864Z,18.24
2019-03-19T04:34:38.861Z,18.23
2019-03-19T04:35:38.956Z,18.23
2019-03-19T04:36:38.972Z,18.23
2019-03-19T04:37:38.997Z,18.23
2019-03-19T04:38:39.123Z,18.23
2019-03-19T04:39:38.759Z,18.23
2019-03-19T04:40:38.809Z,18.23
2019-03-19T04:41:38.819Z,18.23
2019-03-19T04:42:38.857Z,18.24
2019-03-19T04:43:38.860Z,18.24
2019-03-19T04:44:38.984Z,18.24
2019-03-19T04:45:38.973Z,18.24
2019-03-19T04:46:38.856Z,18.25
2019-03-19T04:47:38.893Z,18.26
2019-03-19T04:48:38.857Z,18.26
2019-03-19T04:49:38.928Z,18.27
2019-03-19T04:50:38.901Z,18.27
2019-03-19T04:51:38.905Z,18.29
2019-03-19T04:52:38.936Z,18.29
2019-03-19T04:53:38.921Z,18.29
2019-03-19T04:54:38.990Z,18.31
2019-03-19T04:55:38.945Z,18.31
2019-03-19T04:56:38.987Z,18.33
2019-03-19T04:57:39.021Z,18.33
2019-03-19T04:58:38.789Z,18.34
2019-03-19T04:59:38.896Z,18.35
2019-03-19T05:00:38.800Z,18.36
2019-03-19T05:01:38.737Z,18.37
2019-03-19T05:02:38.862Z,18.38
2019-03-19T05:03:38.906Z,18.4
2019-03-19T05:04:38.915Z,18.41
2019-03-19T05:05:39.085Z,18.43
2019-03-19T05:06:38.997Z,18.45
2019-03-19T05:07:38.953Z,18.47
2019-03-19T05:08:39.021Z,18.48
2019-03-19T05:09:38.952Z,18.5
2019-03-19T05:10:38.889Z,18.52
2019-03-19T05:11:38.946Z,18.54
2019-03-19T05:12:38.877Z,18.55
2019-03-19T05:13:38.955Z,18.57
2019-03-19T05:14:39.099Z,18.59
2019-03-19T05:15:39.113Z,18.6
2019-03-19T05:16:38.744Z,18.62
2019-03-19T05:17:38.814Z,18.64
2019-03-19T05:18:38.881Z,18.66
2019-03-19T05:19:38.904Z,18.67
2019-03-19T05:20:38.839Z,18.69
2019-03-19T05:21:38.929Z,18.71
2019-03-19T05:22:38.971Z,18.72
2019-03-19T05:23:39.148Z,18.73
2019-03-19T05:24:38.913Z,18.75
2019-03-19T05:25:38.947Z,18.77
2019-03-19T05:26:39.007Z,18.78
2019-03-19T05:27:39.227Z,18.8
2019-03-19T05:28:39.372Z,18.82
2019-03-19T05:29:39.243Z,18.84
2019-03-19T05:30:38.988Z,18.84
2019-03-19T05:31:38.980Z,18.85
2019-03-19T05:32:39.109Z,18.87
2019-03-19T05:33:39.124Z,18.89
2019-03-19T05:34:38.854Z,18.9
2019-03-19T05:35:38.797Z,18.91
2019-03-19T05:36:38.780Z,18.94
2019-03-19T05:37:38.737Z,18.95
2019-03-19T05:38:38.841Z,18.96
2019-03-19T05:39:38.798Z,18.97
2019-03-19T05:40:38.832Z,18.98
2019-03-19T05:41:38.790Z,18.99
2019-03-19T05:42:38.828Z,19.01
2019-03-19T05:43:38.958Z,19.02
2019-03-19T05:44:38.891Z,19.03
2019-03-19T05:45:38.854Z,19.04
2019-03-19T05:46:38.893Z,19.06
2019-03-19T05:47:41.246Z,19.07
2019-03-19T05:48:38.949Z,19.09
2019-03-19T05:49:39.002Z,19.09
2019-03-19T05:50:39.114Z,19.1
2019-03-19T05:51:38.883Z,19.11
2019-03-19T05:52:38.846Z,19.13
2019-03-19T05:53:38.842Z,19.14
2019-03-19T05:54:38.819Z,19.15
2019-03-19T05:55:38.948Z,19.16
2019-03-19T05:56:38.841Z,19.18
2019-03-19T05:57:50.864Z,19.18
2019-03-19T05:58:38.926Z,19.19
2019-03-19T05:59:40.349Z,19.21
2019-03-19T06:00:38.910Z,19.21
2019-03-19T06:01:38.893Z,19.22
2019-03-19T06:02:38.897Z,19.23
2019-03-19T06:03:38.874Z,19.25
2019-03-19T06:04:38.949Z,19.26
2019-03-19T06:05:38.937Z,19.27
2019-03-19T06:06:38.980Z,19.27
2019-03-19T06:07:38.984Z,19.28
2019-03-19T06:08:38.950Z,19.29
2019-03-19T06:09:38.972Z,19.3
2019-03-19T06:10:39.071Z,19.31
2019-03-19T06:11:38.780Z,19.32
2019-03-19T06:12:38.773Z,19.33
2019-03-19T06:13:38.879Z,19.33
2019-03-19T06:14:38.867Z,19.34
2019-03-19T06:15:38.816Z,19.36
2019-03-19T06:16:38.842Z,19.36
2019-03-19T06:17:38.836Z,19.37
2019-03-19T06:18:38.881Z,19.38
2019-03-19T06:19:38.887Z,19.39
2019-03-19T06:20:38.991Z,19.4
2019-03-19T06:21:38.906Z,19.41
2019-03-19T06:22:38.954Z,19.41
2019-03-19T06:23:39.017Z,19.43
2019-03-19T06:24:38.911Z,19.44
2019-03-19T06:25:39.020Z,19.45
2019-03-19T06:26:39.028Z,19.45
2019-03-19T06:27:38.777Z,19.45
2019-03-19T06:28:38.825Z,19.47
2019-03-19T06:29:38.746Z,19.47
2019-03-19T06:30:38.793Z,19.49
2019-03-19T06:31:38.881Z,19.49
2019-03-19T06:32:39.310Z,19.51
2019-03-19T06:33:39.314Z,19.51
2019-03-19T06:34:38.866Z,19.51
2019-03-19T06:35:38.853Z,19.52
2019-03-19T06:36:38.904Z,19.52
2019-03-19T06:37:38.885Z,19.53
2019-03-19T06:38:38.854Z,19.54
2019-03-19T06:39:38.904Z,19.56
2019-03-19T06:40:38.928Z,19.56
2019-03-19T06:41:38.889Z,19.57
2019-03-19T06:42:39.086Z,19.57
2019-03-19T06:43:38.968Z,19.58
2019-03-19T06:44:39.050Z,19.58
2019-03-19T06:45:38.984Z,19.58
2019-03-19T06:46:38.745Z,19.6
2019-03-19T06:47:38.692Z,19.61
2019-03-19T06:48:38.726Z,19.62
2019-03-19T06:49:38.788Z,19.63
2019-03-19T06:50:45.963Z,19.64
2019-03-19T06:51:38.808Z,19.64
2019-03-19T06:52:38.804Z,19.64
2019-03-19T06:53:38.925Z,19.65
2019-03-19T06:54:38.890Z,19.66
2019-03-19T06:55:38.887Z,19.66
2019-03-19T06:56:38.817Z,19.67
2019-03-19T06:57:39.894Z,19.68
2019-03-19T06:58:38.910Z,19.69
2019-03-19T06:59:39.001Z,19.69
2019-03-19T07:00:38.900Z,19.69
2019-03-19T07:01:38.886Z,19.7
2019-03-19T07:02:38.907Z,19.7
2019-03-19T07:03:39.015Z,19.7
2019-03-19T07:04:38.841Z,19.71
2019-03-19T07:05:38.765Z,19.72
2019-03-19T07:06:38.809Z,19.72
2019-03-19T07:07:38.739Z,19.73
2019-03-19T07:08:38.850Z,19.74
2019-03-19T07:09:38.794Z,19.74
2019-03-19T07:10:38.884Z,19.74
2019-03-19T07:11:38.870Z,19.74
2019-03-19T07:12:38.846Z,19.74
2019-03-19T07:13:38.896Z,19.75
2019-03-19T07:14:38.944Z,19.75
2019-03-19T07:15:38.957Z,19.75
2019-03-19T07:16:39.356Z,19.75
2019-03-19T07:17:38.956Z,19.75
2019-03-19T07:18:38.952Z,19.75
2019-03-19T07:19:38.948Z,19.76
2019-03-19T07:20:38.939Z,19.75
2019-03-19T07:21:38.956Z,19.75
2019-03-19T07:22:38.733Z,19.76
2019-03-19T07:23:38.717Z,19.76
2019-03-19T07:24:38.734Z,19.77
2019-03-19T07:25:38.771Z,19.76
2019-03-19T07:26:38.752Z,19.77
2019-03-19T07:27:38.863Z,19.78
2019-03-19T07:28:38.781Z,19.77
2019-03-19T07:29:38.773Z,19.79
2019-03-19T07:30:41.195Z,19.78
2019-03-19T07:31:38.915Z,19.78
2019-03-19T07:32:38.834Z,19.78
2019-03-19T07:33:38.869Z,19.79
2019-03-19T07:34:38.921Z,19.79
2019-03-19T07:35:38.850Z,19.8
2019-03-19T07:36:38.916Z,19.8
2019-03-19T07:37:39.086Z,19.8
2019-03-19T07:38:40.852Z,19.81
2019-03-19T07:39:38.943Z,19.81
2019-03-19T07:40:38.913Z,19.81
2019-03-19T07:41:38.800Z,19.82
2019-03-19T07:42:38.771Z,19.81
2019-03-19T07:43:38.980Z,19.82
2019-03-19T07:44:38.767Z,19.82
2019-03-19T07:45:38.816Z,19.82
2019-03-19T07:46:38.837Z,19.83
2019-03-19T07:47:38.816Z,19.83
2019-03-19T07:48:39.029Z,19.83
2019-03-19T07:49:39.184Z,19.84
2019-03-19T07:50:38.894Z,19.84
2019-03-19T07:51:38.977Z,19.85
2019-03-19T07:52:39.001Z,19.85
2019-03-19T07:53:39.017Z,19.85
2019-03-19T07:54:38.973Z,19.86
2019-03-19T07:55:39.001Z,19.86
2019-03-19T07:56:39.066Z,19.87
2019-03-19T07:57:38.998Z,19.86
2019-03-19T07:58:45.945Z,19.86
2019-03-19T07:59:39.081Z,19.86
2019-03-19T08:00:38.707Z,19.87
2019-03-19T08:01:38.694Z,19.87
2019-03-19T08:02:38.748Z,19.87
2019-03-19T08:03:38.725Z,19.88
2019-03-19T08:04:38.770Z,19.88
2019-03-19T08:05:38.724Z,19.88
2019-03-19T08:06:39.036Z,19.88
2019-03-19T08:07:39.011Z,19.88
2019-03-19T08:08:38.877Z,19.89
2019-03-19T08:09:39.969Z,19.89
2019-03-19T08:10:38.936Z,19.89
2019-03-19T08:11:38.901Z,19.9
2019-03-19T08:12:38.869Z,19.9
2019-03-19T08:13:39.229Z,19.9
2019-03-19T08:14:38.955Z,19.91
2019-03-19T08:15:38.681Z,19.93
2019-03-19T08:16:38.648Z,19.94
2019-03-19T08:17:38.719Z,19.95
2019-03-19T08:18:38.740Z,19.95
2019-03-19T08:19:38.783Z,19.97
2019-03-19T08:20:38.773Z,19.98
2019-03-19T08:21:38.846Z,19.99
2019-03-19T08:22:38.844Z,20
2019-03-19T08:23:38.772Z,20.01
2019-03-19T08:24:38.866Z,20.02
2019-03-19T08:25:38.873Z,20.02
2019-03-19T08:26:38.835Z,20.04
2019-03-19T08:27:38.855Z,20.05
2019-03-19T08:28:38.919Z,20.06
2019-03-19T08:29:38.921Z,20.07
2019-03-19T08:30:38.900Z,20.08
2019-03-19T08:31:38.972Z,20.08
2019-03-19T08:32:38.910Z,20.11
2019-03-19T08:33:38.954Z,20.13
2019-03-19T08:34:38.952Z,20.13
2019-03-19T08:35:38.691Z,20.14
2019-03-19T08:36:38.790Z,20.17
2019-03-19T08:37:38.715Z,20.17
2019-03-19T08:38:38.691Z,20.16
2019-03-19T08:39:38.706Z,20.17
2019-03-19T08:40:38.723Z,20.16
2019-03-19T08:41:38.834Z,20.16
2019-03-19T08:42:39.136Z,20.15
2019-03-19T08:43:38.867Z,20.14
2019-03-19T08:44:38.990Z,20.15
2019-03-19T08:45:38.892Z,20.15
2019-03-19T08:46:38.848Z,20.15
2019-03-19T08:47:38.829Z,20.15
2019-03-19T08:48:38.876Z,20.15
2019-03-19T08:49:39.059Z,20.15
2019-03-19T08:50:38.820Z,20.15
2019-03-19T08:51:38.932Z,20.15
2019-03-19T08:52:38.688Z,20.15
2019-03-19T08:53:38.672Z,20.15
2019-03-19T08:54:38.896Z,20.15
2019-03-19T08:55:38.904Z,20.15
2019-03-19T08:56:38.868Z,20.15
2019-03-19T08:57:38.777Z,20.16
2019-03-19T08:58:38.862Z,20.16
2019-03-19T08:59:38.812Z,20.16
2019-03-19T09:00:38.901Z,20.16
2019-03-19T09:01:38.872Z,20.16
2019-03-19T09:02:38.827Z,20.17
2019-03-19T09:03:38.942Z,20.17
2019-03-19T09:04:38.945Z,20.18
2019-03-19T09:05:38.940Z,20.18
2019-03-19T09:06:38.905Z,20.18
2019-03-19T09:07:38.987Z,20.18
2019-03-19T09:08:38.770Z,20.18
2019-03-19T09:09:38.717Z,20.18
2019-03-19T09:10:38.913Z,20.18
2019-03-19T09:11:38.968Z,20.18
2019-03-19T09:12:38.750Z,20.18
2019-03-19T09:13:38.764Z,20.19
2019-03-19T09:14:38.733Z,20.19
2019-03-19T09:15:38.761Z,20.19
2019-03-19T09:16:38.731Z,20.19
2019-03-19T09:17:38.857Z,20.2
2019-03-19T09:18:38.961Z,20.2
2019-03-19T09:19:38.900Z,20.21
2019-03-19T09:20:38.864Z,20.2
2019-03-19T09:21:38.866Z,20.2
2019-03-19T09:22:38.906Z,20.21
2019-03-19T09:23:38.853Z,20.21
2019-03-19T09:24:38.949Z,20.2
2019-03-19T09:25:38.954Z,20.22
2019-03-19T09:26:38.706Z,20.21
2019-03-19T09:27:38.702Z,20.21
2019-03-19T09:28:38.758Z,20.21
2019-03-19T09:29:38.702Z,20.21
2019-03-19T09:30:38.719Z,20.21
2019-03-19T09:31:38.800Z,20.21
2019-03-19T09:32:38.835Z,20.22
2019-03-19T09:33:38.866Z,20.21
2019-03-19T09:34:38.785Z,20.21
2019-03-19T09:35:38.803Z,20.21
2019-03-19T09:36:38.840Z,20.21
2019-03-19T09:37:59.425Z,20.21
2019-03-19T09:38:38.855Z,20.21
2019-03-19T09:39:38.962Z,20.21
2019-03-19T09:40:38.875Z,20.22
2019-03-19T09:41:38.876Z,20.21
2019-03-19T09:42:38.969Z,20.21
2019-03-19T09:43:39.181Z,20.21
2019-03-19T09:44:38.698Z,20.21
2019-03-19T09:45:38.744Z,20.21
2019-03-19T09:46:38.681Z,20.22
2019-03-19T09:47:38.874Z,20.22
2019-03-19T09:48:38.676Z,20.22
2019-03-19T09:49:38.969Z,20.23
2019-03-19T09:50:38.713Z,20.23
2019-03-19T09:51:38.751Z,20.23
2019-03-19T09:52:38.766Z,20.23
2019-03-19T09:53:38.759Z,20.23
2019-03-19T09:54:38.799Z,20.24
2019-03-19T09:55:38.876Z,20.24
2019-03-19T09:56:38.893Z,20.24
2019-03-19T09:57:38.891Z,20.24
2019-03-19T09:58:38.858Z,20.24
2019-03-19T09:59:38.843Z,20.24
2019-03-19T10:00:38.657Z,20.24
2019-03-19T10:01:38.718Z,20.25
2019-03-19T10:02:38.828Z,20.25
2019-03-19T10:03:38.707Z,20.25
2019-03-19T10:04:38.787Z,20.25
2019-03-19T10:05:38.726Z,20.26
2019-03-19T10:06:39.041Z,20.25
2019-03-19T10:07:38.774Z,20.25
2019-03-19T10:08:38.811Z,20.26
2019-03-19T10:09:38.875Z,20.26
2019-03-19T10:10:39.287Z,20.26
2019-03-19T10:11:38.815Z,20.26
2019-03-19T10:12:38.950Z,20.26
2019-03-19T10:13:38.837Z,20.26
2019-03-19T10:14:38.835Z,20.27
2019-03-19T10:15:39.208Z,20.26
2019-03-19T10:16:38.893Z,20.27
2019-03-19T10:17:38.982Z,20.27
2019-03-19T10:18:38.595Z,20.27
2019-03-19T10:19:38.607Z,20.26
2019-03-19T10:20:38.691Z,20.26
2019-03-19T10:21:38.722Z,20.26
2019-03-19T10:22:38.804Z,20.26
2019-03-19T10:23:38.727Z,20.26
2019-03-19T10:24:38.742Z,20.25
2019-03-19T10:25:38.811Z,20.25
2019-03-19T10:26:38.742Z,20.26
2019-03-19T10:27:38.724Z,20.25
2019-03-19T10:28:38.892Z,20.25
2019-03-19T10:29:39.088Z,20.25
2019-03-19T10:30:38.818Z,20.25
2019-03-19T10:31:38.794Z,20.25
2019-03-19T10:32:38.796Z,20.25
2019-03-19T10:33:38.903Z,20.24
2019-03-19T10:34:38.817Z,20.24
2019-03-19T10:35:38.835Z,20.24
2019-03-19T10:36:38.808Z,20.24
2019-03-19T10:37:38.733Z,20.24
2019-03-19T10:38:38.720Z,20.24
2019-03-19T10:39:38.744Z,20.24
2019-03-19T10:40:38.612Z,20.24
2019-03-19T10:41:38.816Z,20.24
2019-03-19T10:42:38.847Z,20.24
2019-03-19T10:43:38.761Z,20.24
2019-03-19T10:44:38.753Z,20.25
2019-03-19T10:45:38.779Z,20.25
2019-03-19T10:46:38.783Z,20.25
2019-03-19T10:47:38.801Z,20.24
2019-03-19T10:48:38.844Z,20.25
2019-03-19T10:49:38.958Z,20.26
2019-03-19T10:50:39.020Z,20.26
2019-03-19T10:51:38.868Z,20.26
2019-03-19T10:52:38.890Z,20.27
2019-03-19T10:53:38.947Z,20.27
2019-03-19T10:54:38.575Z,20.27
2019-03-19T10:55:38.757Z,20.27
2019-03-19T10:56:39.302Z,20.27
2019-03-19T10:57:38.594Z,20.28
2019-03-19T10:58:38.606Z,20.28
2019-03-19T10:59:49.682Z,20.28
2019-03-19T11:00:38.642Z,20.28
2019-03-19T11:01:38.680Z,20.28
2019-03-19T11:02:38.690Z,20.29
2019-03-19T11:03:38.807Z,20.29
2019-03-19T11:04:38.744Z,20.29
2019-03-19T11:05:38.765Z,20.29
2019-03-19T11:06:38.821Z,20.3
2019-03-19T11:07:38.868Z,20.3
2019-03-19T11:08:38.675Z,20.3
2019-03-19T11:09:38.841Z,20.3
2019-03-19T11:10:38.840Z,20.3
2019-03-19T11:11:38.928Z,20.3
2019-03-19T11:12:38.684Z,20.31
2019-03-19T11:13:38.670Z,20.3
2019-03-19T11:14:38.669Z,20.3
2019-03-19T11:15:38.681Z,20.3
2019-03-19T11:16:38.775Z,20.31
2019-03-19T11:17:38.763Z,20.32
2019-03-19T11:18:38.748Z,20.31
2019-03-19T11:19:38.749Z,20.32
2019-03-19T11:20:38.752Z,20.32
2019-03-19T11:21:40.611Z,20.31
2019-03-19T11:22:38.822Z,20.31
2019-03-19T11:23:38.803Z,20.31
2019-03-19T11:24:38.811Z,20.31
2019-03-19T11:25:38.845Z,20.32
2019-03-19T11:26:38.894Z,20.31
2019-03-19T11:27:38.867Z,20.32
2019-03-19T11:28:38.977Z,20.31
2019-03-19T11:29:38.613Z,20.31
2019-03-19T11:30:38.544Z,20.31
2019-03-19T11:31:38.571Z,20.3
2019-03-19T11:32:38.610Z,20.31
2019-03-19T11:33:38.728Z,20.31
2019-03-19T11:34:40.039Z,20.31
2019-03-19T11:35:38.665Z,20.31
2019-03-19T11:36:38.719Z,20.31
2019-03-19T11:37:38.795Z,20.3
2019-03-19T11:38:38.673Z,20.3
2019-03-19T11:39:38.810Z,20.3
2019-03-19T11:40:38.840Z,20.3
2019-03-19T11:41:38.751Z,20.31
2019-03-19T11:42:38.915Z,20.31
2019-03-19T11:43:38.800Z,20.31
2019-03-19T11:44:38.807Z,20.31
2019-03-19T11:45:38.913Z,20.32
2019-03-19T11:46:39.066Z,20.32
2019-03-19T11:47:38.661Z,20.32
2019-03-19T11:48:38.630Z,20.32
2019-03-19T11:49:38.659Z,20.32
2019-03-19T11:50:38.656Z,20.32
2019-03-19T11:51:38.688Z,20.32
2019-03-19T11:52:40.508Z,20.33
2019-03-19T11:53:38.830Z,20.34
2019-03-19T11:54:38.693Z,20.34
2019-03-19T11:55:38.785Z,20.34
2019-03-19T11:56:38.710Z,20.35
2019-03-19T11:57:38.807Z,20.35
2019-03-19T11:58:38.822Z,20.35
2019-03-19T11:59:38.777Z,20.35
2019-03-19T12:00:39.167Z,20.35
2019-03-19T12:01:38.839Z,20.35
2019-03-19T12:02:38.816Z,20.35
2019-03-19T12:03:39.546Z,20.36
2019-03-19T12:04:39.138Z,20.35
2019-03-19T12:05:39.454Z,20.36
2019-03-19T12:06:38.628Z,20.37
2019-03-19T12:07:38.615Z,20.36
2019-03-19T12:08:38.606Z,20.36
2019-03-19T12:09:40.451Z,20.36
2019-03-19T12:10:38.823Z,20.36
2019-03-19T12:11:38.672Z,20.37
2019-03-19T12:12:38.771Z,20.35
2019-03-19T12:13:38.847Z,20.36
2019-03-19T12:14:38.745Z,20.36
2019-03-19T12:15:38.908Z,20.36
2019-03-19T12:16:38.764Z,20.36
2019-03-19T12:17:38.816Z,20.36
2019-03-19T12:18:38.847Z,20.35
2019-03-19T12:19:38.864Z,20.35
2019-03-19T12:20:38.785Z,20.35
2019-03-19T12:21:38.836Z,20.36
2019-03-19T12:22:39.001Z,20.35
2019-03-19T12:23:38.637Z,20.35
2019-03-19T12:24:38.684Z,20.35
2019-03-19T12:25:38.765Z,20.35
2019-03-19T12:26:38.679Z,20.35
2019-03-19T12:27:38.697Z,20.35
2019-03-19T12:28:40.204Z,20.35
2019-03-19T12:29:38.735Z,20.34
2019-03-19T12:30:38.720Z,20.34
2019-03-19T12:31:38.752Z,20.33
2019-03-19T12:32:38.735Z,20.33
2019-03-19T12:33:41.913Z,20.34
2019-03-19T12:34:38.881Z,20.32
2019-03-19T12:35:38.828Z,20.33
2019-03-19T12:36:38.749Z,20.32
2019-03-19T12:37:38.836Z,20.32
2019-03-19T12:38:38.882Z,20.32
2019-03-19T12:39:38.885Z,20.32
2019-03-19T12:40:38.652Z,20.31
2019-03-19T12:41:38.608Z,20.32
2019-03-19T12:42:38.598Z,20.31
2019-03-19T12:43:38.664Z,20.31
2019-03-19T12:44:38.630Z,20.31
2019-03-19T12:45:38.656Z,20.31
2019-03-19T12:46:38.712Z,20.31
2019-03-19T12:47:38.676Z,20.31
2019-03-19T12:48:38.641Z,20.31
2019-03-19T12:49:38.692Z,20.31
2019-03-19T12:50:38.721Z,20.31
2019-03-19T12:51:38.778Z,20.31
2019-03-19T12:52:38.827Z,20.32
2019-03-19T12:53:38.796Z,20.31
2019-03-19T12:54:38.906Z,20.31
2019-03-19T12:55:39.962Z,20.32