createdAt,value
2018-09-29T00:00:32.194Z,36.71
2018-09-29T00:01:31.543Z,36.82
2018-09-29T00:02:31.526Z,36.82
2018-09-29T00:03:31.518Z,37.02
2018-09-29T00:04:31.535Z,36.91
2018-09-29T00:05:31.493Z,36.91
2018-09-29T00:06:31.483Z,37.12
2018-09-29T00:07:31.494Z,37.12
2018-09-29T00:08:31.488Z,37.12
2018-09-29T00:09:31.713Z,37.10
2018-09-29T00:10:31.440Z,37.02
2018-09-29T00:11:31.425Z,37.10
2018-09-29T00:12:31.427Z,36.82
2018-09-29T00:13:31.406Z,36.93
2018-09-29T00:14:31.420Z,37.12
2018-09-29T00:15:31.384Z,36.93
2018-09-29T00:16:32.253Z,36.82
2018-09-29T00:17:31.364Z,37.01
2018-09-29T00:18:31.351Z,36.71
2018-09-29T00:19:31.355Z,36.72
2018-09-29T00:20:32.193Z,36.63
2018-09-29T00:21:31.320Z,37.02
2018-09-29T00:22:31.310Z,36.63
2018-09-29T00:23:31.302Z,37.02
2018-09-29T00:24:31.308Z,37.32
2018-09-29T00:25:31.284Z,36.43
2018-09-29T00:26:31.261Z,36.91
2018-09-29T00:27:32.199Z,37.02
2018-09-29T00:28:31.236Z,37.10
2018-09-29T00:29:31.259Z,36.43
2018-09-29T00:30:31.217Z,36.43
2018-09-29T00:31:32.195Z,36.43
2018-09-29T00:32:31.199Z,36.71
2018-09-29T00:33:31.692Z,36.82
2018-09-29T00:34:31.206Z,36.52
2018-09-29T00:35:31.165Z,36.82
2018-09-29T00:36:31.156Z,36.82
2018-09-29T00:37:31.697Z,36.72
2018-09-29T00:38:31.132Z,36.72
2018-09-29T00:39:31.221Z,36.52
2018-09-29T00:40:31.106Z,36.72
2018-09-29T00:41:31.110Z,36.72
2018-09-29T00:42:31.088Z,36.52
2018-09-29T00:43:31.078Z,36.52
2018-09-29T00:44:31.209Z,36.52
2018-09-29T00:45:31.056Z,36.43
2018-09-29T00:46:31.704Z,36.43
2018-09-29T00:47:31.035Z,36.43
2018-09-29T00:48:31.025Z,36.52
2018-09-29T00:49:31.211Z,36.52
2018-09-29T00:50:31.696Z,36.93
2018-09-29T00:51:31.706Z,36.43
2018-09-29T00:52:30.995Z,36.52
2018-09-29T00:53:30.966Z,36.63
2018-09-29T00:54:31.129Z,36.43
2018-09-29T00:55:31.700Z,36.43
2018-09-29T00:56:30.937Z,36.52
2018-09-29T00:57:31.697Z,36.72
2018-09-29T00:58:30.919Z,36.43
2018-09-29T00:59:31.207Z,36.93
2018-09-29T01:00:31.700Z,36.93
2018-09-29T01:01:31.696Z,36.82
2018-09-29T01:02:30.868Z,36.93
2018-09-29T01:03:30.855Z,36.43
2018-09-29T01:04:31.262Z,36.13
2018-09-29T01:05:30.836Z,36.13
2018-09-29T01:06:30.824Z,36.13
2018-09-29T01:07:30.813Z,36.02
2018-09-29T01:08:31.801Z,36.82
2018-09-29T01:09:30.812Z,36.02
2018-09-29T01:10:31.700Z,36.13
2018-09-29T01:11:31.694Z,36.43
2018-09-29T01:12:30.762Z,36.43
2018-09-29T01:13:30.767Z,36.32
2018-09-29T01:14:31.697Z,36.32
2018-09-29T01:15:31.207Z,36.13
2018-09-29T01:16:31.695Z,36.63
2018-09-29T01:17:30.703Z,36.82
2018-09-29T01:18:30.720Z,36.52
2018-09-29T01:19:31.198Z,36.43
2018-09-29T01:20:30.695Z,36.13
2018-09-29T01:21:30.660Z,36.32
2018-09-29T01:22:30.645Z,36.43
2018-09-29T01:23:30.661Z,36.43
2018-09-29T01:24:30.625Z,36.32
2018-09-29T01:25:30.634Z,36.13
2018-09-29T01:26:30.606Z,36.22
2018-09-29T01:27:30.596Z,36.13
2018-09-29T01:28:31.205Z,36.13
2018-09-29T01:29:31.201Z,36.63
2018-09-29T01:30:30.720Z,36.63
2018-09-29T01:31:31.196Z,36.13
2018-09-29T01:32:30.540Z,36.22
2018-09-29T01:33:31.195Z,36.22
2018-09-29T01:34:30.526Z,36.13
2018-09-29T01:35:30.711Z,36.22
2018-09-29T01:36:30.495Z,36.43
2018-09-29T01:37:31.203Z,36.22
2018-09-29T01:38:30.467Z,36.22
2018-09-29T01:39:30.462Z,36.43
2018-09-29T01:40:30.720Z,36.13
2018-09-29T01:41:30.439Z,36.22
2018-09-29T01:42:30.433Z,36.13
2018-09-29T01:43:31.198Z,36.43
2018-09-29T01:44:30.424Z,36.13
2018-09-29T01:45:30.713Z,36.02
2018-09-29T01:46:30.386Z,36.22
2018-09-29T01:47:30.373Z,36.43
2018-09-29T01:48:30.363Z,36.22
2018-09-29T01:49:30.434Z,36.13
2018-09-29T01:50:30.712Z,36.15
2018-09-29T01:51:31.201Z,36.13
2018-09-29T01:52:31.200Z,36.22
2018-09-29T01:53:30.306Z,36.54
2018-09-29T01:54:30.311Z,36.22
2018-09-29T01:55:30.718Z,36.52
2018-09-29T01:56:30.276Z,36.43
2018-09-29T01:57:30.263Z,36.02
2018-09-29T01:58:30.258Z,36.22
2018-09-29T01:59:30.252Z,36.82
2018-09-29T02:00:30.262Z,36.13
2018-09-29T02:01:30.224Z,36.13
2018-09-29T02:02:30.207Z,36.44
2018-09-29T02:03:30.699Z,36.63
2018-09-29T02:04:30.700Z,35.74
2018-09-29T02:05:30.215Z,36.44
2018-09-29T02:06:30.699Z,35.94
2018-09-29T02:07:30.154Z,36.74
2018-09-29T02:08:30.698Z,36.72
2018-09-29T02:09:30.129Z,35.93
2018-09-29T02:10:30.125Z,36.44
2018-09-29T02:11:30.124Z,35.72
2018-09-29T02:12:30.099Z,35.85
2018-09-29T02:13:30.086Z,35.85
2018-09-29T02:14:30.073Z,35.74
2018-09-29T02:15:30.065Z,35.74
2018-09-29T02:16:30.075Z,35.94
2018-09-29T02:17:30.701Z,35.74
2018-09-29T02:18:30.047Z,35.94
2018-09-29T02:19:30.696Z,35.83
2018-09-29T02:20:30.008Z,35.85
2018-09-29T02:21:30.307Z,35.85
2018-09-29T02:22:29.988Z,36.15
2018-09-29T02:23:30.697Z,36.44
2018-09-29T02:24:30.773Z,36.32
2018-09-29T02:25:30.699Z,36.13
2018-09-29T02:26:29.956Z,36.34
2018-09-29T02:27:30.697Z,36.34
2018-09-29T02:28:30.744Z,36.04
2018-09-29T02:29:30.719Z,36.32
2018-09-29T02:30:29.898Z,36.34
2018-09-29T02:31:30.219Z,36.24
2018-09-29T02:32:30.700Z,36.24
2018-09-29T02:33:29.867Z,35.83
2018-09-29T02:34:29.869Z,36.34
2018-09-29T02:35:29.862Z,36.15
2018-09-29T02:36:29.866Z,36.13
2018-09-29T02:37:29.823Z,35.85
2018-09-29T02:38:29.817Z,36.32
2018-09-29T02:39:29.819Z,36.24
2018-09-29T02:40:30.697Z,36.24
2018-09-29T02:41:30.219Z,36.15
2018-09-29T02:42:29.788Z,36.34
2018-09-29T02:43:29.767Z,36.34
2018-09-29T02:44:30.759Z,36.15
2018-09-29T02:45:30.698Z,36.15
2018-09-29T02:46:29.750Z,36.15
2018-09-29T02:47:29.731Z,36.13
2018-09-29T02:48:29.710Z,36.34
2018-09-29T02:49:29.718Z,36.43
2018-09-29T02:50:29.685Z,36.13
2018-09-29T02:51:29.692Z,36.15
2018-09-29T02:52:29.662Z,36.24
2018-09-29T02:53:30.201Z,36.34
2018-09-29T02:54:30.207Z,36.04
2018-09-29T02:55:30.202Z,36.24
2018-09-29T02:56:29.636Z,36.24
2018-09-29T02:57:29.606Z,36.34
2018-09-29T02:58:30.205Z,36.04
2018-09-29T02:59:30.208Z,36.15
2018-09-29T03:00:29.594Z,36.04
2018-09-29T03:01:29.743Z,36.34
2018-09-29T03:02:29.551Z,36.15
2018-09-29T03:03:30.199Z,36.15
2018-09-29T03:04:30.199Z,36.15
2018-09-29T03:05:29.522Z,36.15
2018-09-29T03:06:29.536Z,36.15
2018-09-29T03:07:29.504Z,36.34
2018-09-29T03:08:29.491Z,36.24
2018-09-29T03:09:30.206Z,36.15
2018-09-29T03:10:29.463Z,36.44
2018-09-29T03:11:29.479Z,36.15
2018-09-29T03:12:29.444Z,36.04
2018-09-29T03:13:30.202Z,36.34
2018-09-29T03:14:30.209Z,36.34
2018-09-29T03:15:30.203Z,36.24
2018-09-29T03:16:29.733Z,36.24
2018-09-29T03:17:29.395Z,36.24
2018-09-29T03:18:29.378Z,36.34
2018-09-29T03:19:30.202Z,36.44
2018-09-29T03:20:29.356Z,36.44
2018-09-29T03:21:29.356Z,36.54
2018-09-29T03:22:29.723Z,36.04
2018-09-29T03:23:29.329Z,36.24
2018-09-29T03:24:30.204Z,36.54
2018-09-29T03:25:29.305Z,36.15
2018-09-29T03:26:29.298Z,36.24
2018-09-29T03:27:29.311Z,36.74
2018-09-29T03:28:30.207Z,36.34
2018-09-29T03:29:29.266Z,36.54
2018-09-29T03:30:29.249Z,36.74
2018-09-29T03:31:29.255Z,36.54
2018-09-29T03:32:29.717Z,36.44
2018-09-29T03:33:30.202Z,36.34
2018-09-29T03:34:29.215Z,36.54
2018-09-29T03:35:29.199Z,36.54
2018-09-29T03:36:29.703Z,36.74
2018-09-29T03:37:29.193Z,36.34
2018-09-29T03:38:29.704Z,36.24
2018-09-29T03:39:29.167Z,36.24
2018-09-29T03:40:29.149Z,36.24
2018-09-29T03:41:29.710Z,36.54
2018-09-29T03:42:29.146Z,36.44
2018-09-29T03:43:29.115Z,36.44
2018-09-29T03:44:29.707Z,36.34
2018-09-29T03:45:29.707Z,36.34
2018-09-29T03:46:29.706Z,36.24
2018-09-29T03:47:29.720Z,36.24
2018-09-29T03:48:29.703Z,36.44
2018-09-29T03:49:29.048Z,36.64
2018-09-29T03:50:29.704Z,36.24
2018-09-29T03:51:29.022Z,36.64
2018-09-29T03:52:29.025Z,36.34
2018-09-29T03:53:29.709Z,36.54
2018-09-29T03:54:28.989Z,36.64
2018-09-29T03:55:29.703Z,36.34
2018-09-29T03:56:28.971Z,36.44
2018-09-29T03:57:28.984Z,36.66
2018-09-29T03:58:29.704Z,36.64
2018-09-29T03:59:28.950Z,36.44
2018-09-29T04:00:28.927Z,36.64
2018-09-29T04:01:28.918Z,36.26
2018-09-29T04:02:29.232Z,36.24
2018-09-29T04:03:28.893Z,36.74
2018-09-29T04:04:29.705Z,36.44
2018-09-29T04:05:28.874Z,36.44
2018-09-29T04:06:29.706Z,36.24
2018-09-29T04:07:28.963Z,36.64
2018-09-29T04:08:28.846Z,36.44
2018-09-29T04:09:28.830Z,36.44
2018-09-29T04:10:29.706Z,36.64
2018-09-29T04:11:28.806Z,36.24
2018-09-29T04:12:29.217Z,36.24
2018-09-29T04:13:28.786Z,36.46
2018-09-29T04:14:28.774Z,36.34
2018-09-29T04:15:29.705Z,36.56
2018-09-29T04:16:29.703Z,36.36
2018-09-29T04:17:29.233Z,36.46
2018-09-29T04:18:28.732Z,36.34
2018-09-29T04:19:28.721Z,36.36
2018-09-29T04:20:29.726Z,36.34
2018-09-29T04:21:28.697Z,36.44
2018-09-29T04:22:28.706Z,36.36
2018-09-29T04:23:28.676Z,36.44
2018-09-29T04:24:29.205Z,36.34
2018-09-29T04:25:29.284Z,36.46
2018-09-29T04:26:28.657Z,36.46
2018-09-29T04:27:28.676Z,36.54
2018-09-29T04:28:28.623Z,36.46
2018-09-29T04:29:28.613Z,36.44
2018-09-29T04:30:28.602Z,36.34
2018-09-29T04:31:29.204Z,36.46
2018-09-29T04:32:28.607Z,36.24
2018-09-29T04:33:28.567Z,36.34
2018-09-29T04:34:28.557Z,36.54
2018-09-29T04:35:28.572Z,36.34
2018-09-29T04:36:28.532Z,36.04
2018-09-29T04:37:28.714Z,36.26
2018-09-29T04:38:28.528Z,36.15
2018-09-29T04:39:28.503Z,36.36
2018-09-29T04:40:29.245Z,36.34
2018-09-29T04:41:29.207Z,36.15
2018-09-29T04:42:28.492Z,36.15
2018-09-29T04:43:29.211Z,36.15
2018-09-29T04:44:29.205Z,36.15
2018-09-29T04:45:28.498Z,36.24
2018-09-29T04:46:28.425Z,36.24
2018-09-29T04:47:28.443Z,36.26
2018-09-29T04:48:28.423Z,36.15
2018-09-29T04:49:28.391Z,36.16
2018-09-29T04:50:29.240Z,36.04
2018-09-29T04:51:29.204Z,36.15
2018-09-29T04:52:28.728Z,36.16
2018-09-29T04:53:28.367Z,36.46
2018-09-29T04:54:29.207Z,36.26
2018-09-29T04:55:28.345Z,36.24
2018-09-29T04:56:28.317Z,36.24
2018-09-29T04:57:28.327Z,36.15
2018-09-29T04:58:28.294Z,36.16
2018-09-29T04:59:29.206Z,36.16
2018-09-29T05:00:28.294Z,36.04
2018-09-29T05:01:28.269Z,36.46
2018-09-29T05:02:28.251Z,35.94
2018-09-29T05:03:28.721Z,36.15
2018-09-29T05:04:29.207Z,36.04
2018-09-29T05:05:29.241Z,36.26
2018-09-29T05:06:28.265Z,36.34
2018-09-29T05:07:28.206Z,36.34
2018-09-29T05:08:28.235Z,36.36
2018-09-29T05:09:28.182Z,36.44
2018-09-29T05:10:28.720Z,36.04
2018-09-29T05:11:28.154Z,36.26
2018-09-29T05:12:28.710Z,36.16
2018-09-29T05:13:28.167Z,36.64
2018-09-29T05:14:28.707Z,36.54
2018-09-29T05:15:28.723Z,36.46
2018-09-29T05:16:28.712Z,36.16
2018-09-29T05:17:28.102Z,36.76
2018-09-29T05:18:28.180Z,36.24
2018-09-29T05:19:28.073Z,36.34
2018-09-29T05:20:28.104Z,36.16
2018-09-29T05:21:28.049Z,36.34
2018-09-29T05:22:28.709Z,36.54
2018-09-29T05:23:28.030Z,36.56
2018-09-29T05:24:28.035Z,36.24
2018-09-29T05:25:28.210Z,36.06
2018-09-29T05:26:28.005Z,36.06
2018-09-29T05:27:28.731Z,36.34
2018-09-29T05:28:27.976Z,36.24
2018-09-29T05:29:28.223Z,36.54
2018-09-29T05:30:27.960Z,36.34
2018-09-29T05:31:28.707Z,36.24
2018-09-29T05:32:28.713Z,36.15
2018-09-29T05:33:27.916Z,36.56
2018-09-29T05:34:28.228Z,36.56
2018-09-29T05:35:28.727Z,36.34
2018-09-29T05:36:27.885Z,36.44
2018-09-29T05:37:28.713Z,35.94
2018-09-29T05:38:27.893Z,35.96
2018-09-29T05:39:27.872Z,36.54
2018-09-29T05:40:28.780Z,36.54
2018-09-29T05:41:27.829Z,36.56
2018-09-29T05:42:27.819Z,36.56
2018-09-29T05:43:27.812Z,36.36
2018-09-29T05:44:27.815Z,36.56
2018-09-29T05:45:28.733Z,36.46
2018-09-29T05:46:27.781Z,36.56
2018-09-29T05:47:27.779Z,36.56
2018-09-29T05:48:28.717Z,36.26
2018-09-29T05:49:27.768Z,36.76
2018-09-29T05:50:28.709Z,36.36
2018-09-29T05:51:28.711Z,36.16
2018-09-29T05:52:27.716Z,36.06
2018-09-29T05:53:27.715Z,36.26
2018-09-29T05:54:27.745Z,36.16
2018-09-29T05:55:28.215Z,36.16
2018-09-29T05:56:27.670Z,36.36
2018-09-29T05:57:27.657Z,36.26
2018-09-29T05:58:27.649Z,36.16
2018-09-29T05:59:27.652Z,36.26
2018-09-29T06:00:27.725Z,36.26
2018-09-29T06:01:27.615Z,36.16
2018-09-29T06:02:27.601Z,36.16
2018-09-29T06:03:28.215Z,36.26
2018-09-29T06:04:27.600Z,36.46
2018-09-29T06:05:27.663Z,36.16
2018-09-29T06:06:27.561Z,36.16
2018-09-29T06:07:27.649Z,36.26
2018-09-29T06:08:27.543Z,36.46
2018-09-29T06:09:27.552Z,36.26
2018-09-29T06:10:27.559Z,36.26
2018-09-29T06:11:27.506Z,36.06
2018-09-29T06:12:27.492Z,36.16
2018-09-29T06:13:28.210Z,36.26
2018-09-29T06:14:27.496Z,36.36
2018-09-29T06:15:27.468Z,36.36
2018-09-29T06:16:27.455Z,36.16
2018-09-29T06:17:27.442Z,36.36
2018-09-29T06:18:28.224Z,35.86
2018-09-29T06:19:27.434Z,36.06
2018-09-29T06:20:27.419Z,35.86
2018-09-29T06:21:27.398Z,36.16
2018-09-29T06:22:27.387Z,36.36
2018-09-29T06:23:28.211Z,36.26
2018-09-29T06:24:27.722Z,36.16
2018-09-29T06:25:28.211Z,36.16
2018-09-29T06:26:28.212Z,36.36
2018-09-29T06:27:28.209Z,36.36
2018-09-29T06:28:27.326Z,36.16
2018-09-29T06:29:27.725Z,35.66
2018-09-29T06:30:28.214Z,35.86
2018-09-29T06:31:28.222Z,35.76
2018-09-29T06:32:27.281Z,36.36
2018-09-29T06:33:28.221Z,36.36
2018-09-29T06:34:27.274Z,36.36
2018-09-29T06:35:27.246Z,35.76
2018-09-29T06:36:27.250Z,36.16
2018-09-29T06:37:28.215Z,35.86
2018-09-29T06:38:27.715Z,35.76
2018-09-29T06:39:27.219Z,35.96
2018-09-29T06:40:27.193Z,35.86
2018-09-29T06:41:27.713Z,35.86
2018-09-29T06:42:27.170Z,35.76
2018-09-29T06:43:27.163Z,35.76
2018-09-29T06:44:27.180Z,36.36
2018-09-29T06:45:27.140Z,36.46
2018-09-29T06:46:27.715Z,36.16
2018-09-29T06:47:27.710Z,36.36
2018-09-29T06:48:27.712Z,35.96
2018-09-29T06:49:27.271Z,36.36
2018-09-29T06:50:27.088Z,36.36
2018-09-29T06:51:27.718Z,36.16
2018-09-29T06:52:27.063Z,36.46
2018-09-29T06:53:27.712Z,36.04
2018-09-29T06:54:27.090Z,36.26
2018-09-29T06:55:27.715Z,36.16
2018-09-29T06:56:27.713Z,35.86
2018-09-29T06:57:27.712Z,36.16
2018-09-29T06:58:26.996Z,36.36
2018-09-29T06:59:27.229Z,36.26
2018-09-29T07:00:27.715Z,36.26
2018-09-29T07:01:27.713Z,36.16
2018-09-29T07:02:26.953Z,36.16
2018-09-29T07:03:26.944Z,36.15
2018-09-29T07:04:27.229Z,36.15
2018-09-29T07:05:26.923Z,36.34
2018-09-29T07:06:27.711Z,36.36
2018-09-29T07:07:27.715Z,36.16
2018-09-29T07:08:26.890Z,36.06
2018-09-29T07:09:26.904Z,36.15
2018-09-29T07:10:27.713Z,36.26
2018-09-29T07:11:27.712Z,36.15
2018-09-29T07:12:26.843Z,36.26
2018-09-29T07:13:26.833Z,36.24
2018-09-29T07:14:27.235Z,36.16
2018-09-29T07:15:27.722Z,36.16
2018-09-29T07:16:26.801Z,36.34
2018-09-29T07:17:26.787Z,36.36
2018-09-29T07:18:26.779Z,36.36
2018-09-29T07:19:26.787Z,36.34
2018-09-29T07:20:27.718Z,35.96
2018-09-29T07:21:26.754Z,36.16
2018-09-29T07:22:26.738Z,36.15
2018-09-29T07:23:26.742Z,36.54
2018-09-29T07:24:26.719Z,36.56
2018-09-29T07:25:26.813Z,36.54
2018-09-29T07:26:27.215Z,36.54
2018-09-29T07:27:27.215Z,36.46
2018-09-29T07:28:27.217Z,36.54
2018-09-29T07:29:26.674Z,36.54
2018-09-29T07:30:26.769Z,36.56
2018-09-29T07:31:26.713Z,36.54
2018-09-29T07:32:26.629Z,36.44
2018-09-29T07:33:27.218Z,36.26
2018-09-29T07:34:26.602Z,36.34
2018-09-29T07:35:26.620Z,36.34
2018-09-29T07:36:26.585Z,36.44
2018-09-29T07:37:27.215Z,36.54
2018-09-29T07:38:26.556Z,36.54
2018-09-29T07:39:26.549Z,36.44
2018-09-29T07:40:26.558Z,36.44
2018-09-29T07:41:26.532Z,36.44
2018-09-29T07:42:26.516Z,36.44
2018-09-29T07:43:26.504Z,36.54
2018-09-29T07:44:27.210Z,36.34
2018-09-29T07:45:26.501Z,36.34
2018-09-29T07:46:27.215Z,36.44
2018-09-29T07:47:26.464Z,36.44
2018-09-29T07:48:26.455Z,36.44
2018-09-29T07:49:27.219Z,36.24
2018-09-29T07:50:26.453Z,36.44
2018-09-29T07:51:26.416Z,36.34
2018-09-29T07:52:27.215Z,36.34
2018-09-29T07:53:26.414Z,36.34
2018-09-29T07:54:26.387Z,36.34
2018-09-29T07:55:26.420Z,36.34
2018-09-29T07:56:26.364Z,36.54
2018-09-29T07:57:26.354Z,36.54
2018-09-29T07:58:26.341Z,36.54
2018-09-29T07:59:26.329Z,36.34
2018-09-29T08:00:26.333Z,36.54
2018-09-29T08:01:27.215Z,36.34
2018-09-29T08:02:27.216Z,36.34
2018-09-29T08:03:27.214Z,36.32
2018-09-29T08:04:26.276Z,36.44
2018-09-29T08:05:26.734Z,36.34
2018-09-29T08:06:27.321Z,36.34
2018-09-29T08:07:27.225Z,36.34
2018-09-29T08:08:26.231Z,36.13
2018-09-29T08:09:26.218Z,36.04
2018-09-29T08:10:26.247Z,36.13
2018-09-29T08:11:26.198Z,35.83
2018-09-29T08:12:26.825Z,36.13
2018-09-29T08:13:26.731Z,35.72
2018-09-29T08:14:26.172Z,35.93
2018-09-29T08:15:26.176Z,35.93
2018-09-29T08:16:26.720Z,35.93
2018-09-29T08:17:26.716Z,36.02
2018-09-29T08:18:26.125Z,35.72
2018-09-29T08:19:26.718Z,36.43
2018-09-29T08:20:26.258Z,35.93
2018-09-29T08:21:26.102Z,35.93
2018-09-29T08:22:26.099Z,35.83
2018-09-29T08:23:26.065Z,35.93
2018-09-29T08:24:26.725Z,35.72
2018-09-29T08:25:26.246Z,35.72
2018-09-29T08:26:26.738Z,35.93
2018-09-29T08:27:26.721Z,35.63
2018-09-29T08:28:26.010Z,35.83
2018-09-29T08:29:26.716Z,35.53
2018-09-29T08:30:26.228Z,35.53
2018-09-29T08:31:25.984Z,35.53
2018-09-29T08:32:26.037Z,35.51
2018-09-29T08:33:25.956Z,35.72
2018-09-29T08:34:26.722Z,35.42
2018-09-29T08:35:25.958Z,35.51
2018-09-29T08:36:26.715Z,35.91
2018-09-29T08:37:26.717Z,35.93
2018-09-29T08:38:25.905Z,35.41
2018-09-29T08:39:26.721Z,35.71
2018-09-29T08:40:25.929Z,35.31
2018-09-29T08:41:26.716Z,35.31
2018-09-29T08:42:25.859Z,35.71
2018-09-29T08:43:26.732Z,35.71
2018-09-29T08:44:25.837Z,35.63
2018-09-29T08:45:26.237Z,35.61
2018-09-29T08:46:26.734Z,35.63
2018-09-29T08:47:26.748Z,35.61
2018-09-29T08:48:26.716Z,35.91
2018-09-29T08:49:25.786Z,35.61
2018-09-29T08:50:25.791Z,36.11
2018-09-29T08:51:25.758Z,35.51
2018-09-29T08:52:25.759Z,35.81
2018-09-29T08:53:26.745Z,35.91
2018-09-29T08:54:26.724Z,36.11
2018-09-29T08:55:25.883Z,35.91
2018-09-29T08:56:25.709Z,36.01
2018-09-29T08:57:26.270Z,35.71
2018-09-29T08:58:26.218Z,36.01
2018-09-29T08:59:25.671Z,36.11
2018-09-29T09:00:25.733Z,36.11
2018-09-29T09:01:25.650Z,35.91
2018-09-29T09:02:25.664Z,36.01
2018-09-29T09:03:26.229Z,36.01
2018-09-29T09:04:25.619Z,35.79
2018-09-29T09:05:25.630Z,35.69
2018-09-29T09:06:25.602Z,35.89
2018-09-29T09:07:26.230Z,35.39
2018-09-29T09:08:26.219Z,35.51
2018-09-29T09:09:25.625Z,35.39
2018-09-29T09:10:25.577Z,35.19
2018-09-29T09:11:25.545Z,35.79
2018-09-29T09:12:25.551Z,34.89
2018-09-29T09:13:26.219Z,35.79
2018-09-29T09:14:25.512Z,35.69
2018-09-29T09:15:25.515Z,35.79
2018-09-29T09:16:25.486Z,34.89
2018-09-29T09:17:25.479Z,34.80
2018-09-29T09:18:25.465Z,34.80
2018-09-29T09:19:25.456Z,35.29
2018-09-29T09:20:25.733Z,34.89
2018-09-29T09:21:26.223Z,35.19
2018-09-29T09:22:25.424Z,35.29
2018-09-29T09:23:25.435Z,35.19
2018-09-29T09:24:26.218Z,35.29
2018-09-29T09:25:25.733Z,34.88
2018-09-29T09:26:26.220Z,35.19
2018-09-29T09:27:25.376Z,35.08
2018-09-29T09:28:26.217Z,34.89
2018-09-29T09:29:25.351Z,34.98
2018-09-29T09:30:25.370Z,34.98
2018-09-29T09:31:26.221Z,34.89
2018-09-29T09:32:26.225Z,35.08
2018-09-29T09:33:25.302Z,34.99
2018-09-29T09:34:25.300Z,34.88
2018-09-29T09:35:26.253Z,34.98
2018-09-29T09:36:25.734Z,35.08
2018-09-29T09:37:26.260Z,35.68
2018-09-29T09:38:26.220Z,35.28
2018-09-29T09:39:26.215Z,35.68
2018-09-29T09:40:25.234Z,35.28
2018-09-29T09:41:25.260Z,35.47
2018-09-29T09:42:25.213Z,35.47
2018-09-29T09:43:25.743Z,35.28
2018-09-29T09:44:25.728Z,35.58
2018-09-29T09:45:25.181Z,34.88
2018-09-29T09:46:25.188Z,35.26
2018-09-29T09:47:25.730Z,35.38
2018-09-29T09:48:25.173Z,34.56
2018-09-29T09:49:25.764Z,34.58
2018-09-29T09:50:25.121Z,34.68
2018-09-29T09:51:25.131Z,34.68
2018-09-29T09:52:25.104Z,34.58
2018-09-29T09:53:25.090Z,35.26
2018-09-29T09:54:25.086Z,34.56
2018-09-29T09:55:25.082Z,34.46
2018-09-29T09:56:25.300Z,34.56
2018-09-29T09:57:25.050Z,34.66
2018-09-29T09:58:25.042Z,34.56
2018-09-29T09:59:25.025Z,34.56
2018-09-29T10:00:25.012Z,34.56
2018-09-29T10:01:25.056Z,34.36
2018-09-29T10:02:24.997Z,34.56
2018-09-29T10:03:25.004Z,34.86
2018-09-29T10:04:24.974Z,34.96
2018-09-29T10:05:24.967Z,35.26
2018-09-29T10:06:25.039Z,35.26
2018-09-29T10:07:25.720Z,34.56
2018-09-29T10:08:25.728Z,34.56
2018-09-29T10:09:24.919Z,34.56
2018-09-29T10:10:25.723Z,34.56
2018-09-29T10:11:24.923Z,35.36
2018-09-29T10:12:25.723Z,35.26
2018-09-29T10:13:24.902Z,35.56
2018-09-29T10:14:24.874Z,34.55
2018-09-29T10:15:24.850Z,35.16
2018-09-29T10:16:24.865Z,35.84
2018-09-29T10:17:24.855Z,35.24
2018-09-29T10:18:24.826Z,35.26
2018-09-29T10:19:24.810Z,35.24
2018-09-29T10:20:25.725Z,35.34
2018-09-29T10:21:24.819Z,35.26
2018-09-29T10:22:24.781Z,35.54
2018-09-29T10:23:24.800Z,35.14
2018-09-29T10:24:24.752Z,35.14
2018-09-29T10:25:24.746Z,35.24
2018-09-29T10:26:25.239Z,35.14
2018-09-29T10:27:24.722Z,35.05
2018-09-29T10:28:25.281Z,35.54
2018-09-29T10:29:24.702Z,34.94
2018-09-29T10:30:25.226Z,35.24
2018-09-29T10:31:24.701Z,35.44
2018-09-29T10:32:25.229Z,34.94
2018-09-29T10:33:25.233Z,35.05
2018-09-29T10:34:24.661Z,35.24
2018-09-29T10:35:25.227Z,35.24
2018-09-29T10:36:24.724Z,35.14
2018-09-29T10:37:24.618Z,35.05
2018-09-29T10:38:24.609Z,34.84
2018-09-29T10:39:24.648Z,35.22
2018-09-29T10:40:24.589Z,35.24
2018-09-29T10:41:24.595Z,35.22
2018-09-29T10:42:25.222Z,35.22
2018-09-29T10:43:24.555Z,35.13
2018-09-29T10:44:24.609Z,35.14
2018-09-29T10:45:24.529Z,35.05
2018-09-29T10:46:24.563Z,35.13
2018-09-29T10:47:24.510Z,35.22
2018-09-29T10:48:25.236Z,35.22
2018-09-29T10:49:25.264Z,35.24
2018-09-29T10:50:25.240Z,35.03
2018-09-29T10:51:24.737Z,35.03
2018-09-29T10:52:24.515Z,35.03
2018-09-29T10:53:25.231Z,34.83
2018-09-29T10:54:24.442Z,34.83
2018-09-29T10:55:24.423Z,35.03
2018-09-29T10:56:24.733Z,35.22
2018-09-29T10:57:24.398Z,35.03
2018-09-29T10:58:24.395Z,34.92
2018-09-29T10:59:24.387Z,34.92
2018-09-29T11:00:24.385Z,34.92
2018-09-29T11:01:24.381Z,35.03
2018-09-29T11:02:25.224Z,35.22
2018-09-29T11:03:24.344Z,34.92
2018-09-29T11:04:24.334Z,34.63
2018-09-29T11:05:24.317Z,34.92
2018-09-29T11:06:24.738Z,34.63
2018-09-29T11:07:24.296Z,35.13
2018-09-29T11:08:24.283Z,35.03
2018-09-29T11:09:24.311Z,34.73
2018-09-29T11:10:25.222Z,34.63
2018-09-29T11:11:24.734Z,35.03
2018-09-29T11:12:24.241Z,35.03
2018-09-29T11:13:24.240Z,34.92
2018-09-29T11:14:24.261Z,34.73
2018-09-29T11:15:24.209Z,34.83
2018-09-29T11:16:24.211Z,35.03
2018-09-29T11:17:24.194Z,35.03
2018-09-29T11:18:24.178Z,34.63
2018-09-29T11:19:24.170Z,35.03
2018-09-29T11:20:24.725Z,35.03
2018-09-29T11:21:24.238Z,35.03
2018-09-29T11:22:24.737Z,35.03
2018-09-29T11:23:24.742Z,35.11
2018-09-29T11:24:24.129Z,34.91
2018-09-29T11:25:24.726Z,35.21
2018-09-29T11:26:24.243Z,35.21
2018-09-29T11:27:24.735Z,35.11
2018-09-29T11:28:24.726Z,35.11
2018-09-29T11:29:24.103Z,34.91
2018-09-29T11:30:24.045Z,35.01
2018-09-29T11:31:24.060Z,35.01
2018-09-29T11:32:24.029Z,35.11
2018-09-29T11:33:24.016Z,35.01
2018-09-29T11:34:24.732Z,34.81
2018-09-29T11:35:23.992Z,34.81
2018-09-29T11:36:23.981Z,34.81
2018-09-29T11:37:23.988Z,35.01
2018-09-29T11:38:23.968Z,34.81
2018-09-29T11:39:24.816Z,34.81
2018-09-29T11:40:23.954Z,35.11
2018-09-29T11:41:23.930Z,35.01
2018-09-29T11:42:24.236Z,35.11
2018-09-29T11:43:23.907Z,34.81
2018-09-29T11:44:23.902Z,34.81
2018-09-29T11:45:24.726Z,34.81
2018-09-29T11:46:23.875Z,34.81
2018-09-29T11:47:24.235Z,34.71
2018-09-29T11:48:24.731Z,35.01
2018-09-29T11:49:23.862Z,35.01
2018-09-29T11:50:23.832Z,34.71
2018-09-29T11:51:23.819Z,34.91
2018-09-29T11:52:23.829Z,35.01
2018-09-29T11:53:23.799Z,34.91
2018-09-29T11:54:24.729Z,34.91
2018-09-29T11:55:24.724Z,34.80
2018-09-29T11:56:24.727Z,35.01
2018-09-29T11:57:24.236Z,35.01
2018-09-29T11:58:24.727Z,34.91
2018-09-29T11:59:23.734Z,34.91
2018-09-29T12:00:23.724Z,35.01
2018-09-29T12:01:23.717Z,35.11
2018-09-29T12:02:23.747Z,35.01
2018-09-29T12:03:24.229Z,34.81
2018-09-29T12:04:23.681Z,34.99
2018-09-29T12:05:24.223Z,34.91
2018-09-29T12:06:24.365Z,35.01
2018-09-29T12:07:23.682Z,35.01
2018-09-29T12:08:23.651Z,35.01
2018-09-29T12:09:23.628Z,35.01
2018-09-29T12:10:24.224Z,34.89
2018-09-29T12:11:23.607Z,34.81
2018-09-29T12:12:23.621Z,34.59
2018-09-29T12:13:23.587Z,34.99
2018-09-29T12:14:23.583Z,34.99
2018-09-29T12:15:23.558Z,34.59
2018-09-29T12:16:23.551Z,34.99
2018-09-29T12:17:23.562Z,34.80
2018-09-29T12:18:24.229Z,34.89
2018-09-29T12:19:23.523Z,34.91
2018-09-29T12:20:24.230Z,34.69
2018-09-29T12:21:24.234Z,34.69
2018-09-29T12:22:23.557Z,34.59
2018-09-29T12:23:23.474Z,34.89
2018-09-29T12:24:23.464Z,34.89
2018-09-29T12:25:24.227Z,34.99
2018-09-29T12:26:23.445Z,34.59
2018-09-29T12:27:24.921Z,34.69
2018-09-29T12:28:23.420Z,34.50
2018-09-29T12:29:23.417Z,34.50
2018-09-29T12:30:24.225Z,34.99
2018-09-29T12:31:23.392Z,34.89
2018-09-29T12:32:23.663Z,34.80
2018-09-29T12:33:24.226Z,34.80
2018-09-29T12:34:23.359Z,34.99
2018-09-29T12:35:23.352Z,34.59
2018-09-29T12:36:23.339Z,34.69
2018-09-29T12:37:23.413Z,34.50
2018-09-29T12:38:23.315Z,34.99
2018-09-29T12:39:23.307Z,34.99
2018-09-29T12:40:23.307Z,34.99
2018-09-29T12:41:23.279Z,34.99
2018-09-29T12:42:23.281Z,34.20
2018-09-29T12:43:23.259Z,34.59
2018-09-29T12:44:23.322Z,34.40
2018-09-29T12:45:23.241Z,34.50
2018-09-29T12:46:23.226Z,34.80
2018-09-29T12:47:23.333Z,34.40
2018-09-29T12:48:23.208Z,34.40
2018-09-29T12:49:23.198Z,34.80
2018-09-29T12:50:23.733Z,34.20
2018-09-29T12:51:23.759Z,34.50
2018-09-29T12:52:23.249Z,34.50