createdAt,value
2018-02-06T00:00:31.394Z,-0.98
2018-02-06T00:02:57.151Z,-1.09
2018-02-06T00:05:22.939Z,-1.23
2018-02-06T00:07:48.696Z,-1.29
2018-02-06T00:10:14.503Z,-1.32
2018-02-06T00:12:40.240Z,-1.41
2018-02-06T00:15:06.000Z,-1.36
2018-02-06T00:17:31.771Z,-1.34
2018-02-06T00:19:57.531Z,-1.45
2018-02-06T00:22:35.830Z,-1.24
2018-02-06T00:25:01.599Z,-1.15
2018-02-06T00:27:27.366Z,-1.16
2018-02-06T00:29:53.138Z,-1.14
2018-02-06T00:32:18.909Z,-1.30
2018-02-06T00:34:44.668Z,-1.47
2018-02-06T00:37:10.446Z,-1.36
2018-02-06T00:39:36.194Z,-1.37
2018-02-06T00:42:01.970Z,-1.43
2018-02-06T00:44:27.739Z,-1.43
2018-02-06T00:46:53.494Z,-1.61
2018-02-06T00:49:19.263Z,-1.65
2018-02-06T00:51:45.023Z,-1.67
2018-02-06T00:54:10.790Z,-1.66
2018-02-06T00:56:36.551Z,-1.75
2018-02-06T00:59:02.318Z,-1.99
2018-02-06T01:01:28.062Z,-1.98
2018-02-06T01:03:53.847Z,-1.92
2018-02-06T01:06:19.600Z,-2.03
2018-02-06T01:08:45.384Z,-2.25
2018-02-06T01:11:11.140Z,-2.36
2018-02-06T01:13:36.906Z,-2.55
2018-02-06T01:16:02.723Z,-2.56
2018-02-06T01:18:28.447Z,-2.53
2018-02-06T01:20:54.215Z,-2.35
2018-02-06T01:23:19.975Z,-2.41
2018-02-06T01:25:45.742Z,-2.57
2018-02-06T01:28:11.514Z,-2.39
2018-02-06T01:30:37.270Z,-2.41
2018-02-06T01:33:03.039Z,-2.38
2018-02-06T01:35:28.835Z,-2.41
2018-02-06T01:37:54.601Z,-2.42
2018-02-06T01:40:20.358Z,-2.46
2018-02-06T01:42:46.118Z,-2.63
2018-02-06T01:45:11.890Z,-2.68
2018-02-06T01:47:37.639Z,-2.60
2018-02-06T01:50:03.405Z,-2.86
2018-02-06T01:52:29.166Z,-2.90
2018-02-06T01:54:54.931Z,-2.89
2018-02-06T01:57:20.682Z,-2.92
2018-02-06T01:59:46.451Z,-2.96
2018-02-06T02:02:12.191Z,-3.17
2018-02-06T02:04:37.957Z,-3.26
2018-02-06T02:07:03.722Z,-3.11
2018-02-06T02:09:29.486Z,-2.89
2018-02-06T02:11:55.239Z,-2.86
2018-02-06T02:14:21.011Z,-3.19
2018-02-06T02:16:46.767Z,-3.23
2018-02-06T02:19:12.885Z,-3.02
2018-02-06T02:21:38.667Z,-3.22
2018-02-06T02:24:04.432Z,-3.41
2018-02-06T02:26:30.210Z,-3.28
2018-02-06T02:28:55.954Z,-3.12
2018-02-06T02:31:21.736Z,-3.18
2018-02-06T02:33:47.482Z,-3.09
2018-02-06T02:36:13.266Z,-3.14
2018-02-06T02:38:39.028Z,-3.12
2018-02-06T02:41:04.795Z,-3.11
2018-02-06T04:40:04.067Z,-4.02
2018-02-06T04:42:29.806Z,-4.08
2018-02-06T04:44:55.566Z,-3.96
2018-02-06T04:47:21.322Z,-3.82
2018-02-06T04:49:47.111Z,-3.89
2018-02-06T04:52:12.878Z,-3.88
2018-02-06T04:54:38.630Z,-3.76
2018-02-06T04:57:04.374Z,-3.71
2018-02-06T04:59:30.133Z,-3.76
2018-02-06T05:01:55.886Z,-3.91
2018-02-06T05:04:21.641Z,-3.86
2018-02-06T05:06:47.454Z,-3.77
2018-02-06T05:09:13.234Z,-3.74
2018-02-06T05:11:38.976Z,-3.55
2018-02-06T05:14:04.734Z,-3.51
2018-02-06T05:16:30.467Z,-3.42
2018-02-06T05:18:56.229Z,-3.38
2018-02-06T05:21:21.994Z,-3.38
2018-02-06T05:23:47.745Z,-3.36
2018-02-06T05:26:13.502Z,-3.26
2018-02-06T05:28:39.250Z,-3.16
2018-02-06T05:31:05.007Z,-3.10
2018-02-06T05:33:30.756Z,-3.09
2018-02-06T05:35:56.522Z,-3.10
2018-02-06T05:38:22.263Z,-3.06
2018-02-06T05:40:48.026Z,-3.05
2018-02-06T05:43:13.786Z,-3.04
2018-02-06T05:45:39.582Z,-3.02
2018-02-06T05:48:05.277Z,-3.16
2018-02-06T05:50:31.018Z,-3.14
2018-02-06T05:52:56.759Z,-3.06
2018-02-06T05:55:22.507Z,-3.16
2018-02-06T05:57:48.243Z,-3.17
2018-02-06T06:00:13.998Z,-3.20
2018-02-06T06:02:39.739Z,-3.15
2018-02-06T06:05:05.506Z,-3.08
2018-02-06T06:07:31.270Z,-3.07
2018-02-06T06:09:57.006Z,-3.01
2018-02-06T06:12:22.767Z,-2.93
2018-02-06T06:14:48.515Z,-2.84
2018-02-06T06:17:14.258Z,-3.02
2018-02-06T06:19:39.991Z,-3.05
2018-02-06T06:22:05.750Z,-3.07
2018-02-06T06:24:31.491Z,-3.00
2018-02-06T06:26:57.252Z,-2.92
2018-02-06T06:29:22.991Z,-2.93
2018-02-06T06:31:48.750Z,-2.97
2018-02-06T06:34:14.483Z,-2.98
2018-02-06T06:36:40.242Z,-2.96
2018-02-06T06:39:05.978Z,-2.87
2018-02-06T06:41:31.730Z,-2.93
2018-02-06T06:43:57.470Z,-3.09
2018-02-06T06:46:23.236Z,-3.26
2018-02-06T06:48:48.982Z,-3.21
2018-02-06T06:51:14.735Z,-3.18
2018-02-06T06:53:40.507Z,-3.08
2018-02-06T06:56:06.255Z,-3.01
2018-02-06T06:58:32.014Z,-3.12
2018-02-06T07:00:57.774Z,-3.07
2018-02-06T07:03:23.528Z,-3.10
2018-02-06T07:05:49.276Z,-3.21
2018-02-06T07:08:15.027Z,-3.26
2018-02-06T07:10:40.778Z,-3.24
2018-02-06T07:13:06.538Z,-3.22
2018-02-06T07:15:32.284Z,-3.24
2018-02-06T07:17:58.042Z,-3.26
2018-02-06T07:20:24.739Z,-3.33
2018-02-06T07:22:50.503Z,-3.45
2018-02-06T07:25:16.250Z,-3.40
2018-02-06T07:27:42.019Z,-3.43
2018-02-06T07:30:07.764Z,-3.32
2018-02-06T07:32:33.515Z,-3.34
2018-02-06T07:34:59.279Z,-3.35
2018-02-06T07:37:25.033Z,-3.35
2018-02-06T07:39:50.790Z,-3.37
2018-02-06T07:42:16.531Z,-3.39
2018-02-06T07:44:42.309Z,-3.22
2018-02-06T07:47:08.051Z,-3.20
2018-02-06T07:49:33.811Z,-3.20
2018-02-06T07:51:59.567Z,-3.16
2018-02-06T07:54:25.323Z,-3.13
2018-02-06T07:56:51.066Z,-3.03
2018-02-06T07:59:16.831Z,-3.13
2018-02-06T08:01:42.575Z,-2.98
2018-02-06T08:04:08.331Z,-3.03
2018-02-06T08:06:34.080Z,-3.02
2018-02-06T08:08:59.838Z,-3.04
2018-02-06T08:11:25.578Z,-3.02
2018-02-06T08:13:51.334Z,-2.95
2018-02-06T08:16:17.087Z,-2.99
2018-02-06T08:18:42.835Z,-2.97
2018-02-06T08:21:08.595Z,-2.92
2018-02-06T08:23:34.404Z,-2.85
2018-02-06T08:26:00.188Z,-2.81
2018-02-06T08:28:32.840Z,-2.65
2018-02-06T08:30:58.599Z,-2.62
2018-02-06T08:33:24.346Z,-2.59
2018-02-06T08:35:50.102Z,-2.51
2018-02-06T08:38:15.855Z,-2.52
2018-02-06T08:40:41.622Z,-2.61
2018-02-06T08:43:07.367Z,-2.57
2018-02-06T08:45:33.110Z,-2.57
2018-02-06T08:47:58.856Z,-2.56
2018-02-06T08:50:24.621Z,-2.53
2018-02-06T08:52:50.368Z,-2.51
2018-02-06T08:55:16.126Z,-2.52
2018-02-06T08:57:41.862Z,-2.54
2018-02-06T09:00:07.676Z,-2.51
2018-02-06T09:02:33.420Z,-2.51
2018-02-06T09:04:59.186Z,-2.44
2018-02-06T09:07:24.927Z,-2.43
2018-02-06T09:09:50.687Z,-2.39
2018-02-06T09:12:16.430Z,-2.29
2018-02-06T09:14:42.183Z,-2.20
2018-02-06T09:17:07.942Z,-2.18
2018-02-06T09:19:33.675Z,-2.08
2018-02-06T09:21:59.725Z,-2.01
2018-02-06T09:24:25.510Z,-1.97
2018-02-06T09:26:51.292Z,-2.05
2018-02-06T09:29:17.111Z,-1.91
2018-02-06T09:31:42.862Z,-1.81
2018-02-06T09:34:08.598Z,-1.77
2018-02-06T09:36:34.362Z,-1.67
2018-02-06T09:39:00.103Z,-1.63
2018-02-06T09:41:25.859Z,-1.47
2018-02-06T09:43:51.610Z,-1.27
2018-02-06T09:46:17.368Z,-1.20
2018-02-06T09:48:43.108Z,-1.32
2018-02-06T09:51:08.854Z,-1.19
2018-02-06T09:53:34.602Z,-0.99
2018-02-06T09:56:00.355Z,-0.95
2018-02-06T09:58:26.116Z,-0.94
2018-02-06T10:00:51.871Z,-0.82
2018-02-06T10:03:17.627Z,-0.71
2018-02-06T10:05:43.377Z,-0.86
2018-02-06T10:08:09.129Z,-0.82
2018-02-06T10:10:34.870Z,-0.76
2018-02-06T10:13:00.630Z,-0.68
2018-02-06T10:15:26.379Z,-0.49
2018-02-06T10:17:52.138Z,-0.53
2018-02-06T10:20:17.882Z,-0.54
2018-02-06T10:22:43.641Z,-0.61
2018-02-06T10:25:09.393Z,-0.37
2018-02-06T10:27:35.161Z,-0.15
2018-02-06T10:30:00.904Z,-0.14
2018-02-06T10:32:26.664Z,-0.12
2018-02-06T10:34:52.414Z,-0.10
2018-02-06T10:37:18.178Z,-0.06
2018-02-06T10:39:43.926Z,-0.09
2018-02-06T10:42:09.667Z,0.17
2018-02-06T10:44:35.422Z,0.14
2018-02-06T10:47:01.159Z,0.36
2018-02-06T10:49:26.924Z,0.27
2018-02-06T10:51:52.670Z,0.46
2018-02-06T10:54:18.536Z,0.53
2018-02-06T10:56:44.278Z,0.22
2018-02-06T10:59:10.134Z,0.38
2018-02-06T11:01:35.894Z,0.57
2018-02-06T11:04:01.703Z,0.62
2018-02-06T11:06:27.448Z,0.44
2018-02-06T11:08:53.213Z,0.73
2018-02-06T11:11:18.956Z,0.62
2018-02-06T11:13:44.710Z,0.65
2018-02-06T11:16:10.468Z,0.65
2018-02-06T11:18:36.217Z,0.76
2018-02-06T11:21:01.963Z,0.78
2018-02-06T11:23:27.718Z,0.71
2018-02-06T11:25:53.478Z,0.70
2018-02-06T11:28:19.225Z,0.55
2018-02-06T11:30:44.984Z,0.45
2018-02-06T11:33:10.726Z,0.50
2018-02-06T11:35:36.466Z,0.57
2018-02-06T11:38:02.217Z,0.56
2018-02-06T11:40:27.991Z,0.65
2018-02-06T11:42:53.734Z,0.75
2018-02-06T11:45:19.547Z,0.84
2018-02-06T11:47:45.283Z,0.79
2018-02-06T11:50:11.055Z,0.87
2018-02-06T11:52:36.825Z,0.77
2018-02-06T11:55:02.590Z,0.79
2018-02-06T11:57:28.337Z,0.77
2018-02-06T11:59:54.087Z,0.70
2018-02-06T12:02:19.826Z,0.70
2018-02-06T12:04:45.555Z,0.78
2018-02-06T12:07:11.299Z,0.65
2018-02-06T12:09:37.042Z,0.70
2018-02-06T12:12:02.789Z,0.53
2018-02-06T12:14:28.548Z,0.65
2018-02-06T12:16:54.345Z,0.36
2018-02-06T12:19:20.054Z,0.45
2018-02-06T12:21:45.814Z,0.33
2018-02-06T12:24:11.554Z,0.34
2018-02-06T12:26:37.319Z,0.61
2018-02-06T12:29:03.046Z,0.95
2018-02-06T12:31:28.806Z,0.94
2018-02-06T12:33:54.555Z,0.80
2018-02-06T12:36:20.324Z,0.76
2018-02-06T12:38:46.071Z,0.37
2018-02-06T12:41:11.834Z,0.31
2018-02-06T12:43:37.584Z,0.21
2018-02-06T12:46:03.338Z,0.46
2018-02-06T12:48:29.094Z,0.51
2018-02-06T12:50:54.822Z,0.81
2018-02-06T12:53:20.575Z,0.58
2018-02-06T12:55:46.327Z,0.54
2018-02-06T12:58:12.096Z,0.87
2018-02-06T13:00:37.842Z,0.98
2018-02-06T13:03:03.595Z,0.64
2018-02-06T13:05:30.139Z,0.69
2018-02-06T13:07:55.894Z,0.70
2018-02-06T13:10:21.640Z,0.88
2018-02-06T13:12:47.402Z,1.00
2018-02-06T13:15:13.155Z,1.10
2018-02-06T13:17:38.906Z,1.21
2018-02-06T13:20:04.662Z,0.93
2018-02-06T13:22:30.390Z,0.52
2018-02-06T13:24:56.158Z,0.23
2018-02-06T13:27:21.897Z,-0.09
2018-02-06T13:29:47.639Z,-0.16
2018-02-06T13:32:13.376Z,0.18
2018-02-06T13:34:39.117Z,0.30
2018-02-06T13:37:04.862Z,0.13
2018-02-06T13:39:30.627Z,0.03
2018-02-06T13:41:56.376Z,-0.13
2018-02-06T13:44:22.141Z,-0.14
2018-02-06T13:46:47.885Z,-0.01
2018-02-06T13:49:13.650Z,0.06
2018-02-06T13:51:39.402Z,-0.04
2018-02-06T13:54:05.195Z,-0.12
2018-02-06T13:56:30.942Z,-0.20
2018-02-06T13:58:56.692Z,-0.26
2018-02-06T14:01:22.447Z,-0.27
2018-02-06T14:03:48.217Z,-0.21
2018-02-06T14:06:13.966Z,-0.32
2018-02-06T14:08:39.730Z,-0.26
2018-02-06T14:11:05.499Z,-0.28
2018-02-06T14:13:31.251Z,-0.19
2018-02-06T14:15:57.031Z,-0.23
2018-02-06T14:18:22.783Z,-0.16
2018-02-06T14:20:48.570Z,-0.05
2018-02-06T14:23:14.311Z,-0.21
2018-02-06T14:25:40.082Z,-0.29
2018-02-06T14:28:05.831Z,-0.18
2018-02-06T14:30:31.596Z,-0.21
2018-02-06T14:32:57.333Z,-0.37
2018-02-06T14:35:23.246Z,-0.36
2018-02-06T14:37:49.794Z,-0.41
2018-02-06T14:40:15.546Z,-0.39
2018-02-06T14:42:41.353Z,-0.37
2018-02-06T14:45:07.110Z,-0.38
2018-02-06T14:47:32.874Z,-0.25
2018-02-06T14:49:58.618Z,-0.40
2018-02-06T14:52:24.383Z,-0.48
2018-02-06T14:54:50.127Z,-0.57
2018-02-06T14:57:15.942Z,-0.65
2018-02-06T14:59:41.683Z,-0.60
2018-02-06T15:02:07.442Z,-0.65
2018-02-06T15:04:33.181Z,-0.72
2018-02-06T15:06:58.945Z,-0.74
2018-02-06T15:09:24.695Z,-0.83
2018-02-06T15:11:50.442Z,-0.89
2018-02-06T15:14:16.193Z,-0.90
2018-02-06T15:16:41.948Z,-0.82
2018-02-06T15:19:07.706Z,-0.91
2018-02-06T15:21:33.460Z,-0.85
2018-02-06T15:23:59.206Z,-0.95
2018-02-06T15:26:24.954Z,-0.97
2018-02-06T15:28:50.707Z,-1.06
2018-02-06T15:31:16.460Z,-1.03
2018-02-06T15:33:42.210Z,-1.06
2018-02-06T15:36:07.963Z,-1.15
2018-02-06T15:38:33.736Z,-1.16
2018-02-06T15:40:59.478Z,-1.18
2018-02-06T15:43:25.234Z,-1.23
2018-02-06T15:45:51.003Z,-1.10
2018-02-06T15:48:16.762Z,-1.01
2018-02-06T15:50:42.514Z,-0.96
2018-02-06T15:53:08.289Z,-0.92
2018-02-06T15:55:34.048Z,-0.75
2018-02-06T15:57:59.810Z,-0.69
2018-02-06T16:00:33.701Z,-0.89
2018-02-06T16:02:59.475Z,-0.71
2018-02-06T16:05:25.215Z,-0.91
2018-02-06T16:07:50.971Z,-0.93
2018-02-06T16:10:16.750Z,-0.96
2018-02-06T16:12:42.494Z,-1.02
2018-02-06T16:15:08.258Z,-1.10
2018-02-06T16:17:34.011Z,-1.01
2018-02-06T16:19:59.784Z,-1.16
2018-02-06T16:22:25.540Z,-1.30
2018-02-06T16:24:51.311Z,-1.60
2018-02-06T16:27:17.066Z,-1.69
2018-02-06T16:29:42.830Z,-1.63
2018-02-06T16:32:08.598Z,-1.51
2018-02-06T16:34:34.362Z,-1.71
2018-02-06T16:37:00.118Z,-1.82
2018-02-06T16:39:25.875Z,-2.01
2018-02-06T16:41:51.631Z,-2.02
2018-02-06T16:44:17.394Z,-1.87
2018-02-06T16:46:43.151Z,-1.81
2018-02-06T16:49:08.910Z,-1.81
2018-02-06T16:51:34.696Z,-1.89
2018-02-06T16:54:00.450Z,-1.93
2018-02-06T16:56:26.215Z,-1.96
2018-02-06T16:58:51.973Z,-2.00
2018-02-06T17:01:17.742Z,-2.02
2018-02-06T17:03:43.482Z,-2.07
2018-02-06T17:06:09.246Z,-2.14
2018-02-06T17:08:34.999Z,-2.23
2018-02-06T17:11:00.767Z,-2.24
2018-02-06T17:13:26.514Z,-2.21
2018-02-06T17:15:52.275Z,-2.28
2018-02-06T17:18:18.024Z,-2.28
2018-02-06T17:20:43.789Z,-2.33
2018-02-06T17:23:09.536Z,-2.50
2018-02-06T17:25:35.303Z,-2.45
2018-02-06T17:28:01.054Z,-2.41
2018-02-06T17:30:26.814Z,-2.50
2018-02-06T17:32:52.554Z,-2.63
2018-02-06T17:35:18.318Z,-2.60
2018-02-06T17:37:44.079Z,-2.66
2018-02-06T17:40:16.879Z,-2.69
2018-02-06T17:42:42.640Z,-2.70
2018-02-06T17:45:08.387Z,-2.90
2018-02-06T17:47:34.159Z,-2.98
2018-02-06T17:49:59.909Z,-2.91
2018-02-06T17:52:25.666Z,-2.98
2018-02-06T17:54:51.416Z,-3.04
2018-02-06T17:57:17.183Z,-3.16
2018-02-06T17:59:42.930Z,-3.07
2018-02-06T18:02:08.711Z,-3.14
2018-02-06T18:04:34.462Z,-3.27
2018-02-06T18:07:00.210Z,-3.23
2018-02-06T18:09:25.958Z,-3.26
2018-02-06T18:11:51.708Z,-3.27
2018-02-06T18:14:17.466Z,-3.26
2018-02-06T18:16:43.206Z,-3.32
2018-02-06T18:19:08.975Z,-3.29
2018-02-06T18:21:34.721Z,-3.30
2018-02-06T18:24:00.503Z,-3.29
2018-02-06T18:26:26.259Z,-3.34
2018-02-06T18:28:52.015Z,-3.52
2018-02-06T18:31:17.827Z,-3.69
2018-02-06T18:33:43.539Z,-3.65
2018-02-06T18:36:09.494Z,-3.60
2018-02-06T18:38:35.449Z,-3.55
2018-02-06T18:41:01.206Z,-3.64
2018-02-06T18:43:26.972Z,-3.61
2018-02-06T18:45:52.723Z,-3.70
2018-02-06T18:48:18.495Z,-3.67
2018-02-06T18:50:44.227Z,-3.68
2018-02-06T18:53:09.987Z,-3.80
2018-02-06T18:55:35.755Z,-3.90
2018-02-06T18:58:01.499Z,-3.84
2018-02-06T19:00:27.255Z,-3.90
2018-02-06T19:02:53.003Z,-3.96
2018-02-06T19:05:18.757Z,-3.85
2018-02-06T19:07:44.509Z,-3.94
2018-02-06T19:10:10.268Z,-3.95
2018-02-06T19:12:36.039Z,-3.97
2018-02-06T19:15:01.840Z,-4.12
2018-02-06T19:17:27.558Z,-4.00
2018-02-06T19:19:53.318Z,-4.36
2018-02-06T19:22:19.075Z,-4.63
2018-02-06T19:24:44.818Z,-4.68
2018-02-06T19:27:10.573Z,-4.44
2018-02-06T19:29:36.315Z,-4.60
2018-02-06T19:32:02.068Z,-4.64
2018-02-06T19:34:27.826Z,-4.40
2018-02-06T19:36:53.574Z,-4.33
2018-02-06T19:39:19.350Z,-4.52
2018-02-06T19:41:45.110Z,-4.65
2018-02-06T19:44:10.872Z,-4.56
2018-02-06T19:46:36.637Z,-4.49
2018-02-06T19:49:02.394Z,-4.53
2018-02-06T19:51:28.158Z,-4.98
2018-02-06T19:53:53.921Z,-4.88
2018-02-06T19:56:19.689Z,-5.07
2018-02-06T19:58:45.439Z,-4.96
2018-02-06T20:01:11.198Z,-5.10
2018-02-06T20:03:36.970Z,-5.00
2018-02-06T20:06:02.734Z,-4.91
2018-02-06T20:08:28.490Z,-5.23
2018-02-06T20:10:54.260Z,-5.24
2018-02-06T20:13:20.003Z,-4.95
2018-02-06T20:15:45.760Z,-5.13
2018-02-06T20:18:11.512Z,-5.06
2018-02-06T20:20:37.280Z,-5.03
2018-02-06T20:23:03.043Z,-5.14
2018-02-06T20:25:28.798Z,-5.25
2018-02-06T20:27:54.567Z,-5.40
2018-02-06T20:30:20.321Z,-5.47
2018-02-06T20:32:46.087Z,-5.16
2018-02-06T20:35:11.841Z,-5.14
2018-02-06T20:37:37.607Z,-5.44
2018-02-06T20:40:03.358Z,-5.34
2018-02-06T20:42:29.114Z,-5.23
2018-02-06T20:44:54.875Z,-5.66
2018-02-06T20:47:20.627Z,-5.51
2018-02-06T20:49:46.387Z,-5.42
2018-02-06T20:52:12.138Z,-5.55
2018-02-06T20:54:37.919Z,-5.88
2018-02-06T20:57:03.793Z,-5.51
2018-02-06T20:59:29.541Z,-5.78
2018-02-06T21:01:55.311Z,-5.82
2018-02-06T21:04:21.080Z,-5.56
2018-02-06T21:06:46.843Z,-5.78
2018-02-06T21:09:12.583Z,-5.69
2018-02-06T21:11:38.330Z,-5.82
2018-02-06T21:14:04.079Z,-5.98
2018-02-06T21:16:31.047Z,-5.74
2018-02-06T21:18:56.786Z,-5.67
2018-02-06T21:21:23.359Z,-5.64
2018-02-06T21:23:49.207Z,-5.89
2018-02-06T21:26:15.195Z,-6.04
2018-02-06T21:28:40.968Z,-5.68
2018-02-06T21:31:06.710Z,-5.63
2018-02-06T21:33:32.695Z,-5.78
2018-02-06T21:35:58.456Z,-5.89
2018-02-06T21:38:24.210Z,-5.93
2018-02-06T21:40:49.974Z,-6.18
2018-02-06T21:43:15.767Z,-6.09
2018-02-06T21:45:41.508Z,-6.03
2018-02-06T21:48:07.270Z,-6.23
2018-02-06T21:50:33.031Z,-6.06
2018-02-06T21:52:58.799Z,-5.93
2018-02-06T21:55:24.546Z,-6.00
2018-02-06T21:57:50.573Z,-6.33
2018-02-06T22:00:16.334Z,-6.31
2018-02-06T22:02:42.075Z,-6.31
2018-02-06T22:05:07.834Z,-6.39
2018-02-06T22:07:33.570Z,-6.14
2018-02-06T22:09:59.323Z,-6.04
2018-02-06T22:12:25.075Z,-6.06
2018-02-06T22:14:50.969Z,-6.09
2018-02-06T22:17:16.739Z,-6.30
2018-02-06T22:19:42.500Z,-6.39
2018-02-06T22:22:09.247Z,-6.61
2018-02-06T22:24:35.042Z,-6.32
2018-02-06T22:27:00.779Z,-6.24
2018-02-06T22:29:26.551Z,-6.21
2018-02-06T22:31:52.297Z,-6.29
2018-02-06T22:34:18.056Z,-6.42
2018-02-06T22:36:43.978Z,-6.37
2018-02-06T22:39:11.063Z,-6.57
2018-02-06T22:41:36.897Z,-6.39
2018-02-06T22:44:03.410Z,-6.48
2018-02-06T22:46:29.251Z,-6.42
2018-02-06T22:48:56.966Z,-6.63
2018-02-06T22:51:23.389Z,-6.47
2018-02-06T22:53:49.610Z,-6.52
2018-02-06T22:56:16.227Z,-6.75
2018-02-06T22:58:42.006Z,-6.57
2018-02-06T23:01:07.762Z,-6.65
2018-02-06T23:03:33.515Z,-6.91
2018-02-06T23:05:59.286Z,-6.96
2018-02-06T23:08:25.046Z,-6.83
2018-02-06T23:10:50.798Z,-6.60
2018-02-06T23:13:16.557Z,-6.50
2018-02-06T23:15:42.306Z,-6.56
2018-02-06T23:18:08.054Z,-6.41
2018-02-06T23:20:33.807Z,-6.51
2018-02-06T23:22:59.572Z,-6.48
2018-02-06T23:25:25.327Z,-6.81
2018-02-06T23:27:51.081Z,-7.08
2018-02-06T23:30:16.835Z,-7.09
2018-02-06T23:32:42.591Z,-7.19
2018-02-06T23:35:08.346Z,-7.24
2018-02-06T23:37:34.122Z,-7.03
2018-02-06T23:39:59.867Z,-6.71
2018-02-06T23:42:25.629Z,-6.79
2018-02-06T23:44:51.386Z,-7.06
2018-02-06T23:47:17.149Z,-7.18
2018-02-06T23:49:42.878Z,-7.27
2018-02-06T23:52:08.635Z,-7.18
2018-02-06T23:54:34.382Z,-6.96
2018-02-06T23:57:00.152Z,-6.85
2018-02-06T23:59:25.919Z,-6.80
