createdAt,value
2022-09-13T00:00:30.915Z,80.62
2022-09-13T00:03:01.551Z,81.30
2022-09-13T00:05:32.030Z,81.13
2022-09-13T00:08:02.695Z,81.45
2022-09-13T00:10:34.487Z,82.11
2022-09-13T00:13:05.863Z,82.38
2022-09-13T00:15:36.908Z,82.70
2022-09-13T00:18:07.541Z,83.24
2022-09-13T00:20:48.184Z,83.79
2022-09-13T00:23:18.559Z,84.66
2022-09-13T00:25:49.151Z,84.84
2022-09-13T00:28:19.678Z,84.64
2022-09-13T00:30:52.792Z,84.67
2022-09-13T00:33:23.411Z,84.30
2022-09-13T00:35:54.036Z,84.54
2022-09-13T00:38:25.098Z,84.39
2022-09-13T00:40:55.453Z,85.06
2022-09-13T00:43:47.711Z,85.21
2022-09-13T00:46:24.253Z,84.56
2022-09-13T00:49:00.312Z,84.10
2022-09-13T00:51:32.177Z,83.77
2022-09-13T00:54:05.003Z,83.61
2022-09-13T00:56:42.215Z,83.84
2022-09-13T00:59:19.222Z,83.67
2022-09-13T01:01:54.695Z,83.37
2022-09-13T01:04:29.835Z,83.05
2022-09-13T01:07:05.011Z,83.30
2022-09-13T01:09:40.049Z,82.97
2022-09-13T01:12:20.843Z,83.16
2022-09-13T01:14:52.796Z,83.24
2022-09-13T01:17:23.321Z,83.16
2022-09-13T01:19:53.811Z,83.28
2022-09-13T01:22:58.471Z,83.24
2022-09-13T01:25:58.619Z,83.87
2022-09-13T01:29:21.342Z,83.79
2022-09-13T01:31:58.788Z,84.32
2022-09-13T01:34:43.222Z,84.24
2022-09-13T01:37:39.831Z,83.91
2022-09-13T01:40:19.202Z,84.17
2022-09-13T01:43:06.189Z,84.69
2022-09-13T01:45:49.516Z,84.37
2022-09-13T01:48:25.871Z,84.74
2022-09-13T01:51:05.271Z,84.95
2022-09-13T01:53:45.430Z,85.19
2022-09-13T01:56:24.486Z,85.25
2022-09-13T01:59:11.559Z,85.49
2022-09-13T02:01:46.730Z,85.70
2022-09-13T02:04:23.971Z,86.54
2022-09-13T02:07:01.677Z,86.43
2022-09-13T02:09:36.233Z,86.67
2022-09-13T02:12:15.638Z,86.58
2022-09-13T02:15:00.776Z,86.85
2022-09-13T02:17:38.032Z,86.97
2022-09-13T02:20:16.225Z,86.88
2022-09-13T02:22:50.561Z,87.03
2022-09-13T02:25:23.924Z,87.22
2022-09-13T02:28:01.832Z,87.38
2022-09-13T02:30:36.559Z,87.50
2022-09-13T02:33:12.738Z,88.18
2022-09-13T02:35:49.625Z,88.42
2022-09-13T02:38:34.573Z,88.27
2022-09-13T02:41:14.989Z,88.58
2022-09-13T02:43:49.764Z,88.59
2022-09-13T02:46:31.542Z,88.86
2022-09-13T02:49:13.183Z,89.51
2022-09-13T02:51:53.636Z,89.70
2022-09-13T02:54:30.414Z,90.16
2022-09-13T02:57:06.357Z,90.76
2022-09-13T02:59:37.104Z,91.01
2022-09-13T03:02:11.454Z,91.20
2022-09-13T03:04:42.059Z,91.39
2022-09-13T03:07:14.818Z,91.82
2022-09-13T03:09:51.369Z,91.88
2022-09-13T03:12:39.699Z,92.40
2022-09-13T03:15:22.068Z,92.61
2022-09-13T03:18:12.757Z,93.00
2022-09-13T03:20:53.394Z,93.00
2022-09-13T03:23:43.010Z,93.04
2022-09-13T03:26:36.700Z,93.11
2022-09-13T03:29:20.550Z,93.09
2022-09-13T03:31:58.480Z,93.19
2022-09-13T03:34:39.540Z,93.65
2022-09-13T03:37:17.751Z,94.10
2022-09-13T03:39:53.913Z,94.19
2022-09-13T03:42:30.453Z,93.72
2022-09-13T03:45:04.692Z,93.62
2022-09-13T03:47:38.018Z,93.24
2022-09-13T03:50:11.466Z,93.46
2022-09-13T03:52:46.355Z,93.61
2022-09-13T03:55:21.360Z,93.57
2022-09-13T03:57:51.952Z,93.72
2022-09-13T04:00:23.925Z,93.24
2022-09-13T04:02:55.464Z,93.10
2022-09-13T04:05:26.041Z,92.72
2022-09-13T04:07:56.967Z,92.85
2022-09-13T04:10:27.441Z,92.63
2022-09-13T04:12:57.967Z,92.45
2022-09-13T04:15:28.799Z,92.30
2022-09-13T04:17:59.833Z,92.28
2022-09-13T04:20:30.370Z,92.24
2022-09-13T04:23:00.771Z,92.04
2022-09-13T04:25:31.509Z,91.87
2022-09-13T04:28:02.161Z,91.79
2022-09-13T04:30:32.803Z,91.69
2022-09-13T04:33:23.912Z,91.48
2022-09-13T04:36:00.454Z,91.40
2022-09-13T04:38:31.913Z,91.44
2022-09-13T04:41:02.494Z,91.51
2022-09-13T04:43:33.107Z,91.75
2022-09-13T04:46:17.825Z,91.60
2022-09-13T04:48:53.121Z,91.73
2022-09-13T04:51:23.890Z,91.71
2022-09-13T04:53:57.128Z,91.87
2022-09-13T04:56:28.019Z,91.82
2022-09-13T04:59:10.741Z,92.44
2022-09-13T05:01:41.523Z,92.21
2022-09-13T05:04:12.910Z,92.25
2022-09-13T05:06:43.532Z,92.17
2022-09-13T05:09:25.700Z,92.33
2022-09-13T05:11:56.478Z,92.09
2022-09-13T05:14:30.141Z,92.26
2022-09-13T05:17:03.196Z,92.26
2022-09-13T05:19:33.789Z,92.29
2022-09-13T05:22:04.639Z,92.27
2022-09-13T05:24:35.171Z,92.37
2022-09-13T05:27:05.891Z,92.47
2022-09-13T05:29:36.424Z,92.56
2022-09-13T05:32:07.294Z,92.82
2022-09-13T05:34:38.045Z,92.85
2022-09-13T05:37:08.640Z,92.76
2022-09-13T05:40:07.385Z,92.68
2022-09-13T05:42:29.648Z,92.78
2022-09-13T05:45:00.371Z,92.70
2022-09-13T05:47:30.881Z,92.74
2022-09-13T05:50:10.369Z,93.00
2022-09-13T05:52:42.495Z,93.08
2022-09-13T05:55:13.175Z,92.81
2022-09-13T05:57:43.670Z,92.71
2022-09-13T06:00:16.499Z,92.47
2022-09-13T06:02:47.169Z,92.42
2022-09-13T06:05:17.897Z,92.41
2022-09-13T06:07:48.484Z,92.32
2022-09-13T06:10:21.852Z,92.69
2022-09-13T06:12:54.713Z,92.46
2022-09-13T06:15:25.146Z,92.56
2022-09-13T06:17:55.616Z,92.06
2022-09-13T06:20:26.206Z,91.97
2022-09-13T06:22:56.705Z,91.57
2022-09-13T06:25:27.242Z,90.96
2022-09-13T06:27:57.743Z,90.89
2022-09-13T06:30:28.330Z,90.73
2022-09-13T06:33:00.455Z,90.52
2022-09-13T06:35:30.955Z,90.40
2022-09-13T06:38:01.460Z,90.27
2022-09-13T06:40:32.565Z,89.81
2022-09-13T06:43:02.049Z,89.69
2022-09-13T06:45:32.745Z,89.73
2022-09-13T06:48:03.645Z,89.51
2022-09-13T06:50:34.247Z,89.09
2022-09-13T06:53:05.826Z,88.65
2022-09-13T06:55:36.402Z,88.44
2022-09-13T06:58:06.932Z,88.52
2022-09-13T07:00:37.540Z,88.85
2022-09-13T07:03:08.159Z,89.01
2022-09-13T07:05:38.654Z,88.30
2022-09-13T07:08:11.521Z,87.99
2022-09-13T07:10:42.066Z,88.37
2022-09-13T07:13:12.823Z,87.89
2022-09-13T07:15:43.526Z,87.29
2022-09-13T07:18:14.121Z,87.39
2022-09-13T07:20:44.615Z,87.77
2022-09-13T07:23:15.509Z,87.95
2022-09-13T07:25:54.537Z,87.72
2022-09-13T07:28:27.405Z,87.30
2022-09-13T07:30:59.908Z,86.68
2022-09-13T07:33:30.495Z,85.85
2022-09-13T07:36:03.533Z,84.72
2022-09-13T07:38:34.854Z,83.64
2022-09-13T07:41:06.574Z,81.77
2022-09-13T07:43:37.762Z,79.80
2022-09-13T07:46:07.578Z,80.43
2022-09-13T07:48:40.664Z,79.76
2022-09-13T07:51:16.820Z,79.38
2022-09-13T07:53:52.603Z,79.16
2022-09-13T07:56:29.245Z,78.89
2022-09-13T07:59:03.613Z,78.31
2022-09-13T08:01:38.858Z,76.80
2022-09-13T08:04:11.360Z,76.21
2022-09-13T08:06:43.396Z,76.61
2022-09-13T08:09:14.316Z,77.24
2022-09-13T08:11:46.353Z,77.31
2022-09-13T08:14:19.590Z,77.57
2022-09-13T08:16:50.092Z,77.93
2022-09-13T08:19:21.031Z,78.19
2022-09-13T08:21:51.418Z,78.23
2022-09-13T08:24:23.613Z,77.82
2022-09-13T08:26:57.034Z,77.95
2022-09-13T08:29:27.777Z,77.76
2022-09-13T08:31:58.354Z,76.96
2022-09-13T08:34:29.133Z,75.86
2022-09-13T08:36:59.884Z,75.31
2022-09-13T08:39:30.551Z,75.07
2022-09-13T08:42:12.882Z,74.58
2022-09-13T08:44:47.937Z,73.58
2022-09-13T08:47:29.948Z,72.25
2022-09-13T08:50:07.718Z,71.04
2022-09-13T08:52:46.732Z,70.76
2022-09-13T08:55:27.364Z,71.20
2022-09-13T08:58:06.586Z,70.62
2022-09-13T09:00:43.342Z,69.95
2022-09-13T09:03:25.010Z,68.93
2022-09-13T09:05:55.951Z,70.55
2022-09-13T09:08:38.763Z,71.04
2022-09-13T09:11:19.814Z,69.96
2022-09-13T09:13:57.890Z,69.79
2022-09-13T09:16:38.255Z,69.38
2022-09-13T09:19:21.345Z,69.64
2022-09-13T09:21:53.011Z,69.54
2022-09-13T09:24:26.711Z,69.56
2022-09-13T09:26:58.630Z,69.16
2022-09-13T09:29:32.729Z,68.69
2022-09-13T09:32:18.476Z,68.25
2022-09-13T09:35:01.660Z,67.80
2022-09-13T09:37:34.717Z,67.11
2022-09-13T09:40:10.333Z,66.70
2022-09-13T09:42:44.818Z,66.55
2022-09-13T09:45:31.802Z,66.04
2022-09-13T09:48:07.259Z,64.80
2022-09-13T09:50:45.145Z,65.11
2022-09-13T09:53:24.351Z,64.19
2022-09-13T09:56:01.351Z,62.67
2022-09-13T09:58:43.277Z,62.93
2022-09-13T10:01:22.887Z,63.89
2022-09-13T10:04:03.143Z,63.61
2022-09-13T10:06:33.626Z,63.86
2022-09-13T10:09:07.425Z,64.73
2022-09-13T10:11:48.873Z,65.19
2022-09-13T10:14:42.950Z,64.99
2022-09-13T10:17:22.864Z,63.92
2022-09-13T10:19:59.406Z,64.01
2022-09-13T10:22:31.677Z,63.03
2022-09-13T10:25:17.368Z,61.98
2022-09-13T10:27:54.283Z,61.15
2022-09-13T10:30:35.978Z,60.83
2022-09-13T10:33:07.254Z,60.33
2022-09-13T10:35:38.722Z,59.98
2022-09-13T10:38:25.855Z,60.42
2022-09-13T10:40:56.306Z,59.73
2022-09-13T10:43:28.335Z,59.49
2022-09-13T10:46:00.315Z,59.63
2022-09-13T10:48:32.861Z,59.18
2022-09-13T10:51:09.938Z,58.63
2022-09-13T10:53:43.102Z,58.98
2022-09-13T10:56:23.796Z,59.38
2022-09-13T10:59:14.794Z,59.41
2022-09-13T11:01:58.194Z,58.82
2022-09-13T11:04:57.312Z,58.94
2022-09-13T11:07:44.681Z,58.58
2022-09-13T11:10:23.342Z,58.89
2022-09-13T11:13:07.419Z,58.41
2022-09-13T11:15:54.945Z,57.94
2022-09-13T11:18:51.373Z,58.47
2022-09-13T11:21:33.513Z,58.19
2022-09-13T11:24:23.317Z,57.78
2022-09-13T11:27:04.658Z,57.80
2022-09-13T11:30:04.230Z,58.08
2022-09-13T11:32:51.070Z,58.35
2022-09-13T11:35:36.939Z,58.40
2022-09-13T11:38:21.489Z,59.33
2022-09-13T11:41:00.415Z,59.54
2022-09-13T11:43:47.408Z,59.67
2022-09-13T11:46:27.832Z,59.85
2022-09-13T11:49:30.201Z,60.76
2022-09-13T11:52:10.896Z,63.31
2022-09-13T11:55:02.011Z,63.81
2022-09-13T11:57:34.022Z,65.74
2022-09-13T12:00:08.446Z,66.94
2022-09-13T12:02:46.704Z,68.04
2022-09-13T12:05:23.616Z,68.16
2022-09-13T12:08:00.566Z,68.94
2022-09-13T12:10:35.265Z,70.60
2022-09-13T12:13:08.907Z,71.02
2022-09-13T12:15:41.245Z,72.44
2022-09-13T12:18:17.383Z,73.37
2022-09-13T12:20:52.466Z,74.66
2022-09-13T12:23:29.466Z,75.07
2022-09-13T12:26:03.183Z,74.72
2022-09-13T12:28:40.867Z,74.82
2022-09-13T12:31:16.881Z,75.57
2022-09-13T12:33:49.169Z,75.58
2022-09-13T12:36:37.525Z,75.72
2022-09-13T12:39:29.311Z,76.30
2022-09-13T12:42:20.429Z,76.16
2022-09-13T12:45:05.958Z,75.82
2022-09-13T12:47:58.620Z,75.95
2022-09-13T12:50:45.947Z,75.89
2022-09-13T12:53:48.666Z,76.04
2022-09-13T12:56:54.870Z,76.00
2022-09-13T12:59:52.192Z,76.38
2022-09-13T13:02:30.953Z,76.31
2022-09-13T13:05:05.275Z,76.39
2022-09-13T13:07:39.109Z,75.71
2022-09-13T13:10:31.644Z,75.38
2022-09-13T13:13:15.892Z,75.14
2022-09-13T13:16:21.730Z,74.64
2022-09-13T13:18:53.526Z,73.63
2022-09-13T13:21:33.829Z,73.45
2022-09-13T13:24:46.764Z,72.39
2022-09-13T13:27:48.730Z,71.56
2022-09-13T13:30:49.277Z,72.05
2022-09-13T13:33:23.668Z,69.43
2022-09-13T13:35:54.708Z,67.81
2022-09-13T13:38:48.324Z,67.86
2022-09-13T13:41:48.269Z,66.37
2022-09-13T13:44:53.513Z,65.08
2022-09-13T13:48:04.079Z,64.82
2022-09-13T13:50:37.573Z,64.63
2022-09-13T13:53:34.282Z,64.22
2022-09-13T13:56:20.714Z,64.20
2022-09-13T13:58:55.828Z,63.33
2022-09-13T14:01:29.838Z,63.15
2022-09-13T14:04:45.060Z,62.55
2022-09-13T14:07:29.959Z,62.80
2022-09-13T14:10:09.163Z,63.53
2022-09-13T14:12:56.871Z,63.05
2022-09-13T14:15:43.415Z,63.31
2022-09-13T14:19:00.965Z,64.13
2022-09-13T14:21:32.737Z,64.19
2022-09-13T14:24:19.983Z,64.31
2022-09-13T14:26:53.496Z,64.74
2022-09-13T14:29:26.216Z,64.63
2022-09-13T14:32:06.007Z,64.49
2022-09-13T14:34:39.139Z,64.80
2022-09-13T14:37:19.853Z,65.02
2022-09-13T14:39:59.503Z,65.21
2022-09-13T14:42:40.948Z,65.29
2022-09-13T14:45:17.079Z,65.75
2022-09-13T14:47:55.017Z,65.37
2022-09-13T14:50:29.630Z,65.89
2022-09-13T14:53:02.998Z,65.45
2022-09-13T14:55:38.500Z,65.34
2022-09-13T14:58:19.527Z,65.66
2022-09-13T15:00:50.509Z,66.37
2022-09-13T15:03:21.755Z,66.59
2022-09-13T15:05:57.995Z,67.01
2022-09-13T15:08:47.481Z,67.56
2022-09-13T15:11:31.364Z,67.47
2022-09-13T15:14:37.425Z,67.78
2022-09-13T15:17:14.038Z,68.75
2022-09-13T15:19:50.555Z,68.57
2022-09-13T15:22:27.289Z,68.52
2022-09-13T15:25:00.284Z,68.02
2022-09-13T15:27:33.159Z,67.83
2022-09-13T15:30:06.296Z,67.90
2022-09-13T15:32:41.937Z,67.97
2022-09-13T15:35:28.302Z,68.23
2022-09-13T15:38:24.946Z,68.57
2022-09-13T15:41:12.757Z,68.20
2022-09-13T15:43:43.387Z,68.23
2022-09-13T15:46:16.220Z,68.32
2022-09-13T15:48:53.999Z,68.51
2022-09-13T15:51:24.685Z,68.52
2022-09-13T15:53:56.527Z,68.63
2022-09-13T15:56:33.049Z,68.51
2022-09-13T15:59:03.474Z,68.59
2022-09-13T16:01:34.008Z,67.94
2022-09-13T16:04:06.237Z,67.97
2022-09-13T16:06:37.410Z,68.20
2022-09-13T16:09:18.227Z,68.02
2022-09-13T16:11:49.666Z,68.20
2022-09-13T16:14:21.958Z,68.20
2022-09-13T16:16:52.365Z,68.43
2022-09-13T16:19:26.314Z,68.45
2022-09-13T16:21:56.678Z,68.94
2022-09-13T16:24:27.542Z,69.40
2022-09-13T16:27:00.490Z,69.69
2022-09-13T16:29:31.261Z,70.09
2022-09-13T16:32:02.793Z,70.64
2022-09-13T16:34:33.244Z,70.77
2022-09-13T16:37:04.052Z,70.71
2022-09-13T16:39:34.525Z,70.65
2022-09-13T16:42:06.644Z,70.80
2022-09-13T16:44:37.168Z,70.26
2022-09-13T16:47:08.522Z,70.38
2022-09-13T16:49:39.118Z,70.51
2022-09-13T16:52:10.713Z,70.73
2022-09-13T16:54:42.458Z,70.81
2022-09-13T16:57:14.048Z,71.05
2022-09-13T16:59:46.860Z,71.36
2022-09-13T17:02:17.459Z,71.52
2022-09-13T17:04:48.478Z,71.62
2022-09-13T17:07:19.393Z,72.19
2022-09-13T17:09:49.865Z,72.39
2022-09-13T17:12:20.470Z,72.47
2022-09-13T17:14:51.025Z,72.99
2022-09-13T17:17:21.550Z,73.54
2022-09-13T17:19:52.622Z,73.73
2022-09-13T17:22:23.693Z,73.98
2022-09-13T17:24:52.587Z,74.21
2022-09-13T17:27:23.003Z,74.59
2022-09-13T17:29:53.559Z,74.80
2022-09-13T17:32:23.982Z,75.11
2022-09-13T17:34:54.661Z,75.09
2022-09-13T17:37:25.298Z,75.11
2022-09-13T17:39:58.170Z,75.37
2022-09-13T17:42:28.860Z,75.47
2022-09-13T17:44:59.459Z,75.31
2022-09-13T17:47:29.949Z,75.11
2022-09-13T17:50:00.348Z,75.13
2022-09-13T17:52:34.732Z,75.11
2022-09-13T17:55:07.135Z,74.66
2022-09-13T17:57:37.657Z,74.16
2022-09-13T18:00:11.502Z,74.17
2022-09-13T18:02:44.778Z,74.06
2022-09-13T18:05:15.265Z,74.81
2022-09-13T18:07:45.777Z,76.37
2022-09-13T18:10:40.672Z,77.37
2022-09-13T18:13:07.767Z,77.71
2022-09-13T18:15:38.369Z,78.01
2022-09-13T18:18:09.008Z,78.10
2022-09-13T18:20:40.799Z,78.20
2022-09-13T18:23:11.372Z,77.64
2022-09-13T18:25:42.008Z,76.97
2022-09-13T18:28:12.628Z,77.05
2022-09-13T18:30:51.873Z,77.73
2022-09-13T18:33:22.629Z,78.04
2022-09-13T18:36:02.211Z,78.13
2022-09-13T18:38:41.143Z,78.77
2022-09-13T18:41:17.885Z,79.16
2022-09-13T18:44:07.906Z,79.24
2022-09-13T18:46:55.029Z,79.36
2022-09-13T18:49:33.092Z,79.35
2022-09-13T18:52:04.249Z,79.44
2022-09-13T18:54:34.976Z,79.12
2022-09-13T18:57:05.586Z,78.90
2022-09-13T18:59:36.020Z,78.61
2022-09-13T19:02:06.600Z,78.43
2022-09-13T19:04:37.308Z,78.36
2022-09-13T19:07:08.032Z,78.18
2022-09-13T19:09:38.510Z,78.12
2022-09-13T19:12:09.398Z,77.89
2022-09-13T19:14:40.573Z,78.21
2022-09-13T19:17:11.620Z,78.73
2022-09-13T19:19:40.863Z,79.20
2022-09-13T19:22:11.690Z,79.15
2022-09-13T19:24:43.695Z,79.26
2022-09-13T19:27:14.829Z,79.19
2022-09-13T19:29:43.928Z,79.61
2022-09-13T19:32:15.356Z,79.75
2022-09-13T19:34:45.826Z,79.92
2022-09-13T19:37:16.357Z,79.64
2022-09-13T19:39:47.120Z,79.47
2022-09-13T19:42:17.758Z,79.54
2022-09-13T19:44:48.304Z,79.47
2022-09-13T19:50:11.147Z,78.97
2022-09-13T19:52:41.694Z,78.57
2022-09-13T19:55:12.784Z,78.19
2022-09-13T19:57:45.099Z,77.66
2022-09-13T20:00:16.814Z,77.58
2022-09-13T20:02:50.320Z,77.65
2022-09-13T20:05:22.774Z,77.95
2022-09-13T20:07:56.509Z,78.23
2022-09-13T20:10:27.463Z,78.62
2022-09-13T20:12:59.013Z,78.76
2022-09-13T20:15:31.083Z,78.74
2022-09-13T20:18:01.608Z,78.60
2022-09-13T20:20:32.005Z,78.29
2022-09-13T20:23:02.455Z,77.64
2022-09-13T20:25:35.659Z,77.75
2022-09-13T20:28:06.665Z,77.71
2022-09-13T20:30:41.702Z,77.85
2022-09-13T20:33:12.243Z,77.62
2022-09-13T20:35:42.997Z,77.72
2022-09-13T20:38:13.490Z,78.07
2022-09-13T20:40:44.572Z,78.54
2022-09-13T20:43:13.494Z,79.30
2022-09-13T20:45:44.441Z,80.12
2022-09-13T20:48:16.121Z,80.78
2022-09-13T20:50:56.650Z,81.22
2022-09-13T20:53:27.391Z,80.98
2022-09-13T20:56:02.999Z,80.50
2022-09-13T20:58:33.834Z,80.73
2022-09-13T21:01:07.542Z,81.32
2022-09-13T21:03:39.958Z,81.46
2022-09-13T21:06:12.040Z,81.72
2022-09-13T21:08:43.067Z,81.59
2022-09-13T21:11:16.160Z,81.65
2022-09-13T21:13:49.643Z,81.64
2022-09-13T21:16:22.223Z,82.08
2022-09-13T21:18:54.180Z,82.32
2022-09-13T21:21:27.031Z,82.73
2022-09-13T21:23:57.691Z,82.82
2022-09-13T21:26:30.005Z,83.10
2022-09-13T21:29:01.284Z,83.24
2022-09-13T21:31:30.990Z,83.21
2022-09-13T21:34:03.916Z,83.27
2022-09-13T21:36:36.340Z,83.71
2022-09-13T21:39:07.929Z,83.28
2022-09-13T21:41:38.779Z,82.66
2022-09-13T21:44:10.046Z,82.02
2022-09-13T21:46:39.963Z,81.43
2022-09-13T21:49:12.036Z,81.27
2022-09-13T21:51:44.251Z,81.16
2022-09-13T21:54:15.934Z,80.90
2022-09-13T21:56:49.807Z,80.52
2022-09-13T21:59:21.517Z,80.56
2022-09-13T22:01:53.858Z,81.00
2022-09-13T22:04:27.376Z,81.34
2022-09-13T22:06:58.220Z,81.55
2022-09-13T22:09:29.449Z,81.91
2022-09-13T22:11:58.405Z,81.82
2022-09-13T22:14:28.954Z,81.61
2022-09-13T22:17:00.866Z,81.32
2022-09-13T22:19:32.155Z,81.12
2022-09-13T22:22:01.159Z,80.86
2022-09-13T22:24:35.761Z,80.93
2022-09-13T22:27:07.153Z,80.67
2022-09-13T22:29:37.652Z,80.04
2022-09-13T22:32:08.222Z,79.66
2022-09-13T22:34:38.766Z,79.26
2022-09-13T22:37:09.407Z,79.30
2022-09-13T22:39:39.783Z,78.91
2022-09-13T22:42:10.402Z,79.06
2022-09-13T22:44:40.914Z,78.86
2022-09-13T22:47:11.398Z,78.80
2022-09-13T22:49:41.892Z,78.36
2022-09-13T22:52:12.255Z,78.30
2022-09-13T22:54:43.162Z,78.16
2022-09-13T22:57:13.823Z,78.27
2022-09-13T22:59:44.257Z,78.21
2022-09-13T23:02:14.555Z,78.15
2022-09-13T23:04:45.047Z,78.11
2022-09-13T23:07:15.540Z,78.39
2022-09-13T23:09:45.968Z,79.11
2022-09-13T23:12:16.570Z,80.00
2022-09-13T23:14:47.230Z,80.96
2022-09-13T23:17:17.723Z,81.67
2022-09-13T23:19:48.411Z,82.03
2022-09-13T23:22:19.060Z,83.15
2022-09-13T23:24:49.637Z,83.60
2022-09-13T23:27:20.233Z,84.63
2022-09-13T23:29:51.160Z,85.60
2022-09-13T23:32:21.678Z,86.59
2022-09-13T23:34:52.138Z,86.59
2022-09-13T23:37:22.617Z,86.72
2022-09-13T23:39:53.424Z,87.29
2022-09-13T23:42:24.805Z,87.72
2022-09-13T23:44:55.413Z,88.72
2022-09-13T23:47:25.893Z,89.07
2022-09-13T23:49:56.397Z,89.67
2022-09-13T23:52:26.953Z,89.87
2022-09-13T23:54:57.529Z,90.78
2022-09-13T23:57:28.181Z,91.39
2022-09-13T23:59:58.820Z,91.98
