createdAt,value
2019-03-04T00:03:16.202Z,76.71
2019-03-04T00:08:21.471Z,76.75
2019-03-04T00:13:26.721Z,77.17
2019-03-04T00:18:32.125Z,76.61
2019-03-04T00:23:37.325Z,76.52
2019-03-04T00:28:42.695Z,76.23
2019-03-04T00:33:48.246Z,76.42
2019-03-04T00:38:53.726Z,76.35
2019-03-04T00:43:59.105Z,76.47
2019-03-04T00:49:05.764Z,76.64
2019-03-04T00:54:11.012Z,76.75
2019-03-04T00:59:16.200Z,77.03
2019-03-04T01:04:21.528Z,76.92
2019-03-04T01:09:26.898Z,76.89
2019-03-04T01:14:32.266Z,76.69
2019-03-04T01:19:37.632Z,77.21
2019-03-04T01:24:42.974Z,77.26
2019-03-04T01:29:48.334Z,77.21
2019-03-04T01:34:53.685Z,77.11
2019-03-04T01:39:58.819Z,77.38
2019-03-04T01:45:07.787Z,77.53
2019-03-04T01:50:19.795Z,77.87
2019-03-04T01:55:25.161Z,78.23
2019-03-04T02:00:30.657Z,78.22
2019-03-04T02:05:36.155Z,78.29
2019-03-04T02:10:41.647Z,78.46
2019-03-04T02:15:47.205Z,78.68
2019-03-04T02:20:52.556Z,79.09
2019-03-04T02:26:00.833Z,78.85
2019-03-04T02:31:06.648Z,79.16
2019-03-04T02:36:12.124Z,79.08
2019-03-04T02:41:18.792Z,79.16
2019-03-04T02:46:24.074Z,79.07
2019-03-04T02:51:29.444Z,79.18
2019-03-04T02:56:34.816Z,79.24
2019-03-04T03:01:40.355Z,79.21
2019-03-04T03:06:45.930Z,79.26
2019-03-04T03:11:50.946Z,79.49
2019-03-04T03:16:56.331Z,79.33
2019-03-04T03:22:01.714Z,79.68
2019-03-04T03:27:06.931Z,79.65
2019-03-04T03:32:12.407Z,80.06
2019-03-04T03:37:17.734Z,79.98
2019-03-04T03:42:23.019Z,80.13
2019-03-04T03:47:28.264Z,79.57
2019-03-04T03:52:33.628Z,79.78
2019-03-04T03:57:39.109Z,79.79
2019-03-04T04:02:44.339Z,79.80
2019-03-04T04:07:49.803Z,79.71
2019-03-04T04:12:55.177Z,79.55
2019-03-04T04:18:00.520Z,79.60
2019-03-04T04:23:05.976Z,79.73
2019-03-04T04:28:11.446Z,79.51
2019-03-04T04:33:16.842Z,79.37
2019-03-04T04:38:22.258Z,79.06
2019-03-04T04:43:27.929Z,78.93
2019-03-04T04:48:33.295Z,78.50
2019-03-04T04:53:38.548Z,78.31
2019-03-04T04:58:43.907Z,78.09
2019-03-04T05:03:49.033Z,78.15
2019-03-04T05:08:54.417Z,77.91
2019-03-04T05:13:59.670Z,77.73
2019-03-04T05:19:06.476Z,77.84
2019-03-04T05:24:11.727Z,78.25
2019-03-04T05:29:16.974Z,78.53
2019-03-04T05:34:22.030Z,79.12
2019-03-04T05:39:27.594Z,79.43
2019-03-04T05:44:32.908Z,79.72
2019-03-04T05:49:38.207Z,79.67
2019-03-04T05:54:43.304Z,79.65
2019-03-04T05:59:48.525Z,79.58
2019-03-04T06:04:53.889Z,78.98
2019-03-04T06:09:59.138Z,78.87
2019-03-04T06:15:07.700Z,78.49
2019-03-04T06:20:15.387Z,78.15
2019-03-04T06:25:24.337Z,77.87
2019-03-04T06:30:31.222Z,77.08
2019-03-04T06:35:37.806Z,76.77
2019-03-04T06:40:43.565Z,76.39
2019-03-04T06:45:49.042Z,76.10
2019-03-04T06:50:58.909Z,75.75
2019-03-04T06:56:13.405Z,75.85
2019-03-04T07:01:21.699Z,75.99
2019-03-04T07:06:27.057Z,75.64
2019-03-04T07:11:32.315Z,75.52
2019-03-04T07:16:37.880Z,75.03
2019-03-04T07:21:43.265Z,75.03
2019-03-04T07:26:48.596Z,74.72
2019-03-04T07:31:55.108Z,74.13
2019-03-04T07:37:00.571Z,74.22
2019-03-04T07:42:06.018Z,73.86
2019-03-04T07:47:11.809Z,73.37
2019-03-04T07:52:17.128Z,73.48
2019-03-04T07:57:22.435Z,73.12
2019-03-04T08:02:27.651Z,73.12
2019-03-04T08:07:35.961Z,72.78
2019-03-04T08:13:11.849Z,71.99
2019-03-04T08:18:16.997Z,71.89
2019-03-04T08:23:22.183Z,71.92
2019-03-04T08:28:27.651Z,71.14
2019-03-04T08:33:33.001Z,70.50
2019-03-04T08:38:38.433Z,70.40
2019-03-04T08:43:43.749Z,69.87
2019-03-04T08:48:49.063Z,69.39
2019-03-04T08:53:54.305Z,70.05
2019-03-04T08:58:59.760Z,69.28
2019-03-04T09:04:04.882Z,68.36
2019-03-04T09:09:10.659Z,69.10
2019-03-04T09:14:16.262Z,69.09
2019-03-04T09:19:21.482Z,69.06
2019-03-04T09:24:26.869Z,68.60
2019-03-04T09:29:32.291Z,68.85
2019-03-04T09:34:37.794Z,68.58
2019-03-04T09:39:43.146Z,68.03
2019-03-04T09:44:48.632Z,66.80
2019-03-04T09:49:53.970Z,67.20
2019-03-04T09:54:59.413Z,66.61
2019-03-04T10:00:07.163Z,66.06
2019-03-04T10:05:21.639Z,65.90
2019-03-04T10:10:48.193Z,65.42
2019-03-04T10:15:56.706Z,64.27
2019-03-04T10:21:05.145Z,65.22
2019-03-04T10:26:22.560Z,65.58
2019-03-04T10:32:01.407Z,65.20
2019-03-04T10:37:27.258Z,65.62
2019-03-04T10:43:10.610Z,65.63
2019-03-04T10:48:16.371Z,65.53
2019-03-04T10:53:21.528Z,65.35
2019-03-04T10:58:26.823Z,64.62
2019-03-04T11:03:32.266Z,64.43
2019-03-04T11:08:37.706Z,64.84
2019-03-04T11:13:42.921Z,63.67
2019-03-04T11:18:48.226Z,64.87
2019-03-04T11:23:53.589Z,64.58
2019-03-04T11:28:59.143Z,64.02
2019-03-04T11:34:05.125Z,63.87
2019-03-04T11:39:25.326Z,63.50
2019-03-04T11:44:30.693Z,62.79
2019-03-04T11:49:36.069Z,62.36
2019-03-04T11:54:41.445Z,62.35
2019-03-04T11:59:46.813Z,61.79
2019-03-04T12:04:53.241Z,62.78
2019-03-04T12:09:58.712Z,62.73
2019-03-04T12:15:07.770Z,62.46
2019-03-04T12:20:14.848Z,62.12
2019-03-04T12:25:22.158Z,61.52
2019-03-04T12:30:28.732Z,61.95
2019-03-04T12:35:34.098Z,61.52
2019-03-04T12:40:39.552Z,61.80
2019-03-04T12:51:23.201Z,62.04
2019-03-04T12:56:26.553Z,61.97
2019-03-04T13:01:31.723Z,62.82
2019-03-04T13:06:36.877Z,63.19
2019-03-04T13:11:42.223Z,64.00
2019-03-04T13:16:47.578Z,63.74
2019-03-04T13:21:52.904Z,63.96
2019-03-04T13:26:59.230Z,63.43
2019-03-04T13:32:05.031Z,62.43
2019-03-04T13:37:10.334Z,62.19
2019-03-04T13:42:15.716Z,61.98
2019-03-04T13:47:20.920Z,62.00
2019-03-04T13:52:26.427Z,61.78
2019-03-04T13:57:31.893Z,61.82
2019-03-04T14:02:37.166Z,61.78
2019-03-04T14:07:42.602Z,61.84
2019-03-04T14:12:48.177Z,61.62
2019-03-04T14:17:54.747Z,61.54
2019-03-04T14:22:59.937Z,61.15
2019-03-04T14:28:06.604Z,61.04
2019-03-04T14:33:11.920Z,61.28
2019-03-04T14:38:17.426Z,61.00
2019-03-04T14:43:22.621Z,60.04
2019-03-04T14:48:27.837Z,58.52
2019-03-04T14:53:33.075Z,56.83
2019-03-04T14:58:38.652Z,56.04
2019-03-04T15:03:44.222Z,56.30
2019-03-04T15:08:49.884Z,54.32
2019-03-04T15:13:55.062Z,55.13
2019-03-04T15:19:00.379Z,56.33
2019-03-04T15:24:05.597Z,57.61
2019-03-04T15:29:10.864Z,57.81
2019-03-04T15:34:17.026Z,66.38
2019-03-04T15:39:23.530Z,71.00
2019-03-04T15:44:28.934Z,73.56
2019-03-04T15:49:34.190Z,74.07
2019-03-04T15:54:39.401Z,74.41
2019-03-04T15:59:44.582Z,75.08
2019-03-04T16:04:49.747Z,74.25
2019-03-04T16:09:55.115Z,74.74
2019-03-04T16:15:00.360Z,74.73
2019-03-04T16:20:15.793Z,74.88
2019-03-04T16:25:16.119Z,74.99
2019-03-04T16:30:25.362Z,74.38
2019-03-04T16:35:31.189Z,74.38
2019-03-04T16:40:36.573Z,74.38
2019-03-04T16:45:42.653Z,72.43
2019-03-04T16:50:48.748Z,72.65
2019-03-04T16:55:54.294Z,72.18
2019-03-04T17:00:59.804Z,72.44
2019-03-04T17:06:06.448Z,71.90
2019-03-04T17:11:11.787Z,71.28
2019-03-04T17:16:17.340Z,71.90
2019-03-04T17:21:22.623Z,71.43
2019-03-04T17:26:59.533Z,71.29
2019-03-04T17:32:07.126Z,71.29
2019-03-04T17:37:13.538Z,71.39
2019-03-04T17:42:18.875Z,70.18
2019-03-04T17:47:24.262Z,69.84
2019-03-04T17:52:29.894Z,69.78
2019-03-04T17:57:35.233Z,68.94
2019-03-04T18:02:40.502Z,68.75
2019-03-04T18:07:45.992Z,68.64
2019-03-04T18:12:53.275Z,67.49
2019-03-04T18:17:58.639Z,67.34
2019-03-04T18:23:05.449Z,67.22
2019-03-04T18:28:33.603Z,66.55
2019-03-04T18:33:54.057Z,66.53
2019-03-04T18:39:22.130Z,66.33
2019-03-04T18:44:47.044Z,66.22
2019-03-04T18:49:52.424Z,66.24
2019-03-04T18:54:57.661Z,66.14
2019-03-04T19:00:03.014Z,67.04
2019-03-04T19:05:10.522Z,66.31
2019-03-04T19:10:16.192Z,67.17
2019-03-04T19:15:21.680Z,67.24
2019-03-04T19:20:26.912Z,66.39
2019-03-04T19:25:32.265Z,66.38
2019-03-04T19:30:37.878Z,66.07
2019-03-04T19:35:43.395Z,65.16
2019-03-04T19:40:50.089Z,64.74
2019-03-04T19:45:55.591Z,64.64
2019-03-04T19:51:01.196Z,66.78
2019-03-04T19:56:06.476Z,71.74
2019-03-04T20:01:12.230Z,74.59
2019-03-04T20:06:17.594Z,75.22
2019-03-04T20:11:23.647Z,75.94
2019-03-04T20:16:29.127Z,76.04
2019-03-04T20:21:35.618Z,75.96
2019-03-04T20:26:40.688Z,76.61
2019-03-04T20:31:46.129Z,76.16
2019-03-04T20:36:51.682Z,76.11
2019-03-04T20:41:57.157Z,76.06
2019-03-04T20:47:04.042Z,76.40
2019-03-04T20:52:09.599Z,76.65
2019-03-04T20:57:15.088Z,76.75
2019-03-04T21:02:20.606Z,76.45
2019-03-04T21:07:26.104Z,75.70
2019-03-04T21:12:31.352Z,75.12
2019-03-04T21:17:36.593Z,74.72
2019-03-04T21:22:41.772Z,74.44
2019-03-04T21:27:47.327Z,73.83
2019-03-04T21:32:52.913Z,72.87
2019-03-04T21:37:58.557Z,72.43
2019-03-04T21:43:10.555Z,72.43
2019-03-04T21:48:18.908Z,71.84
2019-03-04T21:53:39.437Z,71.76
2019-03-04T21:58:44.868Z,71.67
2019-03-04T22:03:50.539Z,71.14
2019-03-04T22:08:56.147Z,70.73
2019-03-04T22:14:02.396Z,70.72
2019-03-04T22:19:09.678Z,70.31
2019-03-04T22:24:15.182Z,70.16
2019-03-04T22:29:20.612Z,69.88
2019-03-04T22:34:25.777Z,69.48
2019-03-04T22:39:31.268Z,69.37
2019-03-04T22:44:36.588Z,69.22
2019-03-04T22:49:41.934Z,69.02
2019-03-04T22:54:47.405Z,69.29
2019-03-04T22:59:52.523Z,69.65
2019-03-04T23:04:58.026Z,69.17
2019-03-04T23:10:04.483Z,69.14
2019-03-04T23:15:12.747Z,68.94
2019-03-04T23:20:17.991Z,68.94
2019-03-04T23:25:23.323Z,68.60
2019-03-04T23:30:28.799Z,68.58
2019-03-04T23:35:34.275Z,68.68
2019-03-04T23:40:39.430Z,68.37
2019-03-04T23:45:44.781Z,69.32
2019-03-04T23:50:50.256Z,69.73
2019-03-04T23:55:55.618Z,70.31
