createdAt,value
2018-09-04T00:00:34.056Z,24.40
2018-09-04T00:03:03.412Z,24.77
2018-09-04T00:05:33.196Z,23.97
2018-09-04T00:08:03.037Z,23.23
2018-09-04T00:10:32.773Z,24.93
2018-09-04T00:13:02.290Z,25.00
2018-09-04T00:15:32.496Z,26.00
2018-09-04T00:18:04.256Z,26.57
2018-09-04T00:20:38.620Z,27.33
2018-09-04T00:23:14.896Z,26.23
2018-09-04T00:25:49.386Z,26.57
2018-09-04T00:28:20.610Z,27.40
2018-09-04T00:30:49.716Z,28.87
2018-09-04T00:33:18.615Z,29.57
2018-09-04T00:35:48.515Z,27.17
2018-09-04T00:38:17.464Z,27.97
2018-09-04T00:40:47.032Z,28.47
2018-09-04T00:43:15.853Z,28.27
2018-09-04T00:45:45.787Z,30.00
2018-09-04T00:48:15.092Z,29.27
2018-09-04T00:50:45.133Z,29.77
2018-09-04T00:53:14.395Z,30.13
2018-09-04T00:55:43.297Z,28.77
2018-09-04T00:58:11.872Z,28.73
2018-09-04T01:00:40.489Z,31.37
2018-09-04T01:03:15.969Z,31.93
2018-09-04T01:05:54.068Z,32.73
2018-09-04T01:08:29.123Z,32.10
2018-09-04T01:11:00.495Z,29.40
2018-09-04T01:13:29.098Z,31.03
2018-09-04T01:15:58.477Z,31.30
2018-09-04T01:18:27.321Z,32.83
2018-09-04T01:20:58.856Z,31.93
2018-09-04T01:23:28.591Z,32.50
2018-09-04T01:25:57.979Z,32.63
2018-09-04T01:28:26.785Z,35.50
2018-09-04T01:31:06.718Z,35.27
2018-09-04T01:33:38.140Z,39.17
2018-09-04T01:36:11.146Z,40.63
2018-09-04T01:38:41.471Z,41.40
2018-09-04T01:41:10.528Z,41.20
2018-09-04T01:43:41.392Z,44.50
2018-09-04T01:46:11.711Z,41.77
2018-09-04T01:48:43.572Z,45.87
2018-09-04T01:51:23.338Z,46.73
2018-09-04T01:53:54.183Z,46.13
2018-09-04T01:56:25.904Z,46.63
2018-09-04T01:59:01.901Z,48.83
2018-09-04T02:01:40.536Z,48.97
2018-09-04T02:04:11.775Z,51.53
2018-09-04T02:06:43.440Z,49.47
2018-09-04T02:09:14.131Z,48.63
2018-09-04T02:11:49.619Z,53.63
2018-09-04T02:14:22.799Z,47.67
2018-09-04T02:16:53.097Z,51.80
2018-09-04T02:19:24.575Z,51.27
2018-09-04T02:21:59.304Z,54.67
2018-09-04T02:24:35.163Z,51.10
2018-09-04T02:27:12.220Z,53.83
2018-09-04T02:29:42.051Z,51.07
2018-09-04T02:32:15.446Z,53.63
2018-09-04T02:34:48.108Z,55.00
2018-09-04T02:37:21.342Z,51.30
2018-09-04T02:39:51.293Z,51.47
2018-09-04T02:42:21.946Z,53.27
2018-09-04T02:44:53.492Z,53.10
2018-09-04T02:47:24.482Z,49.80
2018-09-04T02:49:59.686Z,52.03
2018-09-04T02:52:30.216Z,54.23
2018-09-04T02:54:59.855Z,53.87
2018-09-04T02:57:30.044Z,55.40
2018-09-04T03:00:01.642Z,54.80
2018-09-04T03:02:32.683Z,56.40
2018-09-04T03:05:02.558Z,53.47
2018-09-04T03:07:32.019Z,53.60
2018-09-04T03:10:01.456Z,54.80
2018-09-04T03:12:31.303Z,55.23
2018-09-04T03:14:59.869Z,56.07
2018-09-04T03:17:29.129Z,55.83
2018-09-04T03:19:57.731Z,51.37
2018-09-04T03:22:26.800Z,55.20
2018-09-04T03:24:55.403Z,53.40
2018-09-04T03:27:24.252Z,53.97
2018-09-04T03:29:54.568Z,57.37
2018-09-04T03:32:24.451Z,56.13
2018-09-04T03:34:53.397Z,53.87
2018-09-04T03:37:24.183Z,53.57
2018-09-04T03:39:55.663Z,54.60
2018-09-04T03:42:25.987Z,54.00
2018-09-04T03:44:55.235Z,58.00
2018-09-04T03:47:23.991Z,54.10
2018-09-04T03:49:52.632Z,54.93
2018-09-04T03:52:22.016Z,53.50
2018-09-04T03:54:51.293Z,53.87
2018-09-04T03:57:20.596Z,53.33
2018-09-04T03:59:50.165Z,53.20
2018-09-04T04:02:20.865Z,52.17
2018-09-04T04:04:49.752Z,51.97
2018-09-04T04:07:18.458Z,54.03
2018-09-04T04:09:47.080Z,55.00
2018-09-04T04:12:18.521Z,54.47
2018-09-04T04:14:47.103Z,49.47
2018-09-04T04:17:17.413Z,53.20
2018-09-04T04:19:46.903Z,51.27
2018-09-04T04:22:21.486Z,53.63
2018-09-04T04:24:56.491Z,52.73
2018-09-04T04:27:28.248Z,50.17
2018-09-04T04:29:58.977Z,50.40
2018-09-04T04:32:27.675Z,56.88
2018-09-04T04:34:57.791Z,47.43
2018-09-04T04:37:26.696Z,43.97
2018-09-04T04:39:55.721Z,44.47
2018-09-04T04:42:24.311Z,42.20
2018-09-04T04:44:53.383Z,42.27
2018-09-04T04:47:29.211Z,42.70
2018-09-04T04:49:58.096Z,41.83
2018-09-04T04:52:27.024Z,40.07
2018-09-04T04:54:55.707Z,42.23
2018-09-04T04:57:24.303Z,43.17
2018-09-04T05:00:07.841Z,41.07
2018-09-04T05:02:36.975Z,43.13
2018-09-04T05:05:05.627Z,42.37
2018-09-04T05:07:34.198Z,43.80
2018-09-04T05:10:02.796Z,40.60
2018-09-04T05:12:31.438Z,42.17
2018-09-04T05:15:00.030Z,39.40
2018-09-04T05:17:28.866Z,39.23
2018-09-04T05:19:58.575Z,42.37
2018-09-04T05:22:29.918Z,41.90
2018-09-04T05:24:58.460Z,42.37
2018-09-04T05:27:27.401Z,40.13
2018-09-04T05:30:03.228Z,37.47
2018-09-04T05:32:40.592Z,37.27
2018-09-04T05:35:11.157Z,36.93
2018-09-04T05:37:42.276Z,35.20
2018-09-04T05:40:12.474Z,35.43
2018-09-04T05:42:48.195Z,34.87
2018-09-04T05:45:17.816Z,33.00
2018-09-04T05:47:46.831Z,32.63
2018-09-04T05:50:15.488Z,32.80
2018-09-04T05:52:44.074Z,34.50
2018-09-04T05:55:12.863Z,34.93
2018-09-04T05:57:41.463Z,35.73
2018-09-04T06:00:14.751Z,34.60
2018-09-04T06:02:43.419Z,34.57
2018-09-04T06:05:12.084Z,34.80
2018-09-04T06:07:40.667Z,35.83
2018-09-04T06:10:09.261Z,35.60
2018-09-04T06:12:37.971Z,36.73
2018-09-04T06:15:06.718Z,35.20
2018-09-04T06:17:35.300Z,37.17
2018-09-04T06:20:03.924Z,34.83
2018-09-04T06:22:32.495Z,36.73
2018-09-04T06:25:01.088Z,39.00
2018-09-04T06:27:29.758Z,37.50
2018-09-04T06:30:00.123Z,38.63
2018-09-04T06:32:28.736Z,40.47
2018-09-04T06:34:58.130Z,40.70
2018-09-04T06:37:26.873Z,40.73
2018-09-04T06:39:55.536Z,38.77
2018-09-04T06:42:24.141Z,43.57
2018-09-04T06:44:53.692Z,41.73
2018-09-04T06:47:26.082Z,44.80
2018-09-04T06:49:56.542Z,44.37
2018-09-04T06:52:29.880Z,48.10
2018-09-04T06:54:58.508Z,50.13
2018-09-04T06:57:27.110Z,49.57
2018-09-04T06:59:55.696Z,50.23
2018-09-04T07:02:25.342Z,55.60
2018-09-04T07:04:54.035Z,54.00
2018-09-04T07:07:22.638Z,55.43
2018-09-04T07:09:51.492Z,62.03
2018-09-04T07:12:20.125Z,56.23
2018-09-04T07:14:48.824Z,55.93
2018-09-04T07:17:17.684Z,56.43
2018-09-04T07:19:46.349Z,54.10
2018-09-04T07:22:14.925Z,55.63
2018-09-04T07:24:43.520Z,57.40
2018-09-04T07:27:12.153Z,52.30
2018-09-04T07:29:40.769Z,50.43
2018-09-04T07:32:10.223Z,51.87
2018-09-04T07:34:39.829Z,50.80
2018-09-04T07:37:09.431Z,48.97
2018-09-04T07:39:40.782Z,47.77
2018-09-04T07:42:12.562Z,47.03
2018-09-04T07:44:41.184Z,46.13
2018-09-04T07:47:13.756Z,46.47
2018-09-04T07:49:44.799Z,45.63
2018-09-04T07:52:13.411Z,45.60
2018-09-04T07:54:43.683Z,42.57
2018-09-04T07:57:15.025Z,44.03
2018-09-04T07:59:44.360Z,45.23
2018-09-04T08:02:13.238Z,43.23
2018-09-04T08:04:43.033Z,42.23
2018-09-04T08:07:13.740Z,41.03
2018-09-04T08:09:43.736Z,41.63
2018-09-04T08:12:14.222Z,43.67
2018-09-04T08:14:45.438Z,41.80
2018-09-04T08:17:18.519Z,38.17
2018-09-04T08:19:54.519Z,37.60
2018-09-04T08:22:24.796Z,37.97
2018-09-04T08:24:54.816Z,34.10
2018-09-04T08:27:23.499Z,34.83
2018-09-04T08:29:52.100Z,33.70
2018-09-04T08:32:21.715Z,34.23
2018-09-04T08:34:53.693Z,35.37
2018-09-04T08:37:26.440Z,32.60
2018-09-04T08:39:58.959Z,35.00
2018-09-04T08:42:27.591Z,36.10
2018-09-04T08:44:56.335Z,35.93
2018-09-04T08:47:28.218Z,33.73
2018-09-04T08:49:58.541Z,35.40
2018-09-04T08:52:30.596Z,36.00
2018-09-04T08:55:02.842Z,33.97
2018-09-04T08:57:35.784Z,34.70
2018-09-04T09:00:04.904Z,35.40
2018-09-04T09:02:34.670Z,36.33
2018-09-04T09:05:03.680Z,33.40
2018-09-04T09:07:32.305Z,36.53
2018-09-04T09:10:00.966Z,37.20
2018-09-04T09:12:36.526Z,35.17
2018-09-04T09:15:05.756Z,34.63
2018-09-04T09:17:36.068Z,36.50
2018-09-04T09:20:05.837Z,37.90
2018-09-04T09:22:40.487Z,39.07
2018-09-04T09:25:11.280Z,37.70
2018-09-04T09:27:42.876Z,39.70
2018-09-04T09:30:13.237Z,38.30
2018-09-04T09:32:44.032Z,39.07
2018-09-04T09:35:14.152Z,38.63
2018-09-04T09:37:50.748Z,39.43
2018-09-04T09:40:25.337Z,37.63
2018-09-04T09:44:20.516Z,38.97
2018-09-04T09:46:50.089Z,39.00
2018-09-04T09:49:21.383Z,36.73
2018-09-04T09:51:49.963Z,38.30
2018-09-04T09:54:22.936Z,37.47
2018-09-04T09:56:53.049Z,37.97
2018-09-04T09:59:25.903Z,38.67
2018-09-04T10:02:00.696Z,38.63
2018-09-04T10:04:29.333Z,36.97
2018-09-04T10:06:58.099Z,37.80
2018-09-04T10:09:29.812Z,37.77
2018-09-04T10:11:58.647Z,36.40
2018-09-04T10:14:31.867Z,36.93
2018-09-04T10:17:02.662Z,37.83
2018-09-04T10:19:32.276Z,37.27
2018-09-04T10:22:02.475Z,36.43
2018-09-04T10:24:34.593Z,35.17
2018-09-04T10:27:07.036Z,34.50
2018-09-04T10:29:36.003Z,38.77
2018-09-04T10:32:06.036Z,35.37
2018-09-04T10:34:35.483Z,35.53
2018-09-04T10:37:06.426Z,35.93
2018-09-04T10:39:41.710Z,35.47
2018-09-04T10:42:12.138Z,34.60
2018-09-04T10:44:41.410Z,35.57
2018-09-04T10:47:10.407Z,33.67
2018-09-04T10:49:40.191Z,33.90
2018-09-04T10:52:11.044Z,33.43
2018-09-04T10:54:40.704Z,35.43
2018-09-04T10:57:10.233Z,35.27
2018-09-04T10:59:38.835Z,33.70
2018-09-04T11:02:09.829Z,36.07
2018-09-04T11:04:39.103Z,35.40
2018-09-04T11:07:12.284Z,36.23
2018-09-04T11:09:44.464Z,36.33
2018-09-04T11:12:15.661Z,37.17
2018-09-04T11:14:50.531Z,36.77
2018-09-04T11:17:23.096Z,37.37
2018-09-04T11:19:51.832Z,36.50
2018-09-04T11:22:21.323Z,33.87
2018-09-04T11:24:57.024Z,33.83
2018-09-04T11:27:27.116Z,37.10
2018-09-04T11:29:56.320Z,36.90
2018-09-04T11:32:26.268Z,34.10
2018-09-04T11:34:56.773Z,33.67
2018-09-04T11:37:26.799Z,35.80
2018-09-04T11:40:02.017Z,33.97
2018-09-04T11:42:33.171Z,35.23
2018-09-04T11:45:03.568Z,32.77
2018-09-04T11:47:36.367Z,33.73
2018-09-04T11:50:14.363Z,34.27
2018-09-04T11:52:47.567Z,32.20
2018-09-04T11:55:17.310Z,35.07
2018-09-04T11:57:49.601Z,33.23
2018-09-04T12:00:36.175Z,34.97
2018-09-04T12:03:07.345Z,35.30
2018-09-04T12:05:42.418Z,35.93
2018-09-04T12:08:14.525Z,33.60
2018-09-04T12:10:44.599Z,32.70
2018-09-04T12:13:18.609Z,34.50
2018-09-04T12:15:49.798Z,34.47
2018-09-04T12:18:18.407Z,34.43
2018-09-04T12:20:50.381Z,40.70
2018-09-04T12:23:20.455Z,33.50
2018-09-04T12:25:53.491Z,33.37
2018-09-04T12:28:23.309Z,34.83
2018-09-04T12:30:52.776Z,34.03
2018-09-04T12:33:25.372Z,31.93
2018-09-04T12:35:53.998Z,33.00
2018-09-04T12:38:34.243Z,34.63
2018-09-04T12:41:06.250Z,33.87
2018-09-04T12:43:35.174Z,32.40
2018-09-04T12:46:06.442Z,37.40
2018-09-04T12:48:35.178Z,147.30
2018-09-04T12:51:10.468Z,42.83
2018-09-04T12:53:39.065Z,32.43
2018-09-04T12:58:49.714Z,30.53
2018-09-04T13:01:19.727Z,31.67
2018-09-04T13:03:53.513Z,31.03
2018-09-04T13:06:22.110Z,29.07
2018-09-04T13:08:56.258Z,30.23
2018-09-04T13:11:32.289Z,29.27
2018-09-04T13:14:05.028Z,29.87
2018-09-04T13:16:34.529Z,28.77
2018-09-04T13:19:03.762Z,28.47
2018-09-04T13:21:35.359Z,26.90
2018-09-04T13:24:04.016Z,27.90
2018-09-04T13:26:35.772Z,28.03
2018-09-04T13:29:09.686Z,24.53
2018-09-04T13:31:45.632Z,24.93
2018-09-04T13:34:15.771Z,25.50
2018-09-04T13:36:55.768Z,27.23
2018-09-04T13:39:29.290Z,25.43
2018-09-04T13:42:08.152Z,26.57
2018-09-04T13:44:45.221Z,25.50
2018-09-04T13:47:25.580Z,26.60
2018-09-04T13:49:56.428Z,26.00
2018-09-04T13:52:25.686Z,27.07
2018-09-04T13:54:58.115Z,25.63
2018-09-04T13:57:31.177Z,24.97
2018-09-04T14:00:02.088Z,24.33
2018-09-04T14:03:57.104Z,23.83
2018-09-04T14:06:25.892Z,23.57
2018-09-04T14:08:54.480Z,26.33
2018-09-04T14:11:23.394Z,26.17
2018-09-04T14:13:57.038Z,27.07
2018-09-04T14:16:43.158Z,26.93
2018-09-04T14:19:10.912Z,24.53
2018-09-04T14:21:41.698Z,23.70
2018-09-04T14:24:12.591Z,23.77
2018-09-04T14:26:43.259Z,23.13
2018-09-04T14:29:53.157Z,21.93
2018-09-04T14:31:44.468Z,23.17
2018-09-04T14:34:16.507Z,22.40
2018-09-04T14:36:45.971Z,22.83
2018-09-04T14:39:14.712Z,22.23
2018-09-04T14:41:43.859Z,22.13
2018-09-04T14:44:13.616Z,22.57
2018-09-04T14:46:46.815Z,22.23
2018-09-04T14:49:15.504Z,21.30
2018-09-04T14:51:44.152Z,20.50
2018-09-04T14:54:12.835Z,21.27
2018-09-04T14:56:42.412Z,19.27
2018-09-04T14:59:12.393Z,19.73
2018-09-04T15:01:47.131Z,19.50
2018-09-04T15:04:18.513Z,19.90
2018-09-04T15:06:50.380Z,19.40
2018-09-04T15:09:20.316Z,18.67
2018-09-04T15:11:50.909Z,19.23
2018-09-04T15:14:24.233Z,20.93
2018-09-04T15:16:56.111Z,18.93
2018-09-04T15:19:24.959Z,19.07
2018-09-04T15:21:53.589Z,18.70
2018-09-04T15:24:22.428Z,19.40
2018-09-04T15:26:51.356Z,18.83
2018-09-04T15:29:21.618Z,18.60
2018-09-04T15:32:05.036Z,17.57
2018-09-04T15:34:37.606Z,17.53
2018-09-04T15:37:08.302Z,18.90
2018-09-04T15:39:39.289Z,20.55
2018-09-04T15:42:09.175Z,19.10
2018-09-04T15:44:38.845Z,17.93
2018-09-04T15:47:07.815Z,18.23
2018-09-04T15:49:41.992Z,17.87
2018-09-04T15:52:11.894Z,16.40
2018-09-04T15:54:43.649Z,17.90
2018-09-04T15:57:14.696Z,16.47
2018-09-04T15:59:54.536Z,16.83
2018-09-04T16:02:28.373Z,17.90
2018-09-04T16:05:09.114Z,18.90
2018-09-04T16:07:39.418Z,17.57
2018-09-04T16:10:21.351Z,18.93
2018-09-04T16:12:57.126Z,17.20
2018-09-04T16:15:26.263Z,21.45
2018-09-04T16:17:54.829Z,17.90
2018-09-04T16:20:23.964Z,16.63
2018-09-04T16:22:57.072Z,17.23
2018-09-04T16:25:28.380Z,16.17
2018-09-04T16:28:02.226Z,15.27
2018-09-04T16:30:33.231Z,15.53
2018-09-04T16:33:05.552Z,16.03
2018-09-04T16:35:36.005Z,17.27
2018-09-04T16:38:04.591Z,16.90
2018-09-04T16:40:35.537Z,17.23
2018-09-04T16:43:04.424Z,17.57
2018-09-04T16:45:34.999Z,17.07
2018-09-04T16:48:05.184Z,17.93
2018-09-04T16:50:33.984Z,16.80
2018-09-04T16:53:04.391Z,15.67
2018-09-04T16:55:35.960Z,16.10
2018-09-04T16:58:05.913Z,16.57
2018-09-04T17:00:36.292Z,16.83
2018-09-04T17:03:06.063Z,17.00
2018-09-04T17:05:34.832Z,16.00
2018-09-04T17:08:04.027Z,17.10
2018-09-04T17:10:34.037Z,15.00
2018-09-04T17:13:03.251Z,16.50
2018-09-04T17:15:32.256Z,15.80
2018-09-04T17:18:00.923Z,14.90
2018-09-04T17:20:31.208Z,14.97
2018-09-04T17:23:04.127Z,15.03
2018-09-04T17:25:33.288Z,15.17
2018-09-04T17:28:02.339Z,15.63
2018-09-04T17:30:31.130Z,15.27
2018-09-04T17:33:00.655Z,15.27
2018-09-04T17:35:29.802Z,16.40
2018-09-04T17:38:00.555Z,15.00
2018-09-04T17:40:29.160Z,15.40
2018-09-04T17:42:59.136Z,15.97
2018-09-04T17:45:27.945Z,14.53
2018-09-04T17:47:56.546Z,14.63
2018-09-04T17:50:25.109Z,15.43
2018-09-04T17:52:55.233Z,15.10
2018-09-04T17:55:24.264Z,15.57
2018-09-04T17:57:57.251Z,15.43
2018-09-04T18:00:27.144Z,15.50
2018-09-04T18:02:56.898Z,14.20
2018-09-04T18:05:29.059Z,16.10
2018-09-04T18:08:00.298Z,16.27
2018-09-04T18:10:41.508Z,16.57
2018-09-04T18:13:13.612Z,19.77
2018-09-04T18:15:43.252Z,27.13
2018-09-04T18:18:13.047Z,23.37
2018-09-04T18:20:44.368Z,22.53
2018-09-04T18:23:17.480Z,20.87
2018-09-04T18:25:51.441Z,21.00
2018-09-04T18:28:20.093Z,20.27
2018-09-04T18:30:59.953Z,19.77
2018-09-04T18:33:34.460Z,20.40
2018-09-04T18:36:06.383Z,19.60
2018-09-04T18:38:42.783Z,19.03
2018-09-04T18:41:25.866Z,20.60
2018-09-04T18:43:55.524Z,19.57
2018-09-04T18:46:26.420Z,18.10
2018-09-04T18:48:58.925Z,21.83
2018-09-04T18:51:30.764Z,19.33
2018-09-04T18:54:01.640Z,22.20
2018-09-04T18:56:36.625Z,20.30
2018-09-04T18:59:11.044Z,20.73
2018-09-04T19:01:44.338Z,19.90
2018-09-04T19:04:22.759Z,20.13
2018-09-04T19:09:36.714Z,20.07
2018-09-04T19:12:11.559Z,20.90
2018-09-04T19:14:44.108Z,21.13
2018-09-04T19:17:23.168Z,21.67
2018-09-04T19:19:53.524Z,21.23
2018-09-04T19:22:24.730Z,21.00
2018-09-04T19:24:56.466Z,22.50
2018-09-04T19:27:29.046Z,22.47
2018-09-04T19:29:57.776Z,23.33
2018-09-04T19:32:27.861Z,24.03
2018-09-04T19:34:56.563Z,23.57
2018-09-04T19:37:28.388Z,22.87
2018-09-04T19:40:00.583Z,24.50
2018-09-04T19:42:31.248Z,24.33
2018-09-04T19:45:02.292Z,24.17
2018-09-04T19:47:38.616Z,24.87
2018-09-04T19:50:10.973Z,24.80
2018-09-04T19:52:41.018Z,25.00
2018-09-04T19:55:12.499Z,24.47
2018-09-04T19:58:04.836Z,24.97
2018-09-04T20:00:35.170Z,24.13
2018-09-04T20:03:09.103Z,26.27
2018-09-04T20:05:48.340Z,26.10
2018-09-04T20:08:23.319Z,26.50
2018-09-04T20:10:56.463Z,26.30
2018-09-04T20:13:33.423Z,27.57
2018-09-04T20:16:08.011Z,27.20
2018-09-04T20:18:43.452Z,27.97
2018-09-04T20:21:15.916Z,29.17
2018-09-04T20:23:48.291Z,29.57
2018-09-04T20:26:39.759Z,28.33
2018-09-04T20:29:08.708Z,27.57
2018-09-04T20:31:41.302Z,27.30
2018-09-04T20:34:13.828Z,27.67
2018-09-04T20:36:45.228Z,27.37
2018-09-04T20:39:15.065Z,28.30
2018-09-04T20:41:46.366Z,29.00
2018-09-04T20:44:16.199Z,29.70
2018-09-04T20:46:48.589Z,27.43
2018-09-04T20:49:18.902Z,28.60
2018-09-04T20:51:49.492Z,28.67
2018-09-04T20:54:22.532Z,29.00
2018-09-04T20:57:45.382Z,30.30
2018-09-04T21:00:27.023Z,30.10
2018-09-04T21:03:06.713Z,31.17
2018-09-04T21:05:47.099Z,30.67
2018-09-04T21:08:22.068Z,31.23
2018-09-04T21:10:52.240Z,30.27
2018-09-04T21:13:22.715Z,28.13
2018-09-04T21:15:53.391Z,28.37
2018-09-04T21:18:26.167Z,27.67
2018-09-04T21:20:57.556Z,28.27
2018-09-04T21:24:07.658Z,27.77
2018-09-04T21:28:01.323Z,26.43
2018-09-04T21:30:36.596Z,24.87
2018-09-04T21:33:09.888Z,24.13
2018-09-04T21:35:39.395Z,24.03
2018-09-04T21:38:08.203Z,24.60
2018-09-04T21:40:39.590Z,26.07
2018-09-04T21:43:08.188Z,25.20
2018-09-04T21:45:37.675Z,26.07
2018-09-04T21:48:07.333Z,25.93
2018-09-04T21:50:38.072Z,25.67
2018-09-04T21:53:09.008Z,27.17
2018-09-04T21:55:44.485Z,27.27
2018-09-04T21:58:15.637Z,29.27
2018-09-04T22:00:46.181Z,30.60
2018-09-04T22:03:19.493Z,29.90
2018-09-04T22:05:56.957Z,31.27
2018-09-04T22:08:35.624Z,31.20
2018-09-04T22:11:10.585Z,30.20
2018-09-04T22:13:45.174Z,30.90
2018-09-04T22:16:27.175Z,31.60
2018-09-04T22:18:58.423Z,35.60
2018-09-04T22:24:18.409Z,31.63
2018-09-04T22:26:47.724Z,32.77
2018-09-04T22:29:27.569Z,30.80
2018-09-04T22:31:59.085Z,31.87
2018-09-04T22:34:35.931Z,31.57
2018-09-04T22:37:14.343Z,30.30
2018-09-04T22:39:43.161Z,28.27
2018-09-04T22:42:16.945Z,30.57
2018-09-04T22:44:46.167Z,29.80
2018-09-04T22:47:14.779Z,31.23
2018-09-04T22:49:48.935Z,30.27
2018-09-04T22:52:17.582Z,29.63
2018-09-04T22:57:39.899Z,27.73
2018-09-04T23:00:27.184Z,29.20
2018-09-04T23:08:43.858Z,28.77
2018-09-04T23:11:13.713Z,29.93
2018-09-04T23:13:42.327Z,27.90
2018-09-04T23:16:15.725Z,28.63
2018-09-04T23:18:52.699Z,27.30
2018-09-04T23:21:28.796Z,27.47
2018-09-04T23:24:01.787Z,28.37
2018-09-04T23:26:43.214Z,28.47
2018-09-04T23:29:19.667Z,28.03
2018-09-04T23:31:56.483Z,26.07
2018-09-04T23:34:30.592Z,26.43
2018-09-04T23:37:13.521Z,27.87
2018-09-04T23:39:50.081Z,27.43
2018-09-04T23:42:26.451Z,27.30
2018-09-04T23:44:58.027Z,26.10
2018-09-04T23:47:30.933Z,25.87
2018-09-04T23:50:05.719Z,25.57
2018-09-04T23:52:37.479Z,25.03
2018-09-04T23:55:11.338Z,25.17
2018-09-04T23:57:48.151Z,27.83
