createdAt,value
2018-09-10T00:00:21.811Z,18.40
2018-09-10T00:02:50.149Z,18.40
2018-09-10T00:05:18.708Z,18.40
2018-09-10T00:07:46.990Z,18.40
2018-09-10T00:10:15.335Z,18.40
2018-09-10T00:12:43.739Z,18.40
2018-09-10T00:15:12.019Z,18.30
2018-09-10T00:17:40.315Z,18.30
2018-09-10T00:20:08.593Z,18.30
2018-09-10T00:22:36.924Z,18.30
2018-09-10T00:25:06.171Z,18.30
2018-09-10T00:27:34.533Z,18.30
2018-09-10T00:30:02.811Z,18.30
2018-09-10T00:32:31.175Z,18.30
2018-09-10T00:34:59.487Z,18.30
2018-09-10T00:37:27.852Z,18.30
2018-09-10T00:39:56.163Z,18.20
2018-09-10T00:42:24.459Z,18.20
2018-09-10T00:44:52.724Z,18.20
2018-09-10T00:47:20.995Z,18.20
2018-09-10T00:49:49.290Z,18.20
2018-09-10T00:52:17.547Z,18.20
2018-09-10T00:54:45.818Z,18.20
2018-09-10T00:57:14.207Z,18.10
2018-09-10T00:59:42.529Z,18.10
2018-09-10T01:02:10.812Z,18.00
2018-09-10T01:04:39.076Z,18.00
2018-09-10T01:07:07.532Z,18.00
2018-09-10T01:09:35.895Z,18.00
2018-09-10T01:12:04.234Z,18.00
2018-09-10T01:14:32.544Z,18.00
2018-09-10T01:17:00.815Z,18.00
2018-09-10T01:19:29.143Z,18.00
2018-09-10T01:21:57.426Z,18.00
2018-09-10T01:24:25.751Z,18.00
2018-09-10T01:26:54.030Z,18.00
2018-09-10T01:29:22.300Z,17.90
2018-09-10T01:31:50.604Z,17.90
2018-09-10T01:34:24.187Z,17.90
2018-09-10T01:36:52.549Z,17.90
2018-09-10T01:39:20.860Z,17.90
2018-09-10T01:41:49.165Z,17.90
2018-09-10T01:44:17.451Z,17.90
2018-09-10T01:46:45.707Z,17.90
2018-09-10T01:49:14.240Z,17.90
2018-09-10T01:51:42.551Z,17.80
2018-09-10T01:54:10.847Z,17.80
2018-09-10T01:56:40.023Z,17.80
2018-09-10T01:59:08.330Z,17.70
2018-09-10T02:01:36.648Z,17.70
2018-09-10T02:04:04.925Z,17.70
2018-09-10T02:06:33.197Z,17.70
2018-09-10T02:09:01.459Z,17.70
2018-09-10T02:11:29.735Z,17.70
2018-09-10T02:13:57.999Z,17.60
2018-09-10T02:16:26.283Z,17.70
2018-09-10T02:18:54.621Z,17.60
2018-09-10T02:21:22.876Z,17.60
2018-09-10T02:23:52.195Z,17.60
2018-09-10T02:26:20.458Z,17.50
2018-09-10T02:28:48.812Z,17.50
2018-09-10T02:31:17.072Z,17.50
2018-09-10T02:33:45.384Z,17.50
2018-09-10T02:36:13.651Z,17.50
2018-09-10T02:38:42.072Z,17.50
2018-09-10T02:41:10.311Z,17.50
2018-09-10T02:43:38.556Z,17.50
2018-09-10T02:46:07.338Z,17.50
2018-09-10T02:48:35.571Z,17.40
2018-09-10T02:51:03.956Z,17.40
2018-09-10T02:53:32.211Z,17.40
2018-09-10T02:56:00.473Z,17.40
2018-09-10T02:58:28.827Z,17.30
2018-09-10T03:00:57.103Z,17.30
2018-09-10T03:03:25.375Z,17.30
2018-09-10T03:05:53.723Z,17.30
2018-09-10T03:08:22.007Z,17.30
2018-09-10T03:10:50.295Z,17.40
2018-09-10T03:13:18.583Z,17.30
2018-09-10T03:15:46.860Z,17.30
2018-09-10T03:18:15.187Z,17.30
2018-09-10T03:20:43.472Z,17.30
2018-09-10T03:23:11.769Z,17.30
2018-09-10T03:25:40.081Z,17.30
2018-09-10T03:28:08.340Z,17.30
2018-09-10T03:30:36.708Z,17.30
2018-09-10T03:33:05.091Z,17.30
2018-09-10T03:35:33.763Z,17.20
2018-09-10T03:38:02.112Z,17.30
2018-09-10T03:40:30.372Z,17.30
2018-09-10T03:42:58.684Z,17.30
2018-09-10T03:45:26.943Z,17.20
2018-09-10T03:47:55.215Z,17.20
2018-09-10T03:50:23.509Z,17.20
2018-09-10T03:52:51.955Z,17.20
2018-09-10T03:55:20.268Z,17.20
2018-09-10T03:57:48.908Z,17.20
2018-09-10T04:00:17.148Z,17.20
2018-09-10T04:02:45.488Z,17.20
2018-09-10T04:05:13.806Z,17.20
2018-09-10T04:07:42.055Z,17.20
2018-09-10T04:10:10.380Z,17.20
2018-09-10T04:12:38.631Z,17.10
2018-09-10T04:15:06.956Z,17.10
2018-09-10T04:17:39.083Z,17.10
2018-09-10T04:20:09.847Z,17.10
2018-09-10T04:22:39.031Z,17.10
2018-09-10T04:25:07.877Z,17.10
2018-09-10T04:27:36.966Z,17.10
2018-09-10T04:30:07.545Z,17.10
2018-09-10T04:32:35.859Z,17.10
2018-09-10T04:35:04.216Z,17.10
2018-09-10T04:37:32.894Z,17.00
2018-09-10T04:40:01.146Z,17.00
2018-09-10T04:42:30.444Z,17.00
2018-09-10T04:44:58.740Z,17.00
2018-09-10T04:47:27.028Z,17.00
2018-09-10T04:49:55.320Z,17.00
2018-09-10T04:52:23.579Z,17.00
2018-09-10T04:54:51.871Z,17.00
2018-09-10T04:57:20.176Z,17.00
2018-09-10T04:59:48.479Z,17.00
2018-09-10T05:02:16.756Z,17.10
2018-09-10T05:04:45.027Z,17.10
2018-09-10T05:07:13.319Z,17.10
2018-09-10T05:09:41.659Z,17.10
2018-09-10T05:12:09.932Z,17.10
2018-09-10T05:14:38.443Z,17.00
2018-09-10T05:17:06.699Z,17.00
2018-09-10T05:19:35.396Z,17.00
2018-09-10T05:22:04.521Z,17.10
2018-09-10T05:24:32.740Z,17.10
2018-09-10T05:27:01.037Z,17.10
2018-09-10T05:29:29.373Z,17.20
2018-09-10T05:31:57.680Z,17.20
2018-09-10T05:34:25.999Z,17.10
2018-09-10T05:36:54.239Z,17.10
2018-09-10T05:39:27.709Z,17.10
2018-09-10T05:41:56.012Z,17.10
2018-09-10T05:44:24.545Z,17.00
2018-09-10T05:46:52.831Z,17.00
2018-09-10T05:49:21.112Z,17.00
2018-09-10T05:51:49.723Z,17.00
2018-09-10T05:54:18.000Z,17.00
2018-09-10T05:56:46.339Z,17.00
2018-09-10T05:59:14.644Z,17.00
2018-09-10T06:01:42.996Z,17.00
2018-09-10T06:04:11.319Z,17.00
2018-09-10T06:06:39.611Z,17.10
2018-09-10T06:09:08.423Z,17.10
2018-09-10T06:11:36.907Z,17.10
2018-09-10T06:14:05.375Z,17.10
2018-09-10T06:16:34.070Z,17.10
2018-09-10T06:19:02.401Z,17.10
2018-09-10T06:21:30.802Z,17.10
2018-09-10T06:24:00.507Z,17.20
2018-09-10T06:26:28.914Z,17.20
2018-09-10T06:28:57.434Z,17.20
2018-09-10T06:31:25.962Z,17.20
2018-09-10T06:33:55.557Z,17.20
2018-09-10T06:36:24.147Z,17.20
2018-09-10T06:38:52.501Z,17.30
2018-09-10T06:41:20.783Z,17.30
2018-09-10T06:43:49.121Z,17.30
2018-09-10T06:46:17.539Z,17.30
2018-09-10T06:48:46.112Z,17.30
2018-09-10T06:51:14.437Z,17.30
2018-09-10T06:53:42.772Z,17.40
2018-09-10T06:56:11.099Z,17.40
2018-09-10T06:58:39.455Z,17.50
2018-09-10T07:01:07.812Z,17.50
2018-09-10T07:03:36.124Z,17.50
2018-09-10T07:06:04.448Z,17.60
2018-09-10T07:08:33.226Z,17.70
2018-09-10T07:11:01.724Z,17.70
2018-09-10T07:13:30.281Z,17.70
2018-09-10T07:15:58.709Z,17.80
2018-09-10T07:18:27.175Z,17.90
2018-09-10T07:20:55.699Z,18.00
2018-09-10T07:23:24.396Z,18.20
2018-09-10T07:25:52.868Z,18.40
2018-09-10T07:28:21.564Z,18.60
2018-09-10T07:30:50.129Z,18.80
2018-09-10T07:33:18.620Z,18.90
2018-09-10T07:35:47.165Z,19.00
2018-09-10T07:38:15.624Z,19.30
2018-09-10T07:40:44.148Z,19.30
2018-09-10T07:43:19.748Z,19.40
2018-09-10T07:45:48.309Z,19.70
2018-09-10T07:48:16.828Z,19.90
2018-09-10T07:50:45.334Z,20.00
2018-09-10T07:53:13.875Z,20.30
2018-09-10T07:55:42.377Z,20.30
2018-09-10T07:58:10.914Z,20.70
2018-09-10T08:00:39.550Z,20.70
2018-09-10T08:03:08.233Z,20.80
2018-09-10T08:05:36.788Z,21.10
2018-09-10T08:08:05.335Z,21.10
2018-09-10T08:10:33.872Z,21.00
2018-09-10T08:13:03.291Z,21.20
2018-09-10T08:15:31.852Z,21.30
2018-09-10T08:18:01.423Z,21.40
2018-09-10T08:20:29.948Z,21.20
2018-09-10T08:22:58.534Z,21.50
2018-09-10T08:25:27.225Z,21.70
2018-09-10T08:27:55.719Z,21.80
2018-09-10T08:30:24.373Z,21.70
2018-09-10T08:32:53.004Z,21.60
2018-09-10T08:35:21.740Z,21.70
2018-09-10T08:37:50.212Z,21.80
2018-09-10T08:40:18.819Z,21.70
2018-09-10T08:42:47.558Z,21.60
2018-09-10T08:45:15.945Z,21.70
2018-09-10T08:47:44.436Z,21.80
2018-09-10T08:50:12.940Z,21.70
2018-09-10T08:52:41.672Z,21.60
2018-09-10T08:55:10.519Z,21.80
2018-09-10T08:57:38.916Z,21.80
2018-09-10T09:00:07.636Z,21.70
2018-09-10T09:02:36.313Z,21.90
2018-09-10T09:05:05.000Z,22.10
2018-09-10T09:07:33.472Z,22.40
2018-09-10T09:10:02.176Z,22.50
2018-09-10T09:12:30.642Z,22.50
2018-09-10T09:14:59.322Z,22.50
2018-09-10T09:17:27.925Z,22.50
2018-09-10T09:19:56.405Z,22.80
2018-09-10T09:22:25.033Z,22.60
2018-09-10T09:24:53.667Z,22.80
2018-09-10T09:30:17.743Z,23.30
2018-09-10T09:32:46.199Z,23.40
2018-09-10T09:35:14.657Z,23.40
2018-09-10T09:37:48.719Z,23.40
2018-09-10T09:40:22.524Z,23.40
2018-09-10T09:43:57.833Z,23.50
2018-09-10T09:46:26.438Z,23.40
2018-09-10T09:48:55.810Z,23.50
2018-09-10T09:51:24.245Z,23.60
2018-09-10T09:53:52.825Z,23.80
2018-09-10T09:56:21.260Z,23.90
2018-09-10T09:58:49.548Z,24.00
2018-09-10T10:01:20.899Z,23.90
2018-09-10T10:03:55.283Z,24.00
2018-09-10T10:06:24.485Z,24.00
2018-09-10T10:08:53.100Z,24.10
2018-09-10T10:11:21.474Z,24.30
2018-09-10T10:13:49.776Z,24.10
2018-09-10T10:16:18.110Z,23.60
2018-09-10T10:18:46.459Z,24.00
2018-09-10T10:21:14.755Z,24.30
2018-09-10T10:23:43.062Z,24.30
2018-09-10T10:26:11.398Z,24.60
2018-09-10T10:28:39.684Z,24.90
2018-09-10T10:31:08.099Z,24.90
2018-09-10T10:33:36.408Z,25.00
2018-09-10T10:36:04.711Z,25.00
2018-09-10T10:38:33.084Z,25.00
2018-09-10T10:41:01.468Z,25.10
2018-09-10T10:43:29.747Z,25.30
2018-09-10T10:46:22.344Z,25.30
2018-09-10T10:48:50.709Z,25.00
2018-09-10T10:51:19.052Z,25.10
2018-09-10T10:53:47.408Z,25.40
2018-09-10T10:56:15.699Z,25.60
2018-09-10T10:58:44.012Z,25.80
2018-09-10T11:01:12.303Z,26.00
2018-09-10T11:03:40.645Z,26.00
2018-09-10T11:06:08.961Z,26.00
2018-09-10T11:08:37.304Z,26.00
2018-09-10T11:11:05.651Z,26.10
2018-09-10T11:13:34.159Z,26.30
2018-09-10T11:16:02.492Z,26.20
2018-09-10T11:18:30.836Z,26.40
2018-09-10T11:20:59.121Z,26.30
2018-09-10T11:23:27.455Z,26.20
2018-09-10T11:25:55.815Z,26.30
2018-09-10T11:28:24.172Z,26.20
2018-09-10T11:30:52.516Z,25.90
2018-09-10T11:33:20.809Z,26.00
2018-09-10T11:35:49.101Z,26.30
2018-09-10T11:38:17.355Z,25.90
2018-09-10T11:40:45.688Z,25.60
2018-09-10T11:43:14.039Z,25.60
2018-09-10T11:45:42.381Z,25.50
2018-09-10T11:48:10.995Z,25.50
2018-09-10T11:50:39.598Z,25.40
2018-09-10T11:53:08.226Z,25.60
2018-09-10T11:55:36.818Z,25.50
2018-09-10T11:58:05.497Z,25.70
2018-09-10T12:00:34.411Z,25.70
2018-09-10T12:03:02.984Z,25.60
2018-09-10T12:05:31.636Z,25.30
2018-09-10T12:08:00.223Z,25.30
2018-09-10T12:10:28.809Z,25.20
2018-09-10T12:12:57.308Z,25.10
2018-09-10T12:15:25.940Z,24.90
2018-09-10T12:17:54.437Z,24.90
2018-09-10T12:20:22.964Z,24.70
2018-09-10T12:22:51.533Z,24.90
2018-09-10T12:25:20.752Z,24.70
2018-09-10T12:27:50.405Z,24.40
2018-09-10T12:30:18.913Z,24.50
2018-09-10T12:32:47.474Z,24.50
2018-09-10T12:35:16.000Z,24.70
2018-09-10T12:37:44.521Z,24.70
2018-09-10T12:40:13.745Z,24.30
2018-09-10T12:42:42.354Z,24.50
2018-09-10T12:45:10.839Z,24.40
2018-09-10T12:47:39.255Z,24.50
2018-09-10T12:50:07.788Z,24.30
2018-09-10T12:52:37.033Z,24.10
2018-09-10T12:55:05.800Z,24.20
2018-09-10T12:57:34.421Z,24.60
2018-09-10T13:00:07.176Z,24.60
2018-09-10T13:02:36.425Z,24.70
2018-09-10T13:05:05.093Z,25.00
2018-09-10T13:07:33.948Z,25.30
2018-09-10T13:10:02.528Z,25.20
2018-09-10T13:12:31.065Z,25.40
2018-09-10T13:15:00.620Z,25.60
2018-09-10T13:17:31.385Z,25.50
2018-09-10T13:19:59.928Z,25.50
2018-09-10T13:22:28.501Z,25.60
2018-09-10T13:24:57.156Z,26.00
2018-09-10T13:27:25.660Z,26.00
2018-09-10T13:29:54.245Z,26.10
2018-09-10T13:32:22.660Z,26.00
2018-09-10T13:34:51.120Z,25.90
2018-09-10T13:37:21.265Z,25.20
2018-09-10T13:39:49.851Z,25.40
2018-09-10T13:42:18.325Z,25.20
2018-09-10T13:44:46.774Z,24.90
2018-09-10T13:47:15.196Z,24.50
2018-09-10T13:49:44.037Z,24.90
2018-09-10T13:52:12.567Z,24.90
2018-09-10T13:54:42.284Z,24.50
2018-09-10T13:57:10.777Z,24.50
2018-09-10T13:59:39.308Z,24.30
2018-09-10T14:02:07.906Z,24.00
2018-09-10T14:04:36.603Z,24.10
2018-09-10T14:07:05.133Z,24.50
2018-09-10T14:09:33.679Z,24.50
2018-09-10T14:12:02.282Z,24.20
2018-09-10T14:14:31.213Z,24.10
2018-09-10T14:16:59.728Z,24.10
2018-09-10T14:19:29.269Z,24.10
2018-09-10T14:21:57.941Z,24.00
2018-09-10T14:24:26.557Z,24.00
2018-09-10T14:26:55.088Z,24.20
2018-09-10T14:29:23.600Z,24.20
2018-09-10T14:31:52.377Z,24.00
2018-09-10T14:34:20.849Z,24.00
2018-09-10T14:36:49.383Z,24.00
2018-09-10T14:39:18.104Z,24.00
2018-09-10T14:41:46.676Z,24.00
2018-09-10T14:44:15.168Z,24.00
2018-09-10T14:46:49.603Z,23.90
2018-09-10T14:49:18.138Z,23.90
2018-09-10T14:51:46.748Z,23.70
2018-09-10T14:54:16.206Z,23.80
2018-09-10T14:56:45.240Z,23.60
2018-09-10T14:59:14.852Z,23.50
2018-09-10T15:01:43.311Z,23.50
2018-09-10T15:04:11.829Z,23.50
2018-09-10T15:06:40.064Z,23.00
2018-09-10T15:09:08.989Z,23.10
2018-09-10T15:11:37.308Z,23.10
2018-09-10T15:14:05.674Z,23.10
2018-09-10T15:16:34.008Z,23.10
2018-09-10T15:19:02.623Z,23.00
2018-09-10T15:21:31.084Z,22.90
2018-09-10T15:23:59.425Z,22.70
2018-09-10T15:26:27.716Z,22.70
2018-09-10T15:28:56.095Z,22.80
2018-09-10T15:31:24.453Z,22.60
2018-09-10T15:33:52.728Z,22.50
2018-09-10T15:36:21.037Z,22.60
2018-09-10T15:38:49.704Z,22.60
2018-09-10T15:41:19.755Z,22.60
2018-09-10T15:43:48.024Z,22.70
2018-09-10T15:46:16.443Z,22.80
2018-09-10T15:48:44.808Z,22.70
2018-09-10T15:51:13.131Z,22.60
2018-09-10T15:53:41.407Z,22.60
2018-09-10T15:56:09.687Z,22.60
2018-09-10T15:58:37.979Z,22.50
2018-09-10T16:01:06.444Z,22.40
2018-09-10T16:03:34.823Z,22.40
2018-09-10T16:06:04.164Z,22.30
2018-09-10T16:08:32.904Z,22.00
2018-09-10T16:11:01.192Z,22.10
2018-09-10T16:13:30.567Z,22.20
2018-09-10T16:18:49.656Z,22.30
2018-09-10T16:21:18.040Z,22.20
2018-09-10T16:23:47.424Z,22.20
2018-09-10T16:26:15.780Z,22.20
2018-09-10T16:28:44.176Z,22.30
2018-09-10T16:31:12.480Z,22.30
2018-09-10T16:33:54.122Z,22.10
2018-09-10T16:36:22.810Z,22.00
2018-09-10T16:38:52.612Z,22.00
2018-09-10T16:41:21.231Z,22.10
2018-09-10T16:43:49.832Z,21.90
2018-09-10T16:46:18.568Z,22.00
2018-09-10T16:48:47.366Z,22.00
2018-09-10T16:51:15.854Z,22.00
2018-09-10T16:53:44.517Z,22.00
2018-09-10T16:56:13.289Z,21.90
2018-09-10T16:58:43.155Z,21.90
2018-09-10T17:01:11.896Z,21.90
2018-09-10T17:03:40.566Z,21.80
2018-09-10T17:06:09.331Z,21.80
2018-09-10T17:08:38.021Z,21.70
2018-09-10T17:11:15.191Z,21.70
2018-09-10T17:13:44.221Z,21.60
2018-09-10T17:16:14.418Z,21.60
2018-09-10T17:18:43.036Z,21.50
2018-09-10T17:21:11.692Z,21.30
2018-09-10T17:23:40.611Z,21.30
2018-09-10T17:26:09.185Z,21.10
2018-09-10T17:28:37.724Z,21.00
2018-09-10T17:31:08.380Z,20.60
2018-09-10T17:33:37.568Z,20.50
2018-09-10T17:36:06.253Z,20.50
2018-09-10T17:38:35.024Z,20.50
2018-09-10T17:41:03.689Z,20.60
2018-09-10T17:43:32.301Z,20.60
2018-09-10T17:46:00.985Z,20.40
2018-09-10T17:48:40.322Z,20.30
2018-09-10T17:51:09.037Z,20.30
2018-09-10T17:53:37.943Z,20.10
2018-09-10T17:56:07.556Z,20.20
2018-09-10T17:58:36.096Z,20.30
2018-09-10T18:01:04.845Z,20.30
2018-09-10T18:03:33.460Z,20.30
2018-09-10T18:08:59.729Z,20.20
2018-09-10T18:11:28.238Z,20.10
2018-09-10T18:13:56.769Z,20.00
2018-09-10T18:16:25.257Z,20.00
2018-09-10T18:18:53.705Z,20.10
2018-09-10T18:21:22.437Z,20.10
2018-09-10T18:23:50.902Z,20.00
2018-09-10T18:26:19.548Z,20.00
2018-09-10T18:28:53.680Z,20.00
2018-09-10T18:31:22.416Z,19.90
2018-09-10T18:33:51.022Z,19.90
2018-09-10T18:36:28.144Z,19.90
2018-09-10T18:38:56.797Z,19.80
2018-09-10T18:41:25.498Z,19.70
2018-09-10T18:43:54.185Z,19.70
2018-09-10T18:46:22.881Z,19.70
2018-09-10T18:48:51.655Z,19.60
2018-09-10T18:51:20.292Z,19.50
2018-09-10T18:53:48.936Z,19.50
2018-09-10T18:56:17.553Z,19.40
2018-09-10T18:58:46.225Z,19.40
2018-09-10T19:01:15.332Z,19.30
2018-09-10T19:03:44.997Z,19.30
2018-09-10T19:06:14.637Z,19.30
2018-09-10T19:08:43.273Z,19.20
2018-09-10T19:11:12.079Z,19.20
2018-09-10T19:13:40.742Z,19.10
2018-09-10T19:16:09.358Z,19.10
2018-09-10T19:18:37.960Z,19.00
2018-09-10T19:21:07.181Z,19.00
2018-09-10T19:23:36.767Z,19.00
2018-09-10T19:26:06.218Z,19.00
2018-09-10T19:28:34.899Z,18.90
2018-09-10T19:31:03.566Z,18.90
2018-09-10T19:33:32.605Z,18.80
2018-09-10T19:36:01.292Z,18.80
2018-09-10T19:38:30.042Z,18.80
2018-09-10T19:40:58.733Z,18.70
2018-09-10T19:43:27.341Z,18.70
2018-09-10T19:45:56.090Z,18.70
2018-09-10T19:48:25.104Z,18.70
2018-09-10T19:50:53.622Z,18.60
2018-09-10T19:53:22.166Z,18.60
2018-09-10T19:55:50.853Z,18.60
2018-09-10T19:58:19.412Z,18.60
2018-09-10T20:00:48.048Z,18.50
2018-09-10T20:03:16.518Z,18.50
2018-09-10T20:05:46.422Z,18.50
2018-09-10T20:08:15.021Z,18.50
2018-09-10T20:10:43.590Z,18.50
2018-09-10T20:13:17.494Z,18.50
2018-09-10T20:15:46.062Z,18.50
2018-09-10T20:18:14.696Z,18.50
2018-09-10T20:20:43.456Z,18.40
2018-09-10T20:23:12.113Z,18.40
2018-09-10T20:25:40.689Z,18.40
2018-09-10T20:28:09.244Z,18.40
2018-09-10T20:30:37.946Z,18.30
2018-09-10T20:33:06.644Z,18.30
2018-09-10T20:35:35.267Z,18.30
2018-09-10T20:38:17.816Z,18.30
2018-09-10T20:40:48.585Z,18.30
2018-09-10T20:43:17.209Z,18.20
2018-09-10T20:45:45.931Z,18.20
2018-09-10T20:48:14.671Z,18.20
2018-09-10T20:50:43.213Z,18.20
2018-09-10T20:53:17.032Z,18.20
2018-09-10T20:55:45.492Z,18.20
2018-09-10T20:58:14.065Z,18.20
2018-09-10T21:00:44.723Z,18.20
2018-09-10T21:03:13.179Z,18.10
2018-09-10T21:05:41.679Z,18.10
2018-09-10T21:08:10.493Z,18.20
2018-09-10T21:10:39.234Z,18.10
2018-09-10T21:13:07.964Z,18.10
2018-09-10T21:15:36.533Z,18.10
2018-09-10T21:18:05.179Z,18.00
2018-09-10T21:20:34.136Z,18.00
2018-09-10T21:23:09.545Z,18.00
2018-09-10T21:25:38.702Z,18.00
2018-09-10T21:28:07.310Z,18.00
2018-09-10T21:30:35.947Z,17.90
2018-09-10T21:33:04.525Z,17.90
2018-09-10T21:35:33.360Z,17.90
2018-09-10T21:38:02.186Z,17.90
2018-09-10T21:40:30.815Z,17.90
2018-09-10T21:42:59.416Z,17.90
2018-09-10T21:45:28.145Z,17.90
2018-09-10T21:47:57.077Z,17.80
2018-09-10T21:50:25.860Z,17.80
2018-09-10T21:53:04.262Z,17.80
2018-09-10T21:55:32.883Z,17.80
2018-09-10T21:58:01.176Z,17.80
2018-09-10T22:00:29.588Z,17.80
2018-09-10T22:03:02.442Z,17.80
2018-09-10T22:05:30.827Z,17.80
2018-09-10T22:08:00.691Z,17.70
2018-09-10T22:10:29.081Z,17.70
2018-09-10T22:12:57.429Z,17.70
2018-09-10T22:15:25.792Z,17.70
2018-09-10T22:17:54.203Z,17.70
2018-09-10T22:20:22.556Z,17.70
2018-09-10T22:22:52.967Z,17.60
2018-09-10T22:25:21.287Z,17.60
2018-09-10T22:27:49.635Z,17.60
2018-09-10T22:30:17.957Z,17.60
2018-09-10T22:32:46.590Z,17.60
2018-09-10T22:35:14.907Z,17.60
2018-09-10T22:37:43.213Z,17.60
2018-09-10T22:40:11.505Z,17.60
2018-09-10T22:42:39.808Z,17.60
2018-09-10T22:45:08.144Z,17.60
2018-09-10T22:47:36.557Z,17.60
2018-09-10T22:50:06.133Z,17.50
2018-09-10T22:52:34.518Z,17.50
2018-09-10T22:55:02.853Z,17.50
2018-09-10T22:57:31.204Z,17.50
2018-09-10T22:59:59.575Z,17.50
2018-09-10T23:02:28.027Z,17.50
2018-09-10T23:04:56.391Z,17.50
2018-09-10T23:07:24.882Z,17.50
2018-09-10T23:09:53.207Z,17.50
2018-09-10T23:12:21.800Z,17.50
2018-09-10T23:14:50.133Z,17.50
2018-09-10T23:17:18.461Z,17.50
2018-09-10T23:19:46.939Z,17.50
2018-09-10T23:22:15.328Z,17.50
2018-09-10T23:24:44.717Z,17.50
2018-09-10T23:27:13.293Z,17.50
2018-09-10T23:29:41.872Z,17.50
2018-09-10T23:32:13.044Z,17.40
2018-09-10T23:34:41.708Z,17.40
2018-09-10T23:37:10.257Z,17.40
2018-09-10T23:39:38.815Z,17.40
2018-09-10T23:42:07.346Z,17.40
2018-09-10T23:44:35.934Z,17.40
2018-09-10T23:47:04.445Z,17.40
2018-09-10T23:49:32.975Z,17.40
2018-09-10T23:52:01.584Z,17.30
2018-09-10T23:54:30.050Z,17.30
2018-09-10T23:56:58.611Z,17.30
2018-09-10T23:59:27.245Z,17.30
