createdAt,value
2023-03-05T00:01:56.023Z,14.57
2023-03-05T00:04:23.596Z,14.57
2023-03-05T00:06:50.271Z,14.59
2023-03-05T00:09:16.903Z,14.58
2023-03-05T00:11:43.637Z,14.59
2023-03-05T00:14:10.810Z,14.58
2023-03-05T00:16:37.474Z,14.58
2023-03-05T00:19:04.123Z,14.58
2023-03-05T00:21:39.363Z,14.55
2023-03-05T00:24:08.938Z,14.57
2023-03-05T00:26:37.229Z,14.56
2023-03-05T00:29:04.163Z,14.56
2023-03-05T00:31:32.394Z,14.54
2023-03-05T00:34:01.403Z,14.55
2023-03-05T00:36:28.670Z,14.55
2023-03-05T00:38:55.702Z,14.56
2023-03-05T00:41:22.461Z,14.55
2023-03-05T00:43:49.124Z,14.56
2023-03-05T00:46:16.009Z,14.56
2023-03-05T00:48:42.681Z,14.54
2023-03-05T00:51:09.337Z,14.54
2023-03-05T00:53:36.159Z,14.55
2023-03-05T00:56:02.830Z,14.55
2023-03-05T00:58:29.911Z,14.54
2023-03-05T01:01:00.420Z,14.51
2023-03-05T01:03:27.338Z,14.51
2023-03-05T01:05:53.929Z,14.51
2023-03-05T01:08:20.710Z,14.51
2023-03-05T01:10:47.575Z,14.52
2023-03-05T01:13:14.193Z,14.53
2023-03-05T01:15:40.736Z,14.54
2023-03-05T01:18:07.306Z,14.53
2023-03-05T01:20:34.284Z,14.55
2023-03-05T01:23:01.871Z,14.55
2023-03-05T01:25:28.797Z,14.57
2023-03-05T01:27:56.440Z,14.57
2023-03-05T01:30:23.105Z,14.59
2023-03-05T01:32:49.621Z,14.59
2023-03-05T01:35:19.112Z,14.57
2023-03-05T01:37:45.674Z,14.58
2023-03-05T01:40:14.085Z,14.57
2023-03-05T01:42:40.751Z,14.56
2023-03-05T01:45:10.967Z,14.56
2023-03-05T01:47:38.082Z,14.55
2023-03-05T01:50:14.665Z,14.55
2023-03-05T01:52:44.434Z,14.54
2023-03-05T01:55:17.528Z,14.55
2023-03-05T01:57:47.135Z,14.54
2023-03-05T02:00:19.450Z,14.54
2023-03-05T02:02:48.345Z,14.53
2023-03-05T02:05:27.721Z,14.52
2023-03-05T02:07:59.644Z,14.52
2023-03-05T02:10:32.029Z,14.51
2023-03-05T02:13:01.221Z,14.51
2023-03-05T02:15:29.251Z,14.49
2023-03-05T02:17:56.633Z,14.51
2023-03-05T02:20:28.163Z,14.50
2023-03-05T02:22:54.761Z,14.49
2023-03-05T02:25:27.468Z,14.50
2023-03-05T02:28:09.482Z,14.51
2023-03-05T02:30:36.048Z,14.51
2023-03-05T02:33:02.666Z,14.51
2023-03-05T02:35:29.242Z,14.53
2023-03-05T02:37:55.867Z,14.53
2023-03-05T02:40:22.715Z,14.55
2023-03-05T02:42:49.613Z,14.55
2023-03-05T02:45:16.368Z,14.58
2023-03-05T02:47:43.246Z,14.58
2023-03-05T02:50:11.008Z,14.57
2023-03-05T02:52:37.980Z,14.58
2023-03-05T02:55:05.235Z,14.58
2023-03-05T02:57:31.778Z,14.57
2023-03-05T02:59:58.438Z,14.58
2023-03-05T03:02:25.015Z,14.57
2023-03-05T03:04:51.589Z,14.57
2023-03-05T03:07:18.287Z,14.57
2023-03-05T03:09:45.025Z,14.56
2023-03-05T03:12:12.089Z,14.54
2023-03-05T03:14:41.206Z,14.54
2023-03-05T03:17:25.901Z,14.54
2023-03-05T03:19:52.455Z,14.53
2023-03-05T03:22:19.025Z,14.53
2023-03-05T03:24:45.612Z,14.51
2023-03-05T03:27:12.246Z,14.50
2023-03-05T03:29:38.811Z,14.50
2023-03-05T03:32:05.753Z,14.51
2023-03-05T03:34:32.345Z,14.50
2023-03-05T03:36:58.875Z,14.49
2023-03-05T03:39:25.550Z,14.48
2023-03-05T03:41:53.252Z,14.48
2023-03-05T03:44:20.876Z,14.48
2023-03-05T03:46:48.793Z,14.46
2023-03-05T03:49:20.345Z,14.46
2023-03-05T03:51:48.475Z,14.46
2023-03-05T03:54:16.263Z,14.47
2023-03-05T03:56:43.116Z,14.49
2023-03-05T03:59:09.924Z,14.49
2023-03-05T04:01:36.741Z,14.49
2023-03-05T04:04:04.106Z,14.51
2023-03-05T04:06:31.150Z,14.53
2023-03-05T04:08:57.794Z,14.54
2023-03-05T04:11:24.342Z,14.55
2023-03-05T04:13:51.043Z,14.54
2023-03-05T04:16:19.378Z,14.53
2023-03-05T04:18:46.010Z,14.55
2023-03-05T04:21:12.832Z,14.56
2023-03-05T04:23:39.673Z,14.55
2023-03-05T04:26:06.229Z,14.55
2023-03-05T04:28:32.818Z,14.54
2023-03-05T04:30:59.439Z,14.54
2023-03-05T04:33:26.055Z,14.55
2023-03-05T04:35:53.148Z,14.54
2023-03-05T04:38:19.687Z,14.54
2023-03-05T04:40:47.013Z,14.54
2023-03-05T04:43:13.688Z,14.53
2023-03-05T04:45:41.863Z,14.53
2023-03-05T04:48:09.418Z,14.51
2023-03-05T04:50:35.936Z,14.51
2023-03-05T04:53:03.273Z,14.50
2023-03-05T04:55:30.056Z,14.50
2023-03-05T04:57:56.648Z,14.47
2023-03-05T05:00:23.489Z,14.49
2023-03-05T05:02:51.283Z,14.48
2023-03-05T05:05:20.368Z,14.48
2023-03-05T05:07:47.218Z,14.45
2023-03-05T05:10:14.998Z,14.46
2023-03-05T05:12:41.711Z,14.46
2023-03-05T05:15:09.110Z,14.48
2023-03-05T05:17:36.146Z,14.47
2023-03-05T05:20:06.620Z,14.47
2023-03-05T05:22:33.598Z,14.49
2023-03-05T05:25:00.245Z,14.49
2023-03-05T05:27:26.860Z,14.51
2023-03-05T05:29:53.491Z,14.51
2023-03-05T05:32:24.175Z,14.52
2023-03-05T05:34:58.313Z,14.52
2023-03-05T05:37:26.029Z,14.53
2023-03-05T05:39:52.793Z,14.53
2023-03-05T05:42:21.686Z,14.52
2023-03-05T05:44:48.603Z,14.51
2023-03-05T05:47:16.373Z,14.50
2023-03-05T05:49:43.099Z,14.51
2023-03-05T05:52:09.930Z,14.50
2023-03-05T05:54:36.530Z,14.50
2023-03-05T05:57:03.322Z,14.48
2023-03-05T05:59:29.992Z,14.49
2023-03-05T06:01:56.587Z,14.48
2023-03-05T06:04:23.247Z,14.48
2023-03-05T06:06:49.846Z,14.47
2023-03-05T06:09:16.904Z,14.46
2023-03-05T06:11:43.488Z,14.46
2023-03-05T06:14:11.920Z,14.46
2023-03-05T06:16:39.196Z,14.46
2023-03-05T06:19:05.858Z,14.45
2023-03-05T06:21:32.582Z,14.45
2023-03-05T06:23:59.144Z,14.45
2023-03-05T06:26:26.050Z,14.45
2023-03-05T06:28:53.083Z,14.45
2023-03-05T06:31:25.853Z,14.46
2023-03-05T06:33:54.575Z,14.48
2023-03-05T06:36:23.205Z,14.49
2023-03-05T06:38:53.147Z,14.48
2023-03-05T06:41:22.896Z,14.50
2023-03-05T06:43:49.716Z,14.51
2023-03-05T06:46:27.927Z,14.52
2023-03-05T06:48:59.462Z,14.52
2023-03-05T06:51:28.894Z,14.53
2023-03-05T06:53:56.626Z,14.54
2023-03-05T06:56:23.520Z,14.55
2023-03-05T06:58:51.330Z,14.54
2023-03-05T07:01:18.980Z,14.54
2023-03-05T07:03:49.547Z,14.54
2023-03-05T07:06:16.207Z,14.53
2023-03-05T07:08:44.884Z,14.52
2023-03-05T07:11:19.822Z,14.53
2023-03-05T07:13:49.880Z,14.51
2023-03-05T07:16:23.683Z,14.51
2023-03-05T07:18:50.732Z,14.51
2023-03-05T07:21:29.097Z,14.49
2023-03-05T07:23:57.080Z,14.49
2023-03-05T07:26:24.280Z,14.48
2023-03-05T07:28:50.884Z,14.49
2023-03-05T07:31:19.568Z,14.48
2023-03-05T07:33:47.084Z,14.47
2023-03-05T07:36:13.667Z,14.46
2023-03-05T07:38:40.320Z,14.47
2023-03-05T07:41:09.714Z,14.44
2023-03-05T07:43:36.798Z,14.45
2023-03-05T07:46:11.466Z,14.46
2023-03-05T07:48:38.146Z,14.46
2023-03-05T07:51:15.863Z,14.45
2023-03-05T07:53:46.472Z,14.46
2023-03-05T07:56:13.257Z,14.45
2023-03-05T07:58:39.945Z,14.46
2023-03-05T08:01:13.965Z,14.49
2023-03-05T08:03:41.467Z,14.50
2023-03-05T08:06:08.824Z,14.52
2023-03-05T08:08:36.265Z,14.53
2023-03-05T08:11:05.003Z,14.53
2023-03-05T08:13:31.844Z,14.54
2023-03-05T08:15:58.446Z,14.55
2023-03-05T08:18:25.183Z,14.57
2023-03-05T08:20:51.745Z,14.56
2023-03-05T08:23:18.398Z,14.58
2023-03-05T08:25:44.995Z,14.57
2023-03-05T08:28:11.782Z,14.58
2023-03-05T08:30:40.715Z,14.57
2023-03-05T08:33:07.255Z,14.57
2023-03-05T08:35:33.871Z,14.56
2023-03-05T08:38:00.826Z,14.57
2023-03-05T08:40:27.415Z,14.56
2023-03-05T08:42:53.981Z,14.55
2023-03-05T08:45:20.505Z,14.55
2023-03-05T08:47:47.088Z,14.54
2023-03-05T08:50:13.694Z,14.54
2023-03-05T08:52:40.285Z,14.54
2023-03-05T08:55:08.512Z,14.53
2023-03-05T08:57:35.032Z,14.53
2023-03-05T09:00:01.600Z,14.51
2023-03-05T09:02:28.232Z,14.51
2023-03-05T09:04:54.816Z,14.50
2023-03-05T09:07:21.568Z,14.51
2023-03-05T09:09:48.116Z,14.51
2023-03-05T09:12:15.968Z,14.52
2023-03-05T09:14:42.895Z,14.53
2023-03-05T09:17:09.591Z,14.54
2023-03-05T09:19:36.202Z,14.54
2023-03-05T09:22:02.762Z,14.55
2023-03-05T09:24:29.353Z,14.57
2023-03-05T09:26:59.600Z,14.56
2023-03-05T09:29:27.194Z,14.58
2023-03-05T09:31:53.998Z,14.59
2023-03-05T09:34:21.427Z,14.59
2023-03-05T09:36:48.016Z,14.61
2023-03-05T09:39:15.268Z,14.63
2023-03-05T09:42:08.254Z,14.63
2023-03-05T09:45:17.683Z,14.63
2023-03-05T09:47:53.894Z,14.64
2023-03-05T09:50:35.602Z,14.65
2023-03-05T09:53:26.432Z,14.63
2023-03-05T09:55:55.375Z,14.63
2023-03-05T09:58:35.470Z,14.60
2023-03-05T10:01:06.403Z,14.59
2023-03-05T10:03:54.018Z,14.57
2023-03-05T10:06:30.184Z,14.56
2023-03-05T10:09:02.379Z,14.57
2023-03-05T10:11:49.768Z,14.56
2023-03-05T10:14:26.530Z,14.56
2023-03-05T10:17:01.121Z,14.54
2023-03-05T10:20:04.167Z,14.56
2023-03-05T10:22:59.042Z,14.56
2023-03-05T10:25:50.329Z,14.53
2023-03-05T10:28:21.842Z,14.54
2023-03-05T10:30:54.787Z,14.55
2023-03-05T10:33:52.275Z,14.56
2023-03-05T10:36:45.613Z,14.56
2023-03-05T10:39:30.133Z,14.55
2023-03-05T10:42:06.913Z,14.54
2023-03-05T10:44:36.880Z,14.56
2023-03-05T10:47:13.040Z,14.59
2023-03-05T10:49:46.486Z,14.59
2023-03-05T10:52:30.179Z,14.60
2023-03-05T10:54:56.861Z,14.61
2023-03-05T10:57:27.985Z,14.61
2023-03-05T11:00:11.227Z,14.63
2023-03-05T11:02:58.906Z,14.64
2023-03-05T11:05:39.186Z,14.63
2023-03-05T11:08:37.923Z,14.63
2023-03-05T11:11:04.508Z,14.63
2023-03-05T11:13:32.818Z,14.62
2023-03-05T11:16:01.355Z,14.63
2023-03-05T11:18:31.449Z,14.65
2023-03-05T11:21:21.561Z,14.65
2023-03-05T11:24:14.652Z,14.64
2023-03-05T11:27:01.420Z,14.65
2023-03-05T11:29:31.103Z,14.64
2023-03-05T11:32:25.822Z,14.64
2023-03-05T11:34:53.356Z,14.63
2023-03-05T11:37:29.476Z,14.63
2023-03-05T11:40:21.911Z,14.63
2023-03-05T11:42:57.118Z,14.62
2023-03-05T11:45:24.325Z,14.64
2023-03-05T11:47:51.515Z,14.64
2023-03-05T11:50:24.040Z,14.63
2023-03-05T11:53:11.855Z,14.63
2023-03-05T11:55:53.138Z,14.62
2023-03-05T11:58:38.331Z,14.61
2023-03-05T12:01:14.690Z,14.60
2023-03-05T12:03:41.671Z,14.58
2023-03-05T12:06:42.537Z,14.59
2023-03-05T12:09:33.924Z,14.61
2023-03-05T12:12:35.940Z,14.63
2023-03-05T12:15:18.078Z,14.64
2023-03-05T12:18:00.223Z,14.65
2023-03-05T12:20:35.247Z,14.68
2023-03-05T12:23:02.138Z,14.69
2023-03-05T12:25:46.839Z,14.69
2023-03-05T12:28:15.547Z,14.68
2023-03-05T12:30:42.356Z,14.67
2023-03-05T12:33:33.830Z,14.66
2023-03-05T12:36:22.018Z,14.64
2023-03-05T12:38:54.450Z,14.64
2023-03-05T12:41:25.378Z,14.64
2023-03-05T12:44:05.308Z,14.64
2023-03-05T12:46:36.628Z,14.64
2023-03-05T12:49:18.275Z,14.65
2023-03-05T12:51:46.723Z,14.64
2023-03-05T12:54:28.736Z,14.65
2023-03-05T12:57:14.969Z,14.66
2023-03-05T12:59:55.114Z,14.66
2023-03-05T13:02:41.267Z,14.67
2023-03-05T13:05:18.289Z,14.65
2023-03-05T13:07:44.817Z,14.64
2023-03-05T13:10:26.590Z,14.61
2023-03-05T13:12:55.355Z,14.60
2023-03-05T13:15:26.358Z,14.61
2023-03-05T13:17:54.803Z,14.63
2023-03-05T13:20:42.624Z,14.65
2023-03-05T13:23:18.375Z,14.66
2023-03-05T13:25:45.783Z,14.64
2023-03-05T13:28:15.644Z,14.65
2023-03-05T13:30:55.021Z,14.69
2023-03-05T13:33:27.943Z,14.73
2023-03-05T13:35:54.597Z,14.72
2023-03-05T13:38:39.453Z,14.72
2023-03-05T13:41:07.678Z,14.72
2023-03-05T13:43:34.793Z,14.71
2023-03-05T13:46:01.384Z,14.69
2023-03-05T13:48:28.338Z,14.69
2023-03-05T13:50:57.510Z,14.68
2023-03-05T13:53:28.194Z,14.68
2023-03-05T13:55:58.740Z,14.67
2023-03-05T13:58:52.328Z,14.65
2023-03-05T14:01:44.135Z,14.64
2023-03-05T14:04:13.614Z,14.64
2023-03-05T14:06:47.680Z,14.66
2023-03-05T14:09:29.026Z,14.73
2023-03-05T14:12:05.131Z,14.78
2023-03-05T14:14:35.386Z,14.79
2023-03-05T14:17:23.199Z,14.81
2023-03-05T14:19:50.048Z,14.77
2023-03-05T14:22:32.195Z,14.73
2023-03-05T14:24:58.735Z,14.69
2023-03-05T14:27:26.008Z,14.69
2023-03-05T14:29:52.780Z,14.68
2023-03-05T14:32:28.674Z,14.67
2023-03-05T14:34:58.246Z,14.66
2023-03-05T14:37:32.181Z,14.65
2023-03-05T14:40:01.037Z,14.65
2023-03-05T14:42:39.178Z,14.62
2023-03-05T14:45:15.925Z,14.63
2023-03-05T14:47:42.758Z,14.63
2023-03-05T14:50:20.080Z,14.64
2023-03-05T14:52:47.737Z,14.64
2023-03-05T14:55:20.216Z,14.65
2023-03-05T14:57:48.528Z,14.66
2023-03-05T15:00:23.535Z,14.67
2023-03-05T15:02:50.563Z,14.69
2023-03-05T15:05:18.373Z,14.66
2023-03-05T15:07:46.179Z,14.67
2023-03-05T15:10:19.183Z,14.66
2023-03-05T15:12:46.350Z,14.65
2023-03-05T15:15:14.345Z,14.66
2023-03-05T15:17:43.276Z,14.65
2023-03-05T15:20:24.255Z,14.67
2023-03-05T15:22:50.876Z,14.67
2023-03-05T15:25:19.295Z,14.66
2023-03-05T15:27:45.882Z,14.66
2023-03-05T15:30:29.025Z,14.63
2023-03-05T15:32:57.056Z,14.63
2023-03-05T15:35:24.635Z,14.62
2023-03-05T15:37:51.697Z,14.62
2023-03-05T15:40:18.671Z,14.62
2023-03-05T15:42:45.264Z,14.61
2023-03-05T15:45:11.853Z,14.59
2023-03-05T15:47:38.434Z,14.58
2023-03-05T15:50:05.929Z,14.58
2023-03-05T15:52:33.058Z,14.58
2023-03-05T15:55:03.334Z,14.57
2023-03-05T15:57:29.879Z,14.55
2023-03-05T15:59:56.504Z,14.55
2023-03-05T16:02:24.702Z,14.54
2023-03-05T16:04:51.248Z,14.55
2023-03-05T16:07:17.912Z,14.56
2023-03-05T16:09:48.282Z,14.58
2023-03-05T16:12:19.092Z,14.59
2023-03-05T16:14:46.039Z,14.60
2023-03-05T16:17:13.691Z,14.61
2023-03-05T16:19:42.987Z,14.63
2023-03-05T16:22:09.801Z,14.63
2023-03-05T16:24:36.433Z,14.65
2023-03-05T16:27:04.403Z,14.64
2023-03-05T16:29:32.470Z,14.63
2023-03-05T16:31:59.878Z,14.63
2023-03-05T16:34:26.505Z,14.64
2023-03-05T16:36:53.093Z,14.61
2023-03-05T16:39:20.647Z,14.61
2023-03-05T16:41:47.499Z,14.60
2023-03-05T16:44:14.109Z,14.59
2023-03-05T16:46:41.953Z,14.58
2023-03-05T16:49:08.803Z,14.58
2023-03-05T16:51:35.651Z,14.57
2023-03-05T16:54:02.383Z,14.56
2023-03-05T16:56:28.923Z,14.56
2023-03-05T16:58:56.465Z,14.55
2023-03-05T17:01:23.644Z,14.54
2023-03-05T17:03:50.709Z,14.55
2023-03-05T17:06:23.116Z,14.54
2023-03-05T17:08:50.704Z,14.52
2023-03-05T17:11:17.502Z,14.52
2023-03-05T17:13:44.559Z,14.52
2023-03-05T17:16:14.057Z,14.52
2023-03-05T17:18:41.046Z,14.50
2023-03-05T17:21:08.361Z,14.50
2023-03-05T17:23:36.715Z,14.50
2023-03-05T17:26:08.960Z,14.51
2023-03-05T17:28:36.011Z,14.51
2023-03-05T17:31:03.907Z,14.53
2023-03-05T17:33:31.804Z,14.53
2023-03-05T17:35:58.852Z,14.54
2023-03-05T17:38:25.985Z,14.54
2023-03-05T17:40:52.625Z,14.56
2023-03-05T17:43:19.228Z,14.56
2023-03-05T17:45:47.218Z,14.58
2023-03-05T17:48:14.459Z,14.58
2023-03-05T17:50:41.272Z,14.58
2023-03-05T17:53:07.888Z,14.58
2023-03-05T17:55:34.456Z,14.58
2023-03-05T17:58:01.109Z,14.58
2023-03-05T18:00:29.756Z,14.58
2023-03-05T18:02:57.944Z,14.57
2023-03-05T18:05:25.492Z,14.57
2023-03-05T18:07:52.498Z,14.56
2023-03-05T18:10:20.776Z,14.56
2023-03-05T18:12:47.523Z,14.54
2023-03-05T18:15:16.441Z,14.54
2023-03-05T18:17:43.042Z,14.55
2023-03-05T18:20:13.053Z,14.55
2023-03-05T18:22:39.690Z,14.52
2023-03-05T18:25:06.605Z,14.51
2023-03-05T18:27:35.130Z,14.53
2023-03-05T18:30:01.724Z,14.51
2023-03-05T18:32:29.074Z,14.51
2023-03-05T18:34:55.882Z,14.51
2023-03-05T18:37:22.528Z,14.51
2023-03-05T18:39:49.117Z,14.49
2023-03-05T18:42:15.744Z,14.50
2023-03-05T18:44:42.391Z,14.48
2023-03-05T18:47:09.086Z,14.48
2023-03-05T18:49:35.698Z,14.50
2023-03-05T18:52:03.288Z,14.51
2023-03-05T18:54:29.908Z,14.51
2023-03-05T18:56:56.589Z,14.52
2023-03-05T18:59:23.233Z,14.53
2023-03-05T19:01:50.513Z,14.52
2023-03-05T19:04:17.112Z,14.55
2023-03-05T19:06:43.844Z,14.55
2023-03-05T19:09:19.572Z,14.55
2023-03-05T19:11:47.395Z,14.57
2023-03-05T19:14:13.934Z,14.55
2023-03-05T19:16:44.036Z,14.56
2023-03-05T19:19:20.391Z,14.54
2023-03-05T19:21:49.992Z,14.53
2023-03-05T19:24:17.164Z,14.53
2023-03-05T19:26:44.334Z,14.51
2023-03-05T19:29:11.415Z,14.51
2023-03-05T19:31:38.314Z,14.51
2023-03-05T19:34:05.843Z,14.51
2023-03-05T19:36:34.398Z,14.50
2023-03-05T19:39:03.581Z,14.50
2023-03-05T19:41:30.179Z,14.50
2023-03-05T19:43:56.763Z,14.49
2023-03-05T19:46:23.509Z,14.48
2023-03-05T19:48:50.149Z,14.49
2023-03-05T19:51:19.636Z,14.48
2023-03-05T19:53:47.339Z,14.48
2023-03-05T19:56:16.328Z,14.49
2023-03-05T19:58:47.217Z,14.48
2023-03-05T20:01:25.990Z,14.49
2023-03-05T20:03:57.142Z,14.50
2023-03-05T20:06:24.812Z,14.50
2023-03-05T20:08:51.705Z,14.51
2023-03-05T20:11:19.417Z,14.50
2023-03-05T20:13:46.487Z,14.53
2023-03-05T20:16:21.129Z,14.54
2023-03-05T20:18:52.636Z,14.54
2023-03-05T20:21:24.352Z,14.56
2023-03-05T20:23:52.247Z,14.55
2023-03-05T20:26:19.565Z,14.55
2023-03-05T20:28:46.686Z,14.57
2023-03-05T20:31:13.275Z,14.57
2023-03-05T20:33:39.866Z,14.57
2023-03-05T20:36:06.766Z,14.56
2023-03-05T20:38:33.459Z,14.55
2023-03-05T20:41:02.668Z,14.55
2023-03-05T20:43:31.623Z,14.54
2023-03-05T20:45:59.288Z,14.54
2023-03-05T20:48:33.709Z,14.53
2023-03-05T20:51:14.857Z,14.51
2023-03-05T20:53:42.009Z,14.52
2023-03-05T20:56:08.885Z,14.52
2023-03-05T20:58:35.610Z,14.51
2023-03-05T21:01:02.308Z,14.49
2023-03-05T21:03:28.873Z,14.51
2023-03-05T21:05:57.119Z,14.49
2023-03-05T21:08:24.256Z,14.51
2023-03-05T21:10:50.921Z,14.48
2023-03-05T21:13:17.602Z,14.48
2023-03-05T21:15:44.170Z,14.47
2023-03-05T21:18:10.756Z,14.47
2023-03-05T21:20:37.288Z,14.48
2023-03-05T21:23:04.037Z,14.47
2023-03-05T21:25:31.641Z,14.48
2023-03-05T21:27:59.754Z,14.48
2023-03-05T21:30:34.299Z,14.50
2023-03-05T21:33:02.128Z,14.50
2023-03-05T21:35:29.162Z,14.50
2023-03-05T21:37:55.810Z,14.52
2023-03-05T21:40:22.450Z,14.52
2023-03-05T21:42:49.473Z,14.53
2023-03-05T21:45:20.424Z,14.53
2023-03-05T21:47:47.634Z,14.55
2023-03-05T21:50:15.318Z,14.54
2023-03-05T21:52:42.404Z,14.55
2023-03-05T21:55:13.016Z,14.56
2023-03-05T21:57:39.941Z,14.57
2023-03-05T22:00:09.926Z,14.56
2023-03-05T22:02:37.135Z,14.57
2023-03-05T22:05:05.097Z,14.56
2023-03-05T22:07:31.689Z,14.56
2023-03-05T22:09:58.573Z,14.56
2023-03-05T22:12:48.595Z,14.54
2023-03-05T22:15:15.161Z,14.52
2023-03-05T22:17:41.721Z,14.53
2023-03-05T22:20:09.002Z,14.51
2023-03-05T22:22:36.485Z,14.52
2023-03-05T22:25:03.969Z,14.51
2023-03-05T22:27:30.608Z,14.51
2023-03-05T22:29:57.210Z,14.49
2023-03-05T22:32:23.855Z,14.48
2023-03-05T22:34:50.461Z,14.47
2023-03-05T22:37:17.024Z,14.48
2023-03-05T22:39:43.588Z,14.48
2023-03-05T22:42:10.161Z,14.48
2023-03-05T22:44:36.711Z,14.47
2023-03-05T22:47:03.507Z,14.48
2023-03-05T22:49:30.116Z,14.48
2023-03-05T22:51:56.676Z,14.49
2023-03-05T22:54:23.253Z,14.50
2023-03-05T22:56:49.820Z,14.49
2023-03-05T22:59:16.421Z,14.52
2023-03-05T23:01:42.992Z,14.52
2023-03-05T23:04:18.984Z,14.53
2023-03-05T23:06:48.419Z,14.54
2023-03-05T23:09:15.291Z,14.54
2023-03-05T23:11:42.419Z,14.54
2023-03-05T23:14:09.008Z,14.55
2023-03-05T23:16:35.548Z,14.55
2023-03-05T23:19:02.162Z,14.53
2023-03-05T23:21:28.729Z,14.53
2023-03-05T23:23:57.467Z,14.53
2023-03-05T23:26:24.640Z,14.52
2023-03-05T23:28:51.183Z,14.50
2023-03-05T23:31:20.613Z,14.51
2023-03-05T23:33:47.199Z,14.49
2023-03-05T23:36:13.803Z,14.50
2023-03-05T23:38:40.374Z,14.49
2023-03-05T23:41:09.771Z,14.48
2023-03-05T23:43:36.315Z,14.49
2023-03-05T23:46:02.983Z,14.49
2023-03-05T23:48:30.831Z,14.48
2023-03-05T23:50:57.438Z,14.49
2023-03-05T23:53:29.197Z,14.48
2023-03-05T23:55:55.992Z,14.47
2023-03-05T23:58:23.081Z,14.48
