createdAt,value
2023-01-06T00:01:24.103Z,1.00
2023-01-06T00:03:52.550Z,1.00
2023-01-06T00:06:22.981Z,1.00
2023-01-06T00:08:51.045Z,1.00
2023-01-06T00:11:19.322Z,1.00
2023-01-06T00:13:47.452Z,1.00
2023-01-06T00:16:19.123Z,1.00
2023-01-06T00:18:47.975Z,1.00
2023-01-06T00:21:16.917Z,1.00
2023-01-06T00:23:45.010Z,1.00
2023-01-06T00:26:13.330Z,1.00
2023-01-06T00:28:41.304Z,1.00
2023-01-06T00:31:11.053Z,1.00
2023-01-06T00:33:40.977Z,1.00
2023-01-06T00:36:10.823Z,1.00
2023-01-06T00:38:39.761Z,1.00
2023-01-06T00:41:28.972Z,1.00
2023-01-06T00:43:57.284Z,1.00
2023-01-06T00:46:28.797Z,1.00
2023-01-06T00:49:05.008Z,1.00
2023-01-06T00:51:33.697Z,1.00
2023-01-06T00:54:02.090Z,1.00
2023-01-06T00:56:30.137Z,1.00
2023-01-06T00:58:58.130Z,1.00
2023-01-06T01:01:26.254Z,1.00
2023-01-06T01:03:54.395Z,1.00
2023-01-06T01:06:23.830Z,1.00
2023-01-06T01:08:54.714Z,1.00
2023-01-06T01:11:36.746Z,1.00
2023-01-06T01:14:04.962Z,1.00
2023-01-06T01:16:33.535Z,1.00
2023-01-06T01:19:01.755Z,1.00
2023-01-06T01:21:31.416Z,1.00
2023-01-06T01:23:59.432Z,1.00
2023-01-06T01:26:27.721Z,1.00
2023-01-06T01:28:55.853Z,1.00
2023-01-06T01:31:24.006Z,1.00
2023-01-06T01:33:52.065Z,1.00
2023-01-06T01:36:20.550Z,1.00
2023-01-06T01:38:50.035Z,1.00
2023-01-06T01:41:18.611Z,1.00
2023-01-06T01:43:48.511Z,1.00
2023-01-06T01:46:21.036Z,1.00
2023-01-06T01:48:49.816Z,1.00
2023-01-06T01:51:22.051Z,1.00
2023-01-06T01:53:54.711Z,1.00
2023-01-06T01:56:26.921Z,1.00
2023-01-06T01:58:57.873Z,1.00
2023-01-06T02:01:26.233Z,1.00
2023-01-06T02:03:54.659Z,1.00
2023-01-06T02:06:26.334Z,1.00
2023-01-06T02:09:02.754Z,1.00
2023-01-06T02:11:33.943Z,1.00
2023-01-06T02:14:11.280Z,1.00
2023-01-06T02:17:00.367Z,1.00
2023-01-06T02:20:11.228Z,1.00
2023-01-06T02:23:00.562Z,1.00
2023-01-06T02:25:55.274Z,1.00
2023-01-06T02:29:08.259Z,1.00
2023-01-06T02:31:59.734Z,1.00
2023-01-06T02:34:41.946Z,1.00
2023-01-06T02:37:22.835Z,1.00
2023-01-06T02:40:13.279Z,1.00
2023-01-06T02:42:46.913Z,1.00
2023-01-06T02:45:22.213Z,1.00
2023-01-06T02:48:00.785Z,1.00
2023-01-06T02:50:38.684Z,1.00
2023-01-06T02:53:12.803Z,1.00
2023-01-06T02:55:45.982Z,1.00
2023-01-06T02:58:19.152Z,1.00
2023-01-06T03:00:53.025Z,1.00
2023-01-06T03:03:26.017Z,1.00
2023-01-06T03:05:59.507Z,1.00
2023-01-06T03:08:29.821Z,1.00
2023-01-06T03:10:58.756Z,1.00
2023-01-06T03:13:33.924Z,1.00
2023-01-06T03:16:02.370Z,1.00
2023-01-06T03:18:32.929Z,1.00
2023-01-06T03:21:05.318Z,1.00
2023-01-06T03:23:34.119Z,1.00
2023-01-06T03:26:02.208Z,1.00
2023-01-06T03:28:30.270Z,1.00
2023-01-06T03:31:09.174Z,1.00
2023-01-06T03:33:44.714Z,1.00
2023-01-06T03:36:24.206Z,1.00
2023-01-06T03:38:56.662Z,1.00
2023-01-06T03:41:47.269Z,1.00
2023-01-06T03:44:23.686Z,1.00
2023-01-06T03:46:58.111Z,1.00
2023-01-06T03:49:32.294Z,1.00
2023-01-06T03:52:04.998Z,1.00
2023-01-06T03:54:40.865Z,1.00
2023-01-06T03:57:12.003Z,1.00
2023-01-06T03:59:46.114Z,1.00
2023-01-06T04:02:14.952Z,1.00
2023-01-06T04:04:44.360Z,1.00
2023-01-06T04:07:12.356Z,1.00
2023-01-06T04:09:40.331Z,1.00
2023-01-06T04:12:25.729Z,1.00
2023-01-06T04:14:53.739Z,1.00
2023-01-06T04:17:21.748Z,1.00
2023-01-06T04:19:51.154Z,1.00
2023-01-06T04:22:19.159Z,1.00
2023-01-06T04:24:47.181Z,1.00
2023-01-06T04:27:15.204Z,1.00
2023-01-06T04:29:43.213Z,1.00
2023-01-06T04:32:11.248Z,1.00
2023-01-06T04:34:39.287Z,1.00
2023-01-06T04:37:08.675Z,1.00
2023-01-06T04:39:36.696Z,1.00
2023-01-06T04:42:04.997Z,1.00
2023-01-06T04:44:33.096Z,1.00
2023-01-06T04:47:01.129Z,1.00
2023-01-06T04:49:29.198Z,1.00
2023-01-06T04:51:57.212Z,1.00
2023-01-06T04:54:26.630Z,1.00
2023-01-06T04:56:54.636Z,1.00
2023-01-06T04:59:22.658Z,1.80
2023-01-06T05:01:50.701Z,10.40
2023-01-06T05:04:18.788Z,15.70
2023-01-06T05:06:46.826Z,17.10
2023-01-06T05:09:14.830Z,17.50
2023-01-06T05:11:44.202Z,20.30
2023-01-06T05:14:12.202Z,21.70
2023-01-06T05:16:40.192Z,24.00
2023-01-06T05:19:08.230Z,24.60
2023-01-06T05:21:36.223Z,25.60
2023-01-06T05:24:04.480Z,31.50
2023-01-06T05:26:32.531Z,28.70
2023-01-06T05:29:01.908Z,32.90
2023-01-06T05:31:29.913Z,33.70
2023-01-06T05:33:57.923Z,35.10
2023-01-06T05:36:26.002Z,38.00
2023-01-06T05:38:55.049Z,40.00
2023-01-06T05:41:23.335Z,41.80
2023-01-06T05:43:51.350Z,43.20
2023-01-06T05:46:20.739Z,47.20
2023-01-06T05:48:48.753Z,47.90
2023-01-06T05:51:17.841Z,53.30
2023-01-06T05:53:47.655Z,55.00
2023-01-06T05:56:18.323Z,56.50
2023-01-06T05:58:47.823Z,61.10
2023-01-06T06:01:17.280Z,62.40
2023-01-06T06:03:46.902Z,64.60
2023-01-06T06:06:15.435Z,72.60
2023-01-06T06:08:43.589Z,69.10
2023-01-06T06:11:13.472Z,68.70
2023-01-06T06:13:46.778Z,68.40
2023-01-06T06:16:16.522Z,67.10
2023-01-06T06:18:49.024Z,70.70
2023-01-06T06:21:19.015Z,70.30
2023-01-06T06:23:47.054Z,67.10
2023-01-06T06:26:15.516Z,71.90
2023-01-06T06:28:43.595Z,67.00
2023-01-06T06:31:13.473Z,69.20
2023-01-06T06:33:41.902Z,70.90
2023-01-06T06:36:15.615Z,71.10
2023-01-06T06:38:43.794Z,71.80
2023-01-06T06:41:12.347Z,75.00
2023-01-06T06:43:40.719Z,71.60
2023-01-06T06:46:09.564Z,73.50
2023-01-06T06:48:38.462Z,79.60
2023-01-06T06:51:08.052Z,80.20
2023-01-06T06:53:37.752Z,75.50
2023-01-06T06:56:07.651Z,83.60
2023-01-06T06:58:36.144Z,84.20
2023-01-06T07:01:05.793Z,82.10
2023-01-06T07:03:33.945Z,83.60
2023-01-06T07:06:03.151Z,81.30
2023-01-06T07:08:33.009Z,81.90
2023-01-06T07:11:02.972Z,82.80
2023-01-06T07:13:31.011Z,82.50
2023-01-06T07:15:59.098Z,82.70
2023-01-06T07:18:27.194Z,85.90
2023-01-06T07:20:55.210Z,88.90
2023-01-06T07:23:24.114Z,89.10
2023-01-06T07:25:56.068Z,88.80
2023-01-06T07:28:25.920Z,89.00
2023-01-06T07:30:54.382Z,89.00
2023-01-06T07:33:23.036Z,87.20
2023-01-06T07:35:54.179Z,88.10
2023-01-06T07:38:22.535Z,89.10
2023-01-06T07:40:50.751Z,88.70
2023-01-06T07:43:18.911Z,90.10
2023-01-06T07:45:49.423Z,88.90
2023-01-06T07:48:18.111Z,89.10
2023-01-06T07:50:46.344Z,89.30
2023-01-06T07:53:14.467Z,88.20
2023-01-06T07:55:42.572Z,89.30
2023-01-06T07:58:10.948Z,89.50
2023-01-06T08:00:39.322Z,89.90
2023-01-06T08:03:09.319Z,90.10
2023-01-06T08:05:38.531Z,88.20
2023-01-06T08:08:06.799Z,87.20
2023-01-06T08:10:34.909Z,86.90
2023-01-06T08:13:03.036Z,86.10
2023-01-06T08:15:31.044Z,86.50
2023-01-06T08:17:59.034Z,84.50
2023-01-06T08:20:28.442Z,76.50
2023-01-06T08:22:56.436Z,69.00
2023-01-06T08:25:24.479Z,66.50
2023-01-06T08:27:52.658Z,68.20
2023-01-06T08:30:21.774Z,67.10
2023-01-06T08:32:50.139Z,68.00
2023-01-06T08:35:18.358Z,68.60
2023-01-06T08:37:47.824Z,69.70
2023-01-06T08:40:15.767Z,66.30
2023-01-06T08:42:43.773Z,73.00
2023-01-06T08:45:13.084Z,74.80
2023-01-06T08:47:41.135Z,74.60
2023-01-06T08:50:09.533Z,63.80
2023-01-06T08:52:37.639Z,67.90
2023-01-06T08:55:07.498Z,60.10
2023-01-06T08:57:35.568Z,59.60
2023-01-06T09:00:04.340Z,55.10
2023-01-06T09:02:32.412Z,61.20
2023-01-06T09:05:00.438Z,57.40
2023-01-06T09:07:28.466Z,49.00
2023-01-06T09:09:56.542Z,49.50
2023-01-06T09:12:25.934Z,50.80
2023-01-06T09:14:54.069Z,45.50
2023-01-06T09:17:22.127Z,48.00
2023-01-06T09:19:50.171Z,39.90
2023-01-06T09:22:18.198Z,33.80
2023-01-06T09:24:46.211Z,26.00
2023-01-06T09:27:14.283Z,23.60
2023-01-06T09:29:43.681Z,20.80
2023-01-06T09:32:11.690Z,19.00
2023-01-06T09:34:39.765Z,25.00
2023-01-06T09:37:07.975Z,19.20
2023-01-06T09:39:37.136Z,15.50
2023-01-06T09:42:30.541Z,13.20
2023-01-06T09:45:03.844Z,7.90
2023-01-06T09:47:37.483Z,1.40
2023-01-06T09:50:11.056Z,1.00
2023-01-06T09:52:45.093Z,1.00
2023-01-06T09:55:17.776Z,1.00
2023-01-06T09:57:51.353Z,1.00
2023-01-06T10:00:33.509Z,1.00
2023-01-06T10:03:01.629Z,1.00
2023-01-06T10:05:36.121Z,1.00
2023-01-06T10:08:14.528Z,1.00
2023-01-06T10:10:50.536Z,1.00
2023-01-06T10:13:39.278Z,1.00
2023-01-06T10:16:17.183Z,1.00
2023-01-06T10:18:56.065Z,1.00
2023-01-06T10:21:30.416Z,1.00
2023-01-06T10:24:15.356Z,1.00
2023-01-06T10:26:45.287Z,1.00
2023-01-06T10:29:17.428Z,1.00
2023-01-06T10:31:48.615Z,1.00
2023-01-06T10:34:22.566Z,1.00
2023-01-06T10:36:57.946Z,1.00
2023-01-06T10:39:28.583Z,1.00
2023-01-06T10:42:23.429Z,1.00
2023-01-06T10:44:51.503Z,1.00
2023-01-06T10:47:26.684Z,1.00
2023-01-06T10:49:55.051Z,1.00
2023-01-06T10:52:23.921Z,99.90
2023-01-06T10:54:55.924Z,1.00
2023-01-06T10:57:29.541Z,1.00
2023-01-06T11:00:16.539Z,1.00
2023-01-06T11:02:48.181Z,1.00
2023-01-06T11:05:21.844Z,1.00
2023-01-06T11:07:55.831Z,1.00
2023-01-06T11:10:38.752Z,1.00
2023-01-06T11:13:08.766Z,1.00
2023-01-06T11:15:41.196Z,1.00
2023-01-06T11:18:22.591Z,1.00
2023-01-06T11:21:09.217Z,1.00
2023-01-06T11:23:39.916Z,1.00
2023-01-06T11:26:16.405Z,1.00
2023-01-06T11:28:45.917Z,1.00
2023-01-06T11:31:19.221Z,1.00
2023-01-06T11:33:51.971Z,1.00
2023-01-06T11:36:22.199Z,1.00
2023-01-06T11:38:52.967Z,1.00
2023-01-06T11:41:26.826Z,1.00
2023-01-06T11:43:58.288Z,1.00
2023-01-06T11:46:27.578Z,1.00
2023-01-06T11:49:03.535Z,1.00
2023-01-06T11:51:33.707Z,1.00
2023-01-06T11:54:02.438Z,1.00
2023-01-06T11:56:30.509Z,1.00
2023-01-06T11:59:05.224Z,1.00
2023-01-06T12:01:40.737Z,1.00
2023-01-06T12:04:17.979Z,1.00
2023-01-06T12:06:47.199Z,1.00
2023-01-06T12:09:22.663Z,1.00
2023-01-06T12:11:52.416Z,1.00
2023-01-06T12:14:28.887Z,1.00
2023-01-06T12:17:07.148Z,1.00
2023-01-06T12:19:45.003Z,1.00
2023-01-06T12:22:21.767Z,1.00
2023-01-06T12:24:52.374Z,1.00
2023-01-06T12:27:30.142Z,1.00
2023-01-06T12:30:01.656Z,1.00
2023-01-06T12:32:41.904Z,1.00
2023-01-06T12:35:18.241Z,1.00
2023-01-06T12:37:50.695Z,1.00
2023-01-06T12:40:26.169Z,1.00
2023-01-06T12:42:59.498Z,1.00
2023-01-06T12:45:39.304Z,1.00
2023-01-06T12:48:18.995Z,1.00
2023-01-06T12:50:55.299Z,1.00
2023-01-06T12:53:26.514Z,1.00
2023-01-06T12:56:05.814Z,1.00
2023-01-06T12:58:43.802Z,1.00
2023-01-06T13:01:18.467Z,1.00
2023-01-06T13:04:25.220Z,1.00
2023-01-06T13:07:09.769Z,1.00
2023-01-06T13:09:53.413Z,1.00
2023-01-06T13:12:46.958Z,1.00
2023-01-06T13:15:22.663Z,1.00
2023-01-06T13:17:59.251Z,1.00
2023-01-06T13:20:33.094Z,1.00
2023-01-06T13:23:15.346Z,1.00
2023-01-06T13:26:23.233Z,1.00
2023-01-06T13:29:01.855Z,1.00
2023-01-06T13:32:05.020Z,1.00
2023-01-06T13:35:03.779Z,1.00
2023-01-06T13:37:37.638Z,1.00
2023-01-06T13:40:12.698Z,1.00
2023-01-06T13:42:45.622Z,1.00
2023-01-06T13:45:19.501Z,1.00
2023-01-06T13:47:49.213Z,1.00
2023-01-06T13:50:20.646Z,1.00
2023-01-06T13:52:49.754Z,1.00
2023-01-06T13:55:29.565Z,1.00
2023-01-06T13:57:58.907Z,1.00
2023-01-06T14:00:29.057Z,1.00
2023-01-06T14:03:25.714Z,1.00
2023-01-06T14:05:56.372Z,1.00
2023-01-06T14:08:27.584Z,1.00
2023-01-06T14:11:05.514Z,1.00
2023-01-06T14:13:40.811Z,1.00
2023-01-06T14:16:11.697Z,1.00
2023-01-06T14:18:43.032Z,1.00
2023-01-06T14:21:21.442Z,1.00
2023-01-06T14:24:00.352Z,1.00
2023-01-06T14:26:58.369Z,1.00
2023-01-06T14:30:01.649Z,1.00
2023-01-06T14:33:12.518Z,1.00
2023-01-06T14:35:44.135Z,1.00
2023-01-06T14:38:26.885Z,1.00
2023-01-06T14:40:58.842Z,1.00
2023-01-06T14:43:37.839Z,1.00
2023-01-06T14:46:14.581Z,1.00
2023-01-06T14:48:47.986Z,1.00
2023-01-06T14:51:20.972Z,1.00
2023-01-06T14:53:54.723Z,1.00
2023-01-06T14:56:25.815Z,1.00
2023-01-06T14:59:05.907Z,1.00
2023-01-06T15:01:37.028Z,1.00
2023-01-06T15:04:07.572Z,1.00
2023-01-06T15:06:35.612Z,1.00
2023-01-06T15:09:14.243Z,1.00
2023-01-06T15:11:43.254Z,1.00
2023-01-06T15:14:32.970Z,1.00
2023-01-06T15:17:04.732Z,1.00
2023-01-06T15:19:33.840Z,1.00
2023-01-06T15:22:06.483Z,1.00
2023-01-06T15:24:39.413Z,1.00
2023-01-06T15:27:09.616Z,1.00
2023-01-06T15:29:39.118Z,1.00
2023-01-06T15:32:08.009Z,1.00
2023-01-06T15:34:40.596Z,1.00
2023-01-06T15:37:16.048Z,1.00
2023-01-06T15:39:45.129Z,1.00
2023-01-06T15:42:17.226Z,1.00
2023-01-06T15:44:55.939Z,1.00
2023-01-06T15:47:30.367Z,1.00
2023-01-06T15:50:02.398Z,1.00
2023-01-06T15:52:33.645Z,1.00
2023-01-06T15:55:04.884Z,1.00
2023-01-06T15:57:36.662Z,1.00
2023-01-06T16:00:09.142Z,1.00
2023-01-06T16:02:37.436Z,1.00
2023-01-06T16:05:06.229Z,1.00
2023-01-06T16:07:39.206Z,1.00
2023-01-06T16:10:32.448Z,1.00
2023-01-06T16:13:18.460Z,1.00
2023-01-06T16:15:49.636Z,1.00
2023-01-06T16:18:18.935Z,1.00
2023-01-06T16:20:47.125Z,1.00
2023-01-06T16:23:33.417Z,1.00
2023-01-06T16:26:07.621Z,1.00
2023-01-06T16:28:36.406Z,1.00
2023-01-06T16:31:08.234Z,1.00
2023-01-06T16:33:40.452Z,1.00
2023-01-06T16:36:17.023Z,1.00
2023-01-06T16:38:45.195Z,1.00
2023-01-06T16:41:18.648Z,1.00
2023-01-06T16:43:47.276Z,1.00
2023-01-06T16:46:27.250Z,1.00
2023-01-06T16:48:56.231Z,1.00
2023-01-06T16:51:25.115Z,1.00
2023-01-06T16:53:55.371Z,1.00
2023-01-06T16:56:24.781Z,1.00
2023-01-06T16:58:54.460Z,1.00
2023-01-06T17:01:26.092Z,1.00
2023-01-06T17:03:57.329Z,1.00
2023-01-06T17:06:28.589Z,1.00
2023-01-06T17:09:01.261Z,1.00
2023-01-06T17:11:33.191Z,1.00
2023-01-06T17:14:03.527Z,1.00
2023-01-06T17:16:36.333Z,1.00
2023-01-06T17:19:16.419Z,1.00
2023-01-06T17:21:44.458Z,1.00
2023-01-06T17:24:15.401Z,1.00
2023-01-06T17:26:49.919Z,1.00
2023-01-06T17:29:20.995Z,1.00
2023-01-06T17:31:52.945Z,1.00
2023-01-06T17:34:25.035Z,1.00
2023-01-06T17:36:56.487Z,1.00
2023-01-06T17:39:26.718Z,1.00
2023-01-06T17:42:22.916Z,1.00
2023-01-06T17:44:54.725Z,1.00
2023-01-06T17:47:30.657Z,1.00
2023-01-06T17:50:00.052Z,1.00
2023-01-06T17:52:31.912Z,1.00
2023-01-06T17:55:21.597Z,1.00
2023-01-06T17:57:49.704Z,1.00
2023-01-06T18:00:22.895Z,1.00
2023-01-06T18:02:56.994Z,1.00
2023-01-06T18:06:01.540Z,1.00
2023-01-06T18:08:32.658Z,1.00
2023-01-06T18:11:23.415Z,1.00
2023-01-06T18:13:51.923Z,1.00
2023-01-06T18:16:31.156Z,1.00
2023-01-06T18:19:26.300Z,1.00
2023-01-06T18:21:55.197Z,1.00
2023-01-06T18:24:33.099Z,1.00
2023-01-06T18:27:02.475Z,1.00
2023-01-06T18:29:36.390Z,1.00
2023-01-06T18:32:31.141Z,1.00
2023-01-06T18:35:02.193Z,1.00
2023-01-06T18:37:32.487Z,1.00
2023-01-06T18:40:03.029Z,1.00
2023-01-06T18:42:32.948Z,1.00
2023-01-06T18:45:19.049Z,1.00
2023-01-06T18:47:51.271Z,1.00
2023-01-06T18:50:37.541Z,1.00
2023-01-06T18:53:19.465Z,1.00
2023-01-06T18:55:51.073Z,1.00
2023-01-06T18:58:42.374Z,1.00
2023-01-06T19:01:19.469Z,1.00
2023-01-06T19:03:58.398Z,1.00
2023-01-06T19:06:44.379Z,1.00
2023-01-06T19:09:19.113Z,1.00
2023-01-06T19:11:48.115Z,1.00
2023-01-06T19:14:18.824Z,1.00
2023-01-06T19:16:52.323Z,1.00
2023-01-06T19:19:25.595Z,1.00
2023-01-06T19:22:07.672Z,1.00
2023-01-06T19:24:48.501Z,1.00
2023-01-06T19:27:38.061Z,1.00
2023-01-06T19:30:43.114Z,1.00
2023-01-06T19:33:37.594Z,1.00
2023-01-06T19:36:47.018Z,1.00
2023-01-06T19:39:22.473Z,1.00
2023-01-06T19:41:51.613Z,1.00
2023-01-06T19:44:20.871Z,1.00
2023-01-06T19:46:50.131Z,1.00
2023-01-06T19:49:19.775Z,1.00
2023-01-06T19:51:50.315Z,1.00
2023-01-06T19:54:26.173Z,1.00
2023-01-06T19:56:56.095Z,1.00
2023-01-06T19:59:29.052Z,1.00
2023-01-06T20:02:04.069Z,1.00
2023-01-06T20:04:32.228Z,1.00
2023-01-06T20:07:02.013Z,1.00
2023-01-06T20:09:33.691Z,1.00
2023-01-06T20:12:02.293Z,1.00
2023-01-06T20:14:30.316Z,1.00
2023-01-06T20:16:59.404Z,1.00
2023-01-06T20:19:27.593Z,1.00
2023-01-06T20:21:55.607Z,1.00
2023-01-06T20:24:23.641Z,1.00
2023-01-06T20:26:53.026Z,1.00
2023-01-06T20:29:21.054Z,1.00
2023-01-06T20:31:49.207Z,1.00
2023-01-06T20:34:17.295Z,1.00
2023-01-06T20:36:45.311Z,1.00
2023-01-06T20:39:15.096Z,1.00
2023-01-06T20:41:43.138Z,1.00
2023-01-06T20:44:13.106Z,1.00
2023-01-06T20:46:41.149Z,1.00
2023-01-06T20:49:09.200Z,1.00
2023-01-06T20:51:37.212Z,1.00
2023-01-06T20:54:06.569Z,1.00
2023-01-06T20:56:34.553Z,1.00
2023-01-06T20:59:02.535Z,1.00
2023-01-06T21:01:32.024Z,1.00
2023-01-06T21:04:00.315Z,1.00
2023-01-06T21:06:28.323Z,1.00
2023-01-06T21:08:56.350Z,1.00
2023-01-06T21:11:24.387Z,1.00
2023-01-06T21:13:52.497Z,1.00
2023-01-06T21:16:21.605Z,1.00
2023-01-06T21:18:51.320Z,1.00
2023-01-06T21:21:19.171Z,1.00
2023-01-06T21:23:47.194Z,1.00
2023-01-06T21:26:15.176Z,1.00
2023-01-06T21:28:43.237Z,1.00
2023-01-06T21:31:11.327Z,1.00
2023-01-06T21:33:39.396Z,1.00
2023-01-06T21:36:09.745Z,1.00
2023-01-06T21:38:38.287Z,1.00
2023-01-06T21:41:31.484Z,1.00
2023-01-06T21:43:58.532Z,1.00
2023-01-06T21:46:26.731Z,1.20
2023-01-06T21:48:54.815Z,2.90
2023-01-06T21:51:24.355Z,2.60
2023-01-06T21:53:52.282Z,3.00
2023-01-06T21:56:20.315Z,4.80
2023-01-06T21:58:48.340Z,3.00
2023-01-06T22:01:16.557Z,2.90
2023-01-06T22:03:44.697Z,3.10
2023-01-06T22:06:12.845Z,4.70
2023-01-06T22:08:42.737Z,6.80
2023-01-06T22:11:11.249Z,5.70
2023-01-06T22:13:40.577Z,5.70
2023-01-06T22:16:09.724Z,6.50
2023-01-06T22:18:37.840Z,7.10
2023-01-06T22:21:07.513Z,7.40
2023-01-06T22:23:36.681Z,6.60
2023-01-06T22:26:06.450Z,8.00
2023-01-06T22:28:34.461Z,7.80
2023-01-06T22:31:02.658Z,9.90
2023-01-06T22:33:30.688Z,10.10
2023-01-06T22:35:59.096Z,10.50
2023-01-06T22:38:27.554Z,10.20
2023-01-06T22:40:55.584Z,12.70
2023-01-06T22:43:25.026Z,14.60
2023-01-06T22:45:53.510Z,14.00
2023-01-06T22:48:21.693Z,16.90
2023-01-06T22:50:57.258Z,16.70
2023-01-06T22:53:25.288Z,14.90
2023-01-06T22:56:00.393Z,14.70
2023-01-06T22:58:30.307Z,18.10
2023-01-06T23:00:58.324Z,17.10
2023-01-06T23:03:26.635Z,16.20
2023-01-06T23:05:58.472Z,15.70
2023-01-06T23:08:27.118Z,16.30
2023-01-06T23:11:00.827Z,15.70
2023-01-06T23:13:30.470Z,14.90
2023-01-06T23:16:03.195Z,15.80
2023-01-06T23:18:32.380Z,17.40
2023-01-06T23:21:02.067Z,18.30
2023-01-06T23:23:30.358Z,15.40
2023-01-06T23:26:03.280Z,17.00
2023-01-06T23:28:34.695Z,15.10
2023-01-06T23:31:04.555Z,14.20
2023-01-06T23:33:33.176Z,15.90
2023-01-06T23:36:02.907Z,13.80
2023-01-06T23:38:31.636Z,12.80
2023-01-06T23:41:04.353Z,12.60
2023-01-06T23:43:35.600Z,11.10
2023-01-06T23:46:04.763Z,8.90
2023-01-06T23:48:33.951Z,3.40
2023-01-06T23:51:02.188Z,1.00
2023-01-06T23:53:30.958Z,1.00
2023-01-06T23:56:01.463Z,1.00
2023-01-06T23:58:31.339Z,1.00
