createdAt,value
2024-01-29T00:01:41.675Z,0.40
2024-01-29T00:04:11.677Z,0.40
2024-01-29T00:06:40.052Z,0.50
2024-01-29T00:09:08.796Z,0.30
2024-01-29T00:11:37.132Z,0.30
2024-01-29T00:14:06.482Z,0.40
2024-01-29T00:16:34.872Z,0.30
2024-01-29T00:19:03.285Z,0.30
2024-01-29T00:21:33.059Z,0.20
2024-01-29T00:24:02.297Z,0.20
2024-01-29T00:26:30.912Z,0.20
2024-01-29T00:28:59.907Z,0.00
2024-01-29T00:31:30.715Z,0.10
2024-01-29T00:33:59.522Z,0.00
2024-01-29T00:36:32.435Z,0.00
2024-01-29T00:39:01.226Z,0.10
2024-01-29T00:41:30.232Z,0.00
2024-01-29T00:43:58.532Z,0.10
2024-01-29T00:46:27.561Z,0.10
2024-01-29T00:48:56.437Z,0.00
2024-01-29T00:51:25.959Z,0.00
2024-01-29T00:53:56.272Z,0.00
2024-01-29T00:56:25.095Z,0.10
2024-01-29T00:58:53.894Z,0.00
2024-01-29T01:01:22.932Z,0.00
2024-01-29T01:03:52.060Z,0.00
2024-01-29T01:06:20.629Z,0.00
2024-01-29T01:08:49.605Z,0.00
2024-01-29T01:11:19.901Z,0.00
2024-01-29T01:13:50.661Z,0.00
2024-01-29T01:16:19.675Z,0.00
2024-01-29T01:18:50.353Z,0.00
2024-01-29T01:21:19.085Z,0.00
2024-01-29T01:23:47.518Z,0.30
2024-01-29T01:26:16.211Z,0.00
2024-01-29T01:28:46.680Z,-0.10
2024-01-29T01:31:14.939Z,0.20
2024-01-29T01:33:43.387Z,-0.10
2024-01-29T01:36:12.514Z,-0.20
2024-01-29T01:38:41.324Z,-0.10
2024-01-29T01:41:10.184Z,-0.20
2024-01-29T01:43:38.444Z,-0.20
2024-01-29T01:46:23.670Z,-0.20
2024-01-29T01:48:54.688Z,-0.20
2024-01-29T01:51:26.042Z,-0.20
2024-01-29T01:53:57.245Z,-0.20
2024-01-29T01:56:27.784Z,-0.20
2024-01-29T01:59:02.126Z,-0.20
2024-01-29T02:01:34.235Z,-0.20
2024-01-29T02:04:03.129Z,-0.20
2024-01-29T02:06:32.236Z,-0.30
2024-01-29T02:09:03.380Z,0.00
2024-01-29T02:11:32.395Z,-0.20
2024-01-29T02:14:01.101Z,-0.20
2024-01-29T02:16:31.785Z,-0.20
2024-01-29T02:19:00.852Z,-0.10
2024-01-29T02:21:35.465Z,-0.20
2024-01-29T02:24:07.067Z,-0.10
2024-01-29T02:26:35.866Z,-0.20
2024-01-29T02:29:04.670Z,-0.10
2024-01-29T02:31:33.447Z,-0.10
2024-01-29T02:34:02.044Z,0.60
2024-01-29T02:36:33.080Z,0.10
2024-01-29T02:39:01.487Z,0.10
2024-01-29T02:41:34.992Z,0.10
2024-01-29T02:44:04.997Z,0.10
2024-01-29T02:46:34.563Z,0.10
2024-01-29T02:49:03.680Z,0.10
2024-01-29T02:51:32.483Z,0.10
2024-01-29T02:54:03.627Z,0.00
2024-01-29T02:56:33.764Z,0.00
2024-01-29T02:59:02.385Z,0.00
2024-01-29T03:01:31.332Z,0.00
2024-01-29T03:03:59.971Z,-0.10
2024-01-29T03:06:31.942Z,-0.10
2024-01-29T03:09:00.585Z,-0.10
2024-01-29T03:11:32.305Z,-0.20
2024-01-29T03:14:02.994Z,-0.30
2024-01-29T03:16:31.873Z,-0.20
2024-01-29T03:19:00.640Z,-0.20
2024-01-29T03:21:29.874Z,-0.20
2024-01-29T03:23:59.087Z,-0.20
2024-01-29T03:26:28.270Z,-0.20
2024-01-29T03:28:56.800Z,-0.20
2024-01-29T03:31:27.563Z,-0.10
2024-01-29T03:33:56.213Z,-0.20
2024-01-29T03:36:25.820Z,-0.10
2024-01-29T03:38:54.913Z,-0.20
2024-01-29T03:41:23.327Z,-0.30
2024-01-29T03:43:51.692Z,-0.30
2024-01-29T03:46:20.025Z,-0.30
2024-01-29T03:48:50.396Z,-0.30
2024-01-29T03:51:19.136Z,-0.30
2024-01-29T03:53:47.403Z,-0.30
2024-01-29T03:56:16.671Z,-0.30
2024-01-29T03:58:45.004Z,-0.30
2024-01-29T04:01:13.452Z,-0.20
2024-01-29T04:03:42.054Z,-0.30
2024-01-29T04:06:11.979Z,-0.30
2024-01-29T04:08:40.228Z,-0.30
2024-01-29T04:11:08.510Z,-0.30
2024-01-29T04:13:36.899Z,-0.30
2024-01-29T04:16:06.198Z,-0.30
2024-01-29T04:18:34.717Z,-0.40
2024-01-29T04:21:06.188Z,-0.30
2024-01-29T04:23:36.429Z,-0.40
2024-01-29T04:26:05.232Z,-0.50
2024-01-29T04:28:33.517Z,-0.50
2024-01-29T04:31:05.834Z,-0.50
2024-01-29T04:33:36.282Z,-0.50
2024-01-29T04:36:05.389Z,-0.70
2024-01-29T04:38:35.058Z,-0.60
2024-01-29T04:41:04.118Z,-0.70
2024-01-29T04:43:32.360Z,-0.60
2024-01-29T04:46:00.728Z,-0.70
2024-01-29T04:48:29.296Z,-0.60
2024-01-29T04:50:57.676Z,-0.70
2024-01-29T04:53:25.987Z,-0.60
2024-01-29T04:55:55.680Z,-0.50
2024-01-29T04:58:24.004Z,-0.40
2024-01-29T05:00:52.388Z,-0.40
2024-01-29T05:03:20.833Z,-0.30
2024-01-29T05:05:49.220Z,-0.30
2024-01-29T05:08:19.898Z,-0.40
2024-01-29T05:10:48.687Z,-0.30
2024-01-29T05:13:18.956Z,-0.50
2024-01-29T05:15:47.794Z,-0.40
2024-01-29T05:18:16.643Z,-0.40
2024-01-29T05:20:45.079Z,-0.30
2024-01-29T05:23:13.775Z,-0.40
2024-01-29T05:25:42.119Z,-0.40
2024-01-29T05:28:10.483Z,-0.40
2024-01-29T05:30:40.216Z,-0.30
2024-01-29T05:33:24.709Z,-0.20
2024-01-29T05:35:55.182Z,-0.20
2024-01-29T05:38:23.463Z,-0.30
2024-01-29T05:40:51.809Z,-0.30
2024-01-29T05:43:20.171Z,-0.40
2024-01-29T05:45:49.930Z,-0.40
2024-01-29T05:48:18.394Z,-0.50
2024-01-29T05:50:46.732Z,-0.50
2024-01-29T05:53:15.147Z,-0.50
2024-01-29T05:55:43.457Z,-0.50
2024-01-29T05:58:11.964Z,-0.50
2024-01-29T06:00:40.462Z,-0.60
2024-01-29T06:03:10.309Z,-0.60
2024-01-29T06:05:38.639Z,-0.60
2024-01-29T06:08:08.071Z,-0.60
2024-01-29T06:10:36.555Z,-0.60
2024-01-29T06:13:05.346Z,-0.60
2024-01-29T06:15:33.772Z,-0.60
2024-01-29T06:18:02.219Z,-0.60
2024-01-29T06:20:31.937Z,-0.60
2024-01-29T06:23:00.238Z,-0.60
2024-01-29T06:25:28.851Z,-0.60
2024-01-29T06:27:57.276Z,-0.60
2024-01-29T06:30:26.812Z,-0.60
2024-01-29T06:32:56.160Z,-0.60
2024-01-29T06:35:25.062Z,-0.60
2024-01-29T06:37:55.054Z,-0.70
2024-01-29T06:40:28.298Z,-0.70
2024-01-29T06:42:57.775Z,-0.70
2024-01-29T06:45:26.711Z,-0.70
2024-01-29T06:47:55.338Z,-0.70
2024-01-29T06:50:23.674Z,-0.80
2024-01-29T06:52:52.193Z,-0.70
2024-01-29T06:55:24.329Z,-0.60
2024-01-29T06:57:52.798Z,-0.70
2024-01-29T07:00:22.012Z,-0.70
2024-01-29T07:02:50.297Z,-0.60
2024-01-29T07:05:18.926Z,-0.60
2024-01-29T07:07:47.182Z,-0.60
2024-01-29T07:10:16.167Z,-0.50
2024-01-29T07:12:46.393Z,-0.60
2024-01-29T07:15:16.630Z,-0.50
2024-01-29T07:17:45.086Z,-0.50
2024-01-29T07:20:14.301Z,-0.50
2024-01-29T07:22:43.794Z,-0.50
2024-01-29T07:25:12.309Z,-0.40
2024-01-29T07:27:40.731Z,-0.40
2024-01-29T07:30:12.479Z,-0.40
2024-01-29T07:32:41.721Z,-0.30
2024-01-29T07:35:10.822Z,-0.30
2024-01-29T07:37:39.433Z,-0.20
2024-01-29T07:40:11.030Z,-0.10
2024-01-29T07:42:39.402Z,-0.10
2024-01-29T07:45:08.253Z,0.00
2024-01-29T07:47:38.368Z,0.00
2024-01-29T07:50:08.140Z,0.20
2024-01-29T07:52:37.657Z,0.30
2024-01-29T07:55:06.982Z,0.40
2024-01-29T07:57:35.457Z,0.40
2024-01-29T08:00:04.082Z,0.50
2024-01-29T08:02:32.398Z,0.60
2024-01-29T08:05:02.518Z,0.70
2024-01-29T08:07:31.042Z,0.70
2024-01-29T08:10:02.296Z,0.80
2024-01-29T08:12:32.293Z,0.80
2024-01-29T08:15:00.693Z,0.90
2024-01-29T08:17:29.277Z,0.90
2024-01-29T08:19:57.910Z,1.00
2024-01-29T08:22:28.566Z,1.20
2024-01-29T08:24:56.936Z,1.20
2024-01-29T08:27:25.271Z,1.30
2024-01-29T08:29:53.839Z,1.30
2024-01-29T08:32:24.063Z,1.30
2024-01-29T08:34:52.644Z,1.50
2024-01-29T08:37:21.213Z,1.40
2024-01-29T08:39:51.031Z,1.50
2024-01-29T08:42:19.679Z,1.70
2024-01-29T08:44:48.295Z,1.80
2024-01-29T08:47:16.933Z,2.20
2024-01-29T08:49:45.382Z,2.30
2024-01-29T08:52:14.561Z,2.30
2024-01-29T08:54:43.439Z,2.30
2024-01-29T08:57:13.757Z,2.30
2024-01-29T08:59:42.744Z,2.40
2024-01-29T09:02:11.344Z,2.40
2024-01-29T09:04:39.759Z,2.40
2024-01-29T09:07:08.217Z,2.40
2024-01-29T09:09:37.405Z,2.70
2024-01-29T09:12:06.963Z,2.70
2024-01-29T09:14:36.696Z,2.80
2024-01-29T09:17:06.404Z,2.90
2024-01-29T09:19:34.952Z,2.90
2024-01-29T09:22:03.323Z,3.00
2024-01-29T09:24:33.420Z,3.00
2024-01-29T09:27:01.892Z,3.10
2024-01-29T09:29:30.255Z,3.20
2024-01-29T09:31:59.967Z,3.50
2024-01-29T09:34:28.950Z,3.20
2024-01-29T09:36:57.909Z,3.20
2024-01-29T09:39:27.055Z,3.20
2024-01-29T09:42:03.921Z,3.40
2024-01-29T09:44:40.412Z,3.50
2024-01-29T09:47:11.404Z,3.60
2024-01-29T09:49:40.302Z,3.70
2024-01-29T09:52:13.184Z,3.90
2024-01-29T09:54:42.574Z,4.00
2024-01-29T09:57:12.547Z,4.30
2024-01-29T09:59:41.053Z,4.50
2024-01-29T10:02:11.933Z,4.50
2024-01-29T10:04:40.325Z,4.70
2024-01-29T10:07:12.050Z,4.60
2024-01-29T10:09:40.545Z,4.50
2024-01-29T10:12:09.631Z,4.50
2024-01-29T10:14:38.811Z,4.50
2024-01-29T10:17:07.607Z,4.50
2024-01-29T10:19:41.083Z,4.60
2024-01-29T10:22:14.754Z,4.70
2024-01-29T10:24:43.743Z,4.70
2024-01-29T10:27:12.478Z,4.80
2024-01-29T10:29:49.624Z,4.90
2024-01-29T10:32:18.079Z,5.10
2024-01-29T10:34:47.984Z,5.10
2024-01-29T10:37:19.035Z,5.10
2024-01-29T10:39:56.478Z,5.40
2024-01-29T10:42:32.870Z,5.40
2024-01-29T10:45:03.543Z,5.70
2024-01-29T10:47:36.644Z,5.70
2024-01-29T10:50:08.164Z,6.00
2024-01-29T10:52:36.702Z,5.90
2024-01-29T10:55:06.860Z,6.10
2024-01-29T10:57:38.203Z,6.00
2024-01-29T11:00:11.296Z,6.20
2024-01-29T11:02:40.349Z,6.40
2024-01-29T11:05:12.778Z,6.40
2024-01-29T11:07:46.205Z,6.50
2024-01-29T11:10:23.446Z,6.80
2024-01-29T11:12:55.582Z,6.70
2024-01-29T11:15:26.270Z,6.90
2024-01-29T11:17:54.654Z,7.20
2024-01-29T11:20:24.428Z,7.20
2024-01-29T11:22:55.043Z,7.40
2024-01-29T11:25:23.391Z,7.60
2024-01-29T11:27:52.941Z,7.80
2024-01-29T11:30:23.611Z,7.90
2024-01-29T11:32:53.951Z,8.30
2024-01-29T11:35:32.436Z,8.30
2024-01-29T11:38:10.001Z,8.40
2024-01-29T11:40:41.824Z,8.60
2024-01-29T11:43:16.386Z,8.70
2024-01-29T11:45:50.125Z,8.60
2024-01-29T11:48:20.690Z,8.70
2024-01-29T11:50:53.424Z,8.70
2024-01-29T11:53:24.790Z,8.60
2024-01-29T11:55:53.888Z,8.80
2024-01-29T11:58:24.263Z,9.10
2024-01-29T12:00:54.284Z,8.70
2024-01-29T12:03:25.077Z,8.60
2024-01-29T12:05:55.450Z,8.60
2024-01-29T12:08:29.095Z,8.50
2024-01-29T12:11:02.666Z,8.50
2024-01-29T12:13:32.661Z,8.60
2024-01-29T12:16:04.333Z,8.70
2024-01-29T12:18:36.890Z,8.70
2024-01-29T12:21:07.934Z,8.80
2024-01-29T12:23:36.450Z,8.90
2024-01-29T12:26:05.015Z,8.90
2024-01-29T12:28:33.647Z,9.00
2024-01-29T12:31:07.222Z,9.10
2024-01-29T12:33:38.605Z,9.30
2024-01-29T12:36:17.243Z,9.60
2024-01-29T12:38:53.286Z,9.50
2024-01-29T12:41:22.320Z,9.60
2024-01-29T12:43:55.283Z,9.60
2024-01-29T12:46:24.326Z,9.80
2024-01-29T12:48:54.830Z,10.10
2024-01-29T12:51:24.716Z,10.20
2024-01-29T12:53:58.242Z,10.40
2024-01-29T12:56:32.193Z,10.50
2024-01-29T12:59:04.726Z,10.50
2024-01-29T13:01:33.292Z,10.60
2024-01-29T13:04:01.840Z,10.60
2024-01-29T13:06:32.317Z,10.60
2024-01-29T13:09:00.771Z,10.70
2024-01-29T13:11:30.108Z,10.60
2024-01-29T13:14:00.645Z,10.70
2024-01-29T13:16:29.611Z,10.40
2024-01-29T13:18:59.695Z,10.50
2024-01-29T13:21:28.646Z,10.50
2024-01-29T13:23:58.591Z,10.50
2024-01-29T13:26:30.347Z,10.70
2024-01-29T13:28:58.917Z,10.70
2024-01-29T13:31:27.631Z,10.50
2024-01-29T13:33:56.226Z,10.70
2024-01-29T13:36:24.584Z,10.50
2024-01-29T13:38:52.828Z,10.50
2024-01-29T13:41:22.922Z,10.80
2024-01-29T13:43:51.381Z,10.70
2024-01-29T13:46:20.534Z,10.80
2024-01-29T13:48:48.967Z,10.70
2024-01-29T13:51:22.171Z,10.60
2024-01-29T13:53:51.526Z,10.60
2024-01-29T13:56:21.295Z,10.60
2024-01-29T13:58:51.349Z,10.60
2024-01-29T14:01:20.707Z,10.50
2024-01-29T14:03:49.606Z,10.50
2024-01-29T14:06:18.364Z,10.40
2024-01-29T14:08:46.749Z,10.50
2024-01-29T14:11:15.054Z,10.60
2024-01-29T14:13:43.657Z,10.80
2024-01-29T14:16:13.466Z,11.10
2024-01-29T14:18:41.856Z,11.30
2024-01-29T14:21:10.523Z,11.40
2024-01-29T14:23:39.189Z,11.40
2024-01-29T14:26:07.544Z,11.60
2024-01-29T14:28:35.938Z,11.50
2024-01-29T14:31:06.506Z,11.30
2024-01-29T14:33:36.252Z,11.30
2024-01-29T14:36:05.133Z,11.20
2024-01-29T14:38:33.813Z,11.10
2024-01-29T14:41:02.179Z,10.80
2024-01-29T14:43:30.847Z,10.70
2024-01-29T14:45:59.365Z,10.60
2024-01-29T14:48:30.654Z,10.90
2024-01-29T14:51:00.611Z,11.00
2024-01-29T14:53:32.401Z,11.10
2024-01-29T14:56:00.777Z,11.20
2024-01-29T14:58:29.493Z,11.20
2024-01-29T15:00:58.005Z,11.00
2024-01-29T15:03:29.878Z,11.00
2024-01-29T15:05:59.707Z,11.00
2024-01-29T15:08:31.655Z,11.00
2024-01-29T15:11:01.697Z,10.60
2024-01-29T15:13:31.690Z,10.30
2024-01-29T15:16:00.306Z,9.90
2024-01-29T15:18:29.434Z,9.60
2024-01-29T15:20:59.419Z,9.20
2024-01-29T15:23:31.024Z,8.90
2024-01-29T15:25:59.363Z,8.90
2024-01-29T15:28:31.302Z,9.30
2024-01-29T15:30:59.872Z,8.70
2024-01-29T15:33:33.952Z,8.60
2024-01-29T15:36:05.882Z,8.40
2024-01-29T15:38:34.277Z,8.30
2024-01-29T15:41:03.665Z,8.20
2024-01-29T15:43:36.132Z,8.60
2024-01-29T15:46:07.753Z,8.10
2024-01-29T15:48:38.213Z,8.00
2024-01-29T15:51:08.240Z,7.90
2024-01-29T15:53:38.265Z,8.00
2024-01-29T15:56:07.398Z,8.00
2024-01-29T15:58:35.700Z,7.90
2024-01-29T16:01:05.540Z,7.80
2024-01-29T16:03:36.392Z,7.70
2024-01-29T16:06:05.302Z,7.70
2024-01-29T16:08:35.777Z,7.60
2024-01-29T16:11:04.209Z,7.70
2024-01-29T16:13:32.758Z,7.60
2024-01-29T16:16:01.259Z,7.70
2024-01-29T16:18:29.577Z,7.70
2024-01-29T16:20:57.875Z,7.60
2024-01-29T16:23:28.555Z,7.60
2024-01-29T16:25:58.216Z,7.40
2024-01-29T16:28:26.822Z,7.40
2024-01-29T16:30:55.204Z,7.40
2024-01-29T16:33:23.551Z,7.30
2024-01-29T16:35:51.779Z,7.20
2024-01-29T16:38:20.356Z,7.40
2024-01-29T16:40:48.668Z,7.30
2024-01-29T16:43:55.063Z,6.90
2024-01-29T16:46:24.563Z,7.10
2024-01-29T16:48:53.085Z,7.00
2024-01-29T16:51:25.143Z,6.80
2024-01-29T16:53:54.765Z,6.80
2024-01-29T16:56:30.379Z,6.80
2024-01-29T16:59:01.969Z,7.20
2024-01-29T17:01:30.565Z,6.60
2024-01-29T17:03:59.384Z,6.60
2024-01-29T17:06:30.495Z,6.70
2024-01-29T17:08:58.849Z,6.90
2024-01-29T17:11:27.377Z,6.50
2024-01-29T17:13:55.969Z,6.40
2024-01-29T17:16:25.854Z,6.30
2024-01-29T17:18:54.291Z,6.20
2024-01-29T17:21:22.836Z,6.20
2024-01-29T17:23:51.234Z,6.20
2024-01-29T17:26:19.834Z,6.10
2024-01-29T17:28:48.097Z,6.10
2024-01-29T17:31:16.422Z,6.00
2024-01-29T17:33:46.208Z,6.10
2024-01-29T17:36:14.573Z,6.20
2024-01-29T17:38:43.060Z,5.90
2024-01-29T17:41:11.492Z,5.80
2024-01-29T17:43:41.750Z,5.80
2024-01-29T17:46:10.374Z,5.70
2024-01-29T17:48:38.867Z,5.70
2024-01-29T17:51:08.971Z,5.60
2024-01-29T17:53:37.250Z,5.60
2024-01-29T17:56:06.791Z,5.90
2024-01-29T17:58:35.730Z,5.50
2024-01-29T18:01:04.133Z,5.40
2024-01-29T18:03:32.470Z,5.60
2024-01-29T18:06:01.061Z,5.40
2024-01-29T18:08:32.352Z,5.40
2024-01-29T18:11:00.900Z,5.40
2024-01-29T18:13:29.238Z,5.30
2024-01-29T18:15:58.404Z,5.40
2024-01-29T18:18:27.394Z,5.40
2024-01-29T18:20:55.797Z,5.40
2024-01-29T18:23:24.060Z,5.30
2024-01-29T18:25:53.759Z,5.40
2024-01-29T18:28:22.116Z,5.50
2024-01-29T18:30:50.504Z,5.80
2024-01-29T18:33:19.515Z,5.40
2024-01-29T18:35:48.073Z,5.40
2024-01-29T18:38:16.426Z,5.40
2024-01-29T18:40:44.823Z,5.40
2024-01-29T18:43:14.755Z,5.50
2024-01-29T18:45:43.137Z,5.50
2024-01-29T18:48:11.521Z,5.40
2024-01-29T18:50:39.918Z,5.40
2024-01-29T18:53:08.416Z,5.30
2024-01-29T18:55:36.664Z,5.40
2024-01-29T18:58:05.706Z,5.20
2024-01-29T19:00:35.793Z,5.20
2024-01-29T19:03:04.452Z,5.20
2024-01-29T19:05:32.934Z,4.70
2024-01-29T19:08:01.306Z,5.10
2024-01-29T19:10:30.332Z,5.10
2024-01-29T19:12:58.910Z,5.10
2024-01-29T19:15:27.723Z,5.20
2024-01-29T19:17:57.839Z,5.00
2024-01-29T19:20:26.708Z,5.00
2024-01-29T19:22:55.168Z,5.00
2024-01-29T19:25:23.432Z,5.00
2024-01-29T19:27:52.221Z,5.00
2024-01-29T19:30:21.051Z,4.90
2024-01-29T19:32:49.464Z,4.90
2024-01-29T19:35:19.829Z,4.90
2024-01-29T19:37:48.329Z,4.80
2024-01-29T19:40:17.290Z,4.80
2024-01-29T19:42:45.723Z,4.70
2024-01-29T19:45:19.500Z,4.70
2024-01-29T19:47:51.666Z,4.60
2024-01-29T19:50:22.539Z,4.60
2024-01-29T19:52:51.460Z,4.60
2024-01-29T19:55:20.030Z,4.60
2024-01-29T19:57:48.637Z,4.50
2024-01-29T20:00:17.968Z,4.50
2024-01-29T20:02:46.374Z,4.50
2024-01-29T20:05:15.159Z,4.50
2024-01-29T20:07:44.843Z,4.40
2024-01-29T20:10:15.402Z,4.80
2024-01-29T20:12:44.150Z,4.30
2024-01-29T20:15:12.924Z,4.30
2024-01-29T20:17:41.494Z,4.30
2024-01-29T20:20:11.523Z,4.20
2024-01-29T20:22:39.929Z,4.20
2024-01-29T20:25:10.431Z,4.20
2024-01-29T20:27:40.216Z,4.20
2024-01-29T20:30:10.599Z,4.20
2024-01-29T20:32:42.063Z,4.10
2024-01-29T20:35:12.476Z,4.10
2024-01-29T20:37:41.296Z,4.10
2024-01-29T20:40:11.815Z,4.00
2024-01-29T20:42:41.141Z,4.10
2024-01-29T20:45:10.253Z,4.10
2024-01-29T20:47:39.294Z,4.00
2024-01-29T20:50:09.532Z,4.10
2024-01-29T20:52:37.957Z,4.00
2024-01-29T20:55:14.140Z,4.10
2024-01-29T20:57:46.947Z,4.00
2024-01-29T21:00:16.077Z,3.90
2024-01-29T21:02:44.440Z,3.90
2024-01-29T21:05:18.456Z,3.90
2024-01-29T21:07:48.639Z,3.80
2024-01-29T21:10:17.635Z,3.90
2024-01-29T21:12:47.579Z,3.80
2024-01-29T21:15:16.607Z,3.80
2024-01-29T21:17:45.057Z,3.70
2024-01-29T21:20:15.050Z,3.60
2024-01-29T21:22:46.099Z,4.00
2024-01-29T21:25:15.038Z,3.80
2024-01-29T21:27:43.657Z,3.80
2024-01-29T21:30:14.277Z,3.70
2024-01-29T21:32:42.537Z,3.70
2024-01-29T21:35:11.135Z,3.80
2024-01-29T21:37:41.975Z,3.80
2024-01-29T21:40:11.484Z,3.80
2024-01-29T21:42:39.818Z,3.80
2024-01-29T21:45:09.509Z,3.70
2024-01-29T21:47:39.280Z,3.80
2024-01-29T21:50:09.406Z,3.80
2024-01-29T21:52:37.788Z,3.90
2024-01-29T21:55:09.420Z,3.90
2024-01-29T21:57:38.232Z,3.90
2024-01-29T22:00:09.776Z,4.00
2024-01-29T22:02:39.779Z,4.00
2024-01-29T22:05:09.071Z,3.80
2024-01-29T22:07:38.044Z,3.70
2024-01-29T22:10:11.201Z,3.70
2024-01-29T22:12:42.541Z,3.80
2024-01-29T22:15:11.150Z,3.80
2024-01-29T22:17:41.550Z,3.80
2024-01-29T22:20:11.571Z,3.90
2024-01-29T22:22:40.187Z,3.90
2024-01-29T22:25:09.613Z,3.80
2024-01-29T22:27:38.436Z,3.80
2024-01-29T22:30:10.002Z,3.80
2024-01-29T22:32:38.380Z,3.90
2024-01-29T22:35:09.254Z,4.20
2024-01-29T22:37:37.640Z,3.80
2024-01-29T22:40:08.346Z,3.90
2024-01-29T22:42:36.716Z,3.80
2024-01-29T22:45:06.485Z,3.80
2024-01-29T22:47:35.356Z,3.80
2024-01-29T22:50:06.774Z,3.70
2024-01-29T22:52:37.330Z,3.60
2024-01-29T22:55:07.245Z,3.60
2024-01-29T22:57:36.322Z,3.60
2024-01-29T23:00:16.832Z,3.70
2024-01-29T23:02:45.738Z,3.70
2024-01-29T23:05:15.985Z,3.60
2024-01-29T23:07:46.062Z,3.50
2024-01-29T23:10:15.340Z,3.50
2024-01-29T23:12:43.931Z,3.50
2024-01-29T23:15:12.998Z,3.50
2024-01-29T23:17:41.740Z,3.50
2024-01-29T23:20:11.878Z,3.90
2024-01-29T23:22:43.621Z,3.40
2024-01-29T23:25:13.501Z,3.50
2024-01-29T23:27:41.990Z,3.40
2024-01-29T23:30:11.705Z,3.40
2024-01-29T23:32:40.960Z,3.40
2024-01-29T23:35:10.619Z,3.40
2024-01-29T23:37:39.765Z,3.50
2024-01-29T23:40:09.849Z,3.50
2024-01-29T23:42:39.856Z,3.40
2024-01-29T23:45:09.749Z,3.50
2024-01-29T23:47:38.167Z,3.40
2024-01-29T23:50:08.376Z,3.40
2024-01-29T23:52:36.877Z,3.40
2024-01-29T23:55:06.255Z,3.40
2024-01-29T23:57:34.924Z,3.40
