createdAt,value
2018-10-03T00:02:27.980Z,87.0
2018-10-03T00:07:28.560Z,87.0
2018-10-03T00:12:28.218Z,87.0
2018-10-03T00:17:28.646Z,87.0
2018-10-03T00:22:28.564Z,87.0
2018-10-03T00:27:28.337Z,87.0
2018-10-03T00:32:28.090Z,86.9
2018-10-03T00:37:27.617Z,86.9
2018-10-03T00:42:28.190Z,87.1
2018-10-03T00:47:29.295Z,87.1
2018-10-03T00:52:27.794Z,87.2
2018-10-03T00:57:27.590Z,87.1
2018-10-03T01:02:28.216Z,87.1
2018-10-03T01:07:29.025Z,87.1
2018-10-03T01:12:29.076Z,87.3
2018-10-03T01:17:28.271Z,87.4
2018-10-03T01:22:28.444Z,87.3
2018-10-03T01:27:28.319Z,87.3
2018-10-03T01:32:28.756Z,87.5
2018-10-03T01:37:28.701Z,87.5
2018-10-03T01:42:28.033Z,87.5
2018-10-03T01:47:27.895Z,87.5
2018-10-03T01:52:27.531Z,87.5
2018-10-03T01:57:28.362Z,87.6
2018-10-03T02:02:29.197Z,87.6
2018-10-03T02:07:28.403Z,87.7
2018-10-03T02:12:28.142Z,87.8
2018-10-03T02:17:28.277Z,87.6
2018-10-03T02:22:28.411Z,87.6
2018-10-03T02:27:28.275Z,87.8
2018-10-03T02:32:28.655Z,87.6
2018-10-03T02:37:28.457Z,87.6
2018-10-03T02:42:29.159Z,87.6
2018-10-03T02:47:27.958Z,87.6
2018-10-03T02:52:28.696Z,87.6
2018-10-03T02:57:28.057Z,87.6
2018-10-03T03:02:28.305Z,87.6
2018-10-03T03:07:27.976Z,87.8
2018-10-03T03:12:27.711Z,87.9
2018-10-03T03:17:28.898Z,87.8
2018-10-03T03:22:27.752Z,87.7
2018-10-03T03:27:28.094Z,87.8
2018-10-03T03:32:28.286Z,88.0
2018-10-03T03:37:27.549Z,88.0
2018-10-03T03:42:28.563Z,88.2
2018-10-03T03:47:28.385Z,88.2
2018-10-03T03:52:28.761Z,88.0
2018-10-03T03:57:27.723Z,88.1
2018-10-03T04:02:28.423Z,88.0
2018-10-03T04:07:28.588Z,88.0
2018-10-03T04:12:28.156Z,88.1
2018-10-03T04:17:27.942Z,87.8
2018-10-03T04:22:28.426Z,87.8
2018-10-03T04:27:27.853Z,87.9
2018-10-03T04:32:28.389Z,88.2
2018-10-03T04:37:28.072Z,88.0
2018-10-03T04:42:28.840Z,88.0
2018-10-03T04:47:29.050Z,88.1
2018-10-03T04:52:28.971Z,88.3
2018-10-03T04:57:28.383Z,88.3
2018-10-03T05:02:28.305Z,88.4
2018-10-03T05:07:28.787Z,88.4
2018-10-03T05:12:28.707Z,88.4
2018-10-03T05:17:28.604Z,88.4
2018-10-03T05:22:28.745Z,88.2
2018-10-03T05:27:28.568Z,88.2
2018-10-03T05:32:28.992Z,88.3
2018-10-03T05:37:29.318Z,88.3
2018-10-03T05:42:29.545Z,88.3
2018-10-03T05:47:28.536Z,88.4
2018-10-03T05:52:28.997Z,88.4
2018-10-03T05:57:28.076Z,88.3
2018-10-03T06:02:29.058Z,88.3
2018-10-03T06:07:29.222Z,88.4
2018-10-03T06:12:28.250Z,88.4
2018-10-03T06:17:28.369Z,88.2
2018-10-03T06:22:28.822Z,88.1
2018-10-03T06:27:28.959Z,88.3
2018-10-03T06:32:28.947Z,88.3
2018-10-03T06:37:29.152Z,88.2
2018-10-03T06:42:28.266Z,88.2
2018-10-03T06:47:28.133Z,88.2
2018-10-03T06:52:29.387Z,88.2
2018-10-03T06:57:28.858Z,88.1
2018-10-03T07:02:28.228Z,88.3
2018-10-03T07:07:29.457Z,88.3
2018-10-03T07:12:29.319Z,88.3
2018-10-03T07:17:29.027Z,88.4
2018-10-03T07:22:29.146Z,88.2
2018-10-03T07:27:28.909Z,88.1
2018-10-03T07:32:28.291Z,88.2
2018-10-03T07:37:28.159Z,88.2
2018-10-03T07:42:29.463Z,88.4
2018-10-03T07:47:28.964Z,88.3
2018-10-03T07:52:28.667Z,88.5
2018-10-03T07:57:29.313Z,88.8
2018-10-03T08:02:29.270Z,88.9
2018-10-03T08:07:29.399Z,88.7
2018-10-03T08:12:29.414Z,88.7
2018-10-03T08:17:28.998Z,88.6
2018-10-03T08:22:28.413Z,88.4
2018-10-03T08:27:28.912Z,88.1
2018-10-03T08:32:28.457Z,88.0
2018-10-03T08:37:29.445Z,88.0
2018-10-03T08:42:28.373Z,87.9
2018-10-03T08:47:28.668Z,88.0
2018-10-03T08:52:29.091Z,87.9
2018-10-03T08:57:27.892Z,87.9
2018-10-03T09:02:28.258Z,87.8
2018-10-03T09:07:29.677Z,87.8
2018-10-03T09:12:29.311Z,87.6
2018-10-03T09:17:29.305Z,87.7
2018-10-03T09:22:29.941Z,87.8
2018-10-03T09:27:28.308Z,87.5
2018-10-03T09:32:28.850Z,87.3
2018-10-03T09:37:29.388Z,86.4
2018-10-03T09:42:28.993Z,86.8
2018-10-03T09:47:28.354Z,87.1
2018-10-03T09:52:28.523Z,86.8
2018-10-03T09:57:28.486Z,86.8
2018-10-03T10:02:28.700Z,86.9
2018-10-03T10:07:28.411Z,86.6
2018-10-03T10:12:28.822Z,86.8
2018-10-03T10:17:28.272Z,86.7
2018-10-03T10:22:28.806Z,86.5
2018-10-03T10:27:30.179Z,86.4
2018-10-03T10:32:28.660Z,85.3
2018-10-03T10:37:28.644Z,87.0
2018-10-03T10:42:28.645Z,85.1
2018-10-03T10:47:29.274Z,85.2
2018-10-03T10:52:28.379Z,85.2
2018-10-03T10:57:29.184Z,85.1
2018-10-03T11:02:29.262Z,85.5
2018-10-03T11:07:28.426Z,85.5
2018-10-03T11:12:28.824Z,86.9
2018-10-03T11:17:29.687Z,82.8
2018-10-03T11:22:28.856Z,86.0
2018-10-03T11:27:28.646Z,86.6
2018-10-03T11:32:29.065Z,86.5
2018-10-03T11:37:29.423Z,86.4
2018-10-03T11:42:29.050Z,85.9
2018-10-03T11:47:28.312Z,85.9
2018-10-03T11:52:28.346Z,86.2
2018-10-03T11:57:28.576Z,85.7
2018-10-03T12:02:29.440Z,85.7
2018-10-03T12:07:29.131Z,85.1
2018-10-03T12:12:29.388Z,85.1
2018-10-03T12:17:28.492Z,85.5
2018-10-03T12:22:28.563Z,84.2
2018-10-03T12:27:29.152Z,85.2
2018-10-03T12:32:29.296Z,84.9
2018-10-03T12:37:28.381Z,84.9
2018-10-03T12:42:29.545Z,84.3
2018-10-03T12:47:28.634Z,84.3
2018-10-03T12:52:29.180Z,85.1
2018-10-03T12:57:28.786Z,84.2
2018-10-03T13:02:29.011Z,84.0
2018-10-03T13:07:28.621Z,81.4
2018-10-03T13:12:28.678Z,81.4
2018-10-03T13:17:29.489Z,83.6
2018-10-03T13:22:28.725Z,81.7
2018-10-03T13:27:30.205Z,83.5
2018-10-03T13:32:28.371Z,84.7
2018-10-03T13:37:28.384Z,83.1
2018-10-03T13:42:28.380Z,83.7
2018-10-03T13:47:28.810Z,84.1
2018-10-03T13:52:28.815Z,83.8
2018-10-03T13:57:29.244Z,85.0
2018-10-03T14:02:28.784Z,86.6
2018-10-03T14:07:29.336Z,86.1
2018-10-03T14:12:28.070Z,85.8
2018-10-03T14:17:28.834Z,86.4
2018-10-03T14:22:28.969Z,85.7
2018-10-03T14:27:28.967Z,85.7
2018-10-03T14:32:30.117Z,85.5
2018-10-03T14:37:29.756Z,85.6
2018-10-03T14:42:28.381Z,82.1
2018-10-03T14:47:28.474Z,78.4
2018-10-03T14:52:28.592Z,77.0
2018-10-03T14:57:28.883Z,75.8
2018-10-03T15:02:29.249Z,75.7
2018-10-03T15:07:29.167Z,81.2
2018-10-03T15:12:28.375Z,81.3
2018-10-03T15:17:29.051Z,83.4
2018-10-03T15:22:29.270Z,83.4
2018-10-03T15:27:30.029Z,84.8
2018-10-03T15:32:29.472Z,84.6
2018-10-03T15:37:28.782Z,85.3
2018-10-03T15:42:28.741Z,86.5
2018-10-03T15:47:28.528Z,87.4
2018-10-03T15:52:28.257Z,87.5
2018-10-03T15:57:28.599Z,87.6
2018-10-03T16:02:28.474Z,87.9
2018-10-03T16:07:28.934Z,88.1
2018-10-03T16:12:28.868Z,88.3
2018-10-03T16:17:29.133Z,88.4
2018-10-03T16:22:29.587Z,88.4
2018-10-03T16:27:29.542Z,88.1
2018-10-03T16:32:29.303Z,88.0
2018-10-03T16:37:28.553Z,88.4
2018-10-03T16:42:28.639Z,88.7
2018-10-03T16:47:29.410Z,88.9
2018-10-03T16:52:28.888Z,89.3
2018-10-03T16:57:28.554Z,89.6
2018-10-03T17:02:29.064Z,90.1
2018-10-03T17:07:28.886Z,90.2
2018-10-03T17:12:28.652Z,90.1
2018-10-03T17:17:28.596Z,90.3
2018-10-03T17:22:28.463Z,90.4
2018-10-03T17:27:28.883Z,90.4
2018-10-03T17:32:28.724Z,90.5
2018-10-03T17:37:28.239Z,90.5
2018-10-03T17:42:29.059Z,90.5
2018-10-03T17:47:28.477Z,90.7
2018-10-03T17:52:30.289Z,90.6
2018-10-03T17:57:28.651Z,90.6
2018-10-03T18:02:28.715Z,90.4
2018-10-03T18:07:28.692Z,90.4
2018-10-03T18:12:28.319Z,90.4
2018-10-03T18:17:28.427Z,90.4
2018-10-03T18:22:28.171Z,90.3
2018-10-03T18:27:28.220Z,90.3
2018-10-03T18:32:28.260Z,90.6
2018-10-03T18:37:28.074Z,90.5
2018-10-03T18:42:28.437Z,90.6
2018-10-03T18:47:28.524Z,90.5
2018-10-03T18:52:29.562Z,90.4
2018-10-03T18:57:28.947Z,90.0
2018-10-03T19:02:28.142Z,90.0
2018-10-03T19:07:28.078Z,89.9
2018-10-03T19:12:28.786Z,89.9
2018-10-03T19:17:28.957Z,89.8
2018-10-03T19:22:27.995Z,89.8
2018-10-03T19:27:28.629Z,90.2
2018-10-03T19:32:28.681Z,90.2
2018-10-03T19:37:29.786Z,90.2
2018-10-03T19:42:28.340Z,90.1
2018-10-03T19:47:31.252Z,90.0
2018-10-03T19:52:28.620Z,89.9
2018-10-03T19:57:28.928Z,89.9
2018-10-03T20:02:28.243Z,89.8
2018-10-03T20:07:29.614Z,89.7
2018-10-03T20:12:28.668Z,89.6
2018-10-03T20:17:28.502Z,89.6
2018-10-03T20:22:28.834Z,89.5
2018-10-03T20:27:29.039Z,89.5
2018-10-03T20:32:28.184Z,89.5
2018-10-03T20:37:28.742Z,89.4
2018-10-03T20:42:27.825Z,89.0
2018-10-03T20:47:29.086Z,89.0
2018-10-03T20:52:28.384Z,88.7
2018-10-03T20:57:27.882Z,89.0
2018-10-03T21:02:27.767Z,89.0
2018-10-03T21:07:28.402Z,89.1
2018-10-03T21:12:28.814Z,89.1
2018-10-03T21:17:28.012Z,88.8
2018-10-03T21:22:28.200Z,88.9
2018-10-03T21:27:28.013Z,88.9
2018-10-03T21:32:28.617Z,88.6
2018-10-03T21:37:28.643Z,88.6
2018-10-03T21:42:28.391Z,88.7
2018-10-03T21:47:28.053Z,88.6
2018-10-03T21:52:28.227Z,88.6
2018-10-03T21:57:28.046Z,88.6
2018-10-03T22:02:28.613Z,88.6
2018-10-03T22:07:28.338Z,88.2
2018-10-03T22:12:28.126Z,88.4
2018-10-03T22:23:07.296Z,88.0
2018-10-03T22:28:05.060Z,88.4
2018-10-03T22:33:05.510Z,88.1
2018-10-03T22:38:04.625Z,87.9
2018-10-03T22:43:04.489Z,87.4
2018-10-03T22:48:05.157Z,87.4
2018-10-03T22:53:03.867Z,87.4
2018-10-03T22:58:05.712Z,87.4
2018-10-03T23:03:04.862Z,87.1
2018-10-03T23:08:04.703Z,87.4
2018-10-03T23:12:27.734Z,87.6
2018-10-03T23:17:28.372Z,87.1
2018-10-03T23:22:28.199Z,87.0
2018-10-03T23:27:28.367Z,87.1
2018-10-03T23:32:28.740Z,87.5
2018-10-03T23:37:28.664Z,87.4
2018-10-03T23:42:27.881Z,87.2
2018-10-03T23:47:27.884Z,86.9
2018-10-03T23:52:28.196Z,86.7
2018-10-03T23:57:29.256Z,87.1
