createdAt,value
2023-05-19T00:01:20.486Z,7.99
2023-05-19T00:03:57.564Z,8.01
2023-05-19T00:06:27.898Z,7.91
2023-05-19T00:08:58.815Z,7.96
2023-05-19T00:11:31.420Z,7.90
2023-05-19T00:14:00.561Z,7.85
2023-05-19T00:16:29.362Z,7.86
2023-05-19T00:19:00.209Z,7.86
2023-05-19T00:21:29.304Z,7.86
2023-05-19T00:23:57.613Z,7.84
2023-05-19T00:26:27.097Z,7.86
2023-05-19T00:28:54.677Z,7.90
2023-05-19T00:31:22.193Z,7.85
2023-05-19T00:33:49.731Z,7.85
2023-05-19T00:36:17.343Z,7.81
2023-05-19T00:38:44.942Z,7.82
2023-05-19T00:41:12.792Z,7.79
2023-05-19T00:43:40.582Z,7.79
2023-05-19T00:46:08.225Z,7.74
2023-05-19T00:48:36.058Z,7.72
2023-05-19T00:51:06.569Z,7.70
2023-05-19T00:53:35.537Z,7.71
2023-05-19T00:56:03.511Z,7.65
2023-05-19T00:58:32.763Z,7.62
2023-05-19T01:01:04.804Z,7.57
2023-05-19T01:03:37.625Z,7.62
2023-05-19T01:06:05.674Z,7.59
2023-05-19T01:08:34.527Z,7.61
2023-05-19T01:11:02.370Z,7.61
2023-05-19T01:13:30.619Z,7.56
2023-05-19T01:16:03.833Z,7.55
2023-05-19T01:18:56.406Z,7.47
2023-05-19T01:22:23.720Z,7.46
2023-05-19T01:25:00.162Z,7.45
2023-05-19T01:27:47.175Z,7.42
2023-05-19T01:30:30.258Z,7.45
2023-05-19T01:33:04.688Z,7.49
2023-05-19T01:35:33.466Z,7.44
2023-05-19T01:38:02.750Z,7.45
2023-05-19T01:40:31.160Z,7.45
2023-05-19T01:43:01.153Z,7.44
2023-05-19T01:45:30.448Z,7.47
2023-05-19T01:48:01.397Z,7.44
2023-05-19T01:50:29.760Z,7.40
2023-05-19T01:52:57.684Z,7.41
2023-05-19T01:55:25.781Z,7.35
2023-05-19T01:58:30.999Z,7.33
2023-05-19T02:01:22.117Z,7.34
2023-05-19T02:04:07.753Z,7.34
2023-05-19T02:06:47.287Z,7.34
2023-05-19T02:09:33.566Z,7.32
2023-05-19T02:12:10.979Z,7.31
2023-05-19T02:14:45.571Z,7.32
2023-05-19T02:17:16.014Z,7.29
2023-05-19T02:19:44.617Z,7.35
2023-05-19T02:22:12.478Z,7.34
2023-05-19T02:24:41.466Z,7.24
2023-05-19T02:27:08.835Z,7.22
2023-05-19T02:29:36.513Z,7.23
2023-05-19T02:32:04.663Z,7.21
2023-05-19T02:34:32.377Z,7.23
2023-05-19T02:36:59.935Z,7.28
2023-05-19T02:39:29.303Z,7.27
2023-05-19T02:41:56.782Z,7.31
2023-05-19T02:44:25.023Z,7.35
2023-05-19T02:46:52.493Z,7.39
2023-05-19T02:49:19.949Z,7.40
2023-05-19T02:51:47.450Z,7.42
2023-05-19T02:54:14.997Z,7.46
2023-05-19T02:56:42.493Z,7.51
2023-05-19T02:59:10.442Z,7.56
2023-05-19T03:01:38.535Z,7.58
2023-05-19T03:04:06.341Z,7.62
2023-05-19T03:06:34.371Z,7.71
2023-05-19T03:09:02.294Z,7.73
2023-05-19T03:11:30.973Z,7.78
2023-05-19T03:13:58.853Z,7.84
2023-05-19T03:16:28.227Z,7.89
2023-05-19T03:18:56.347Z,7.95
2023-05-19T03:21:24.017Z,7.99
2023-05-19T03:23:52.128Z,8.01
2023-05-19T03:26:19.870Z,8.05
2023-05-19T03:28:47.608Z,8.18
2023-05-19T03:31:15.138Z,8.21
2023-05-19T03:33:42.992Z,8.23
2023-05-19T03:36:12.720Z,8.24
2023-05-19T03:38:40.531Z,8.25
2023-05-19T03:41:08.225Z,8.26
2023-05-19T03:43:35.932Z,8.31
2023-05-19T03:46:03.775Z,8.35
2023-05-19T03:48:31.558Z,8.39
2023-05-19T03:50:59.274Z,8.44
2023-05-19T03:53:26.987Z,8.42
2023-05-19T03:55:56.736Z,8.50
2023-05-19T03:58:24.477Z,8.56
2023-05-19T04:00:52.370Z,8.56
2023-05-19T04:03:20.014Z,8.58
2023-05-19T04:05:47.922Z,8.62
2023-05-19T04:08:15.817Z,8.63
2023-05-19T04:10:43.435Z,8.68
2023-05-19T04:13:11.603Z,8.74
2023-05-19T04:15:39.195Z,8.68
2023-05-19T04:18:07.037Z,8.73
2023-05-19T04:20:34.919Z,8.73
2023-05-19T04:23:02.508Z,8.79
2023-05-19T04:25:30.040Z,8.87
2023-05-19T04:27:58.021Z,8.95
2023-05-19T04:30:25.784Z,8.98
2023-05-19T04:32:53.510Z,9.01
2023-05-19T04:35:21.366Z,9.05
2023-05-19T04:37:49.164Z,9.07
2023-05-19T04:40:17.454Z,9.09
2023-05-19T04:42:46.161Z,9.11
2023-05-19T04:45:14.276Z,9.15
2023-05-19T04:47:42.515Z,9.20
2023-05-19T04:50:11.387Z,9.25
2023-05-19T04:52:38.840Z,9.29
2023-05-19T04:55:06.721Z,9.34
2023-05-19T04:57:34.558Z,9.45
2023-05-19T05:00:02.063Z,9.55
2023-05-19T05:02:29.566Z,9.61
2023-05-19T05:04:58.119Z,9.71
2023-05-19T05:07:25.914Z,9.85
2023-05-19T05:09:53.386Z,9.97
2023-05-19T05:12:21.875Z,10.09
2023-05-19T05:14:49.970Z,10.20
2023-05-19T05:17:18.014Z,10.43
2023-05-19T05:19:46.039Z,10.66
2023-05-19T05:22:13.924Z,10.87
2023-05-19T05:24:41.986Z,11.19
2023-05-19T05:27:10.441Z,11.28
2023-05-19T05:29:38.042Z,11.48
2023-05-19T05:32:05.983Z,11.57
2023-05-19T05:34:34.012Z,11.79
2023-05-19T05:37:01.766Z,12.06
2023-05-19T05:39:29.620Z,11.99
2023-05-19T05:41:57.397Z,12.43
2023-05-19T05:44:24.892Z,12.71
2023-05-19T05:46:52.908Z,13.14
2023-05-19T05:49:21.076Z,13.31
2023-05-19T05:52:04.416Z,13.74
2023-05-19T05:54:34.117Z,14.77
2023-05-19T05:57:02.616Z,18.24
2023-05-19T05:59:30.151Z,22.19
2023-05-19T06:01:57.697Z,25.17
2023-05-19T06:04:25.833Z,26.59
2023-05-19T06:06:53.862Z,27.56
2023-05-19T06:09:21.463Z,26.41
2023-05-19T06:11:49.040Z,25.92
2023-05-19T06:14:16.864Z,27.81
2023-05-19T06:16:44.530Z,27.41
2023-05-19T06:19:12.328Z,27.10
2023-05-19T06:21:39.891Z,23.15
2023-05-19T06:24:07.710Z,19.89
2023-05-19T06:26:35.101Z,19.35
2023-05-19T06:29:02.891Z,18.52
2023-05-19T06:31:31.429Z,18.72
2023-05-19T06:33:59.308Z,22.56
2023-05-19T06:36:27.103Z,26.90
2023-05-19T06:38:54.868Z,28.47
2023-05-19T06:41:22.481Z,29.69
2023-05-19T06:43:49.979Z,28.64
2023-05-19T06:46:17.979Z,25.29
2023-05-19T06:48:45.539Z,23.36
2023-05-19T06:51:13.349Z,24.22
2023-05-19T06:53:41.091Z,28.18
2023-05-19T06:56:08.688Z,30.38
2023-05-19T06:58:36.468Z,31.00
2023-05-19T07:01:04.212Z,32.14
2023-05-19T07:03:31.796Z,32.35
2023-05-19T07:05:59.799Z,32.70
2023-05-19T07:08:27.904Z,32.23
2023-05-19T07:10:56.170Z,33.19
2023-05-19T07:13:25.379Z,32.98
2023-05-19T07:15:58.132Z,32.21
2023-05-19T07:18:25.792Z,32.06
2023-05-19T07:20:53.972Z,32.85
2023-05-19T07:23:21.715Z,32.84
2023-05-19T07:25:49.642Z,32.64
2023-05-19T07:28:17.363Z,33.67
2023-05-19T07:30:45.166Z,32.95
2023-05-19T07:33:13.101Z,33.17
2023-05-19T07:35:40.840Z,33.14
2023-05-19T07:38:08.685Z,33.16
2023-05-19T07:40:36.483Z,33.88
2023-05-19T07:43:04.257Z,34.08
2023-05-19T07:45:32.204Z,33.27
2023-05-19T07:47:59.963Z,32.99
2023-05-19T07:50:27.757Z,33.85
2023-05-19T07:52:55.926Z,33.60
2023-05-19T07:55:23.409Z,33.41
2023-05-19T07:57:51.058Z,33.57
2023-05-19T08:00:19.966Z,33.09
2023-05-19T08:02:47.524Z,32.31
2023-05-19T08:05:15.404Z,29.05
2023-05-19T08:07:43.132Z,23.75
2023-05-19T08:10:10.894Z,21.92
2023-05-19T08:12:38.396Z,20.91
2023-05-19T08:15:06.513Z,19.97
2023-05-19T08:17:34.006Z,19.38
2023-05-19T08:20:01.505Z,19.14
2023-05-19T08:22:29.098Z,18.92
2023-05-19T08:24:57.025Z,18.30
2023-05-19T08:27:24.919Z,18.00
2023-05-19T08:29:52.688Z,18.02
2023-05-19T08:32:20.785Z,17.87
2023-05-19T08:34:48.269Z,17.17
2023-05-19T08:37:16.259Z,17.28
2023-05-19T08:39:44.098Z,16.93
2023-05-19T08:42:12.521Z,16.94
2023-05-19T08:44:41.332Z,16.93
2023-05-19T08:47:13.822Z,17.12
2023-05-19T08:49:46.363Z,16.80
2023-05-19T08:52:32.097Z,16.47
2023-05-19T08:55:13.168Z,16.46
2023-05-19T08:57:41.637Z,16.10
2023-05-19T09:00:12.244Z,16.39
2023-05-19T09:02:50.546Z,16.33
2023-05-19T09:05:28.379Z,16.46
2023-05-19T09:07:57.176Z,16.36
2023-05-19T09:10:25.293Z,16.09
2023-05-19T09:12:53.672Z,16.16
2023-05-19T09:15:25.943Z,16.14
2023-05-19T09:18:13.703Z,16.24
2023-05-19T09:20:43.462Z,16.17
2023-05-19T09:23:17.514Z,16.30
2023-05-19T09:25:49.564Z,16.19
2023-05-19T09:28:24.510Z,16.15
2023-05-19T09:31:09.255Z,16.11
2023-05-19T09:33:46.183Z,15.91
2023-05-19T09:36:14.217Z,15.70
2023-05-19T09:38:41.881Z,15.71
2023-05-19T09:41:09.876Z,15.88
2023-05-19T09:43:37.495Z,15.93
2023-05-19T09:46:06.779Z,15.63
2023-05-19T09:48:37.521Z,15.84
2023-05-19T09:51:08.155Z,15.73
2023-05-19T09:53:36.479Z,15.77
2023-05-19T09:56:04.204Z,15.74
2023-05-19T09:58:35.300Z,15.66
2023-05-19T10:01:07.061Z,15.69
2023-05-19T10:03:35.142Z,15.60
2023-05-19T10:06:04.671Z,15.48
2023-05-19T10:08:33.857Z,15.53
2023-05-19T10:11:02.504Z,15.62
2023-05-19T10:13:32.135Z,15.54
2023-05-19T10:16:00.772Z,15.73
2023-05-19T10:18:29.793Z,15.72
2023-05-19T10:20:58.739Z,15.55
2023-05-19T10:23:27.055Z,15.36
2023-05-19T10:25:59.302Z,15.27
2023-05-19T10:28:39.197Z,15.48
2023-05-19T10:31:09.829Z,15.42
2023-05-19T10:33:58.763Z,15.52
2023-05-19T10:36:28.969Z,15.40
2023-05-19T10:39:06.664Z,15.53
2023-05-19T10:41:51.096Z,15.40
2023-05-19T10:44:40.166Z,15.24
2023-05-19T10:47:08.714Z,15.28
2023-05-19T10:49:36.888Z,15.36
2023-05-19T10:52:18.838Z,15.29
2023-05-19T10:54:46.373Z,15.22
2023-05-19T10:57:17.517Z,15.10
2023-05-19T10:59:45.775Z,15.29
2023-05-19T11:02:38.845Z,15.16
2023-05-19T11:05:18.515Z,15.10
2023-05-19T11:07:56.446Z,15.04
2023-05-19T11:10:24.757Z,15.02
2023-05-19T11:12:52.546Z,14.96
2023-05-19T11:15:26.328Z,14.99
2023-05-19T11:17:54.618Z,14.96
2023-05-19T11:20:29.318Z,14.96
2023-05-19T11:23:06.926Z,14.93
2023-05-19T11:25:51.392Z,14.94
2023-05-19T11:28:25.854Z,14.81
2023-05-19T11:30:57.556Z,14.90
2023-05-19T11:33:29.299Z,14.80
2023-05-19T11:36:00.507Z,14.87
2023-05-19T11:38:30.168Z,14.82
2023-05-19T11:40:58.358Z,14.92
2023-05-19T11:43:26.447Z,14.96
2023-05-19T11:45:55.976Z,14.82
2023-05-19T11:48:24.965Z,14.82
2023-05-19T11:50:52.890Z,14.75
2023-05-19T11:53:21.091Z,14.85
2023-05-19T11:55:49.656Z,14.79
2023-05-19T11:58:17.726Z,14.77
2023-05-19T12:00:48.344Z,14.79
2023-05-19T12:03:17.540Z,14.86
2023-05-19T12:05:48.386Z,14.75
2023-05-19T12:08:19.909Z,14.78
2023-05-19T12:10:51.028Z,14.73
2023-05-19T12:13:19.581Z,14.67
2023-05-19T12:15:47.441Z,14.56
2023-05-19T12:18:15.259Z,14.60
2023-05-19T12:20:43.374Z,14.66
2023-05-19T12:23:12.422Z,14.54
2023-05-19T12:25:40.444Z,14.59
2023-05-19T12:28:08.407Z,14.64
2023-05-19T12:30:36.166Z,14.63
2023-05-19T12:33:04.508Z,14.78
2023-05-19T12:35:36.280Z,14.71
2023-05-19T12:38:06.279Z,14.68
2023-05-19T12:40:35.692Z,14.54
2023-05-19T12:43:04.382Z,14.49
2023-05-19T12:45:40.118Z,14.48
2023-05-19T12:48:16.727Z,14.44
2023-05-19T12:50:45.334Z,14.55
2023-05-19T12:53:14.208Z,14.48
2023-05-19T12:55:45.646Z,14.50
2023-05-19T12:58:15.888Z,14.51
2023-05-19T13:00:48.481Z,14.36
2023-05-19T13:03:18.985Z,14.47
2023-05-19T13:05:49.052Z,14.49
2023-05-19T13:08:22.071Z,14.45
2023-05-19T13:10:50.416Z,14.36
2023-05-19T13:13:18.280Z,14.37
2023-05-19T13:15:48.942Z,14.37
2023-05-19T13:18:17.334Z,14.44
2023-05-19T13:20:46.523Z,14.33
2023-05-19T13:23:14.413Z,14.27
2023-05-19T13:25:42.708Z,14.34
2023-05-19T13:28:11.206Z,14.27
2023-05-19T13:30:40.581Z,14.31
2023-05-19T13:33:08.253Z,14.22
2023-05-19T13:35:39.070Z,14.25
2023-05-19T13:38:09.813Z,14.23
2023-05-19T13:40:39.708Z,14.34
2023-05-19T13:43:08.719Z,14.31
2023-05-19T13:45:36.999Z,14.32
2023-05-19T13:48:07.358Z,14.37
2023-05-19T13:50:35.348Z,14.25
2023-05-19T13:53:03.824Z,14.22
2023-05-19T13:55:32.819Z,14.33
2023-05-19T13:58:00.328Z,14.37
2023-05-19T14:00:27.873Z,14.33
2023-05-19T14:02:56.008Z,14.38
2023-05-19T14:05:23.840Z,14.33
2023-05-19T14:07:51.715Z,14.33
2023-05-19T14:10:19.573Z,14.33
2023-05-19T14:13:14.013Z,14.25
2023-05-19T14:15:37.925Z,14.32
2023-05-19T14:18:07.099Z,14.32
2023-05-19T14:20:35.226Z,14.27
2023-05-19T14:23:03.349Z,14.32
2023-05-19T14:25:30.951Z,14.24
2023-05-19T14:27:58.465Z,14.27
2023-05-19T14:30:25.993Z,14.28
2023-05-19T14:32:53.509Z,14.29
2023-05-19T14:35:21.324Z,14.21
2023-05-19T14:37:49.008Z,14.25
2023-05-19T14:40:16.680Z,14.34
2023-05-19T14:42:44.486Z,14.30
2023-05-19T14:45:12.428Z,14.34
2023-05-19T14:47:39.920Z,14.29
2023-05-19T14:50:07.620Z,14.23
2023-05-19T14:52:35.308Z,14.28
2023-05-19T14:55:03.376Z,14.20
2023-05-19T14:57:31.155Z,14.25
2023-05-19T14:59:58.598Z,14.31
2023-05-19T15:02:27.525Z,14.32
2023-05-19T15:04:56.418Z,14.32
2023-05-19T15:07:24.690Z,14.31
2023-05-19T15:09:52.297Z,14.32
2023-05-19T15:12:20.006Z,14.32
2023-05-19T15:14:47.464Z,14.38
2023-05-19T15:17:15.030Z,14.40
2023-05-19T15:19:43.134Z,14.35
2023-05-19T15:22:10.888Z,14.26
2023-05-19T15:24:38.421Z,14.29
2023-05-19T15:27:06.043Z,14.33
2023-05-19T15:29:33.603Z,14.34
2023-05-19T15:32:02.036Z,14.34
2023-05-19T15:34:29.542Z,14.32
2023-05-19T15:36:57.156Z,14.33
2023-05-19T15:39:24.814Z,14.16
2023-05-19T15:41:52.569Z,14.13
2023-05-19T15:44:20.113Z,14.14
2023-05-19T15:46:47.911Z,14.09
2023-05-19T15:49:15.725Z,14.12
2023-05-19T15:51:43.933Z,14.15
2023-05-19T15:54:11.522Z,14.15
2023-05-19T15:56:39.055Z,14.17
2023-05-19T15:59:06.866Z,14.14
2023-05-19T16:01:34.702Z,14.13
2023-05-19T16:04:04.000Z,14.10
2023-05-19T16:06:32.029Z,14.13
2023-05-19T16:08:59.924Z,14.14
2023-05-19T16:11:27.789Z,14.07
2023-05-19T16:13:55.611Z,14.02
2023-05-19T16:16:23.255Z,14.00
2023-05-19T16:18:51.242Z,14.03
2023-05-19T16:21:19.019Z,14.03
2023-05-19T16:23:46.615Z,13.94
2023-05-19T16:26:14.333Z,13.92
2023-05-19T16:28:41.941Z,13.97
2023-05-19T16:31:09.589Z,13.95
2023-05-19T16:33:37.388Z,13.92
2023-05-19T16:36:06.480Z,13.87
2023-05-19T16:38:34.184Z,13.82
2023-05-19T16:41:01.719Z,13.83
2023-05-19T16:43:29.197Z,13.81
2023-05-19T16:45:57.150Z,13.81
2023-05-19T16:48:24.988Z,13.82
2023-05-19T16:50:52.766Z,13.78
2023-05-19T16:53:20.263Z,13.79
2023-05-19T16:55:47.773Z,13.75
2023-05-19T16:58:15.382Z,13.57
2023-05-19T17:00:43.477Z,13.66
2023-05-19T17:03:11.670Z,13.66
2023-05-19T17:05:41.980Z,13.56
2023-05-19T17:08:09.998Z,13.53
2023-05-19T17:10:39.271Z,13.55
2023-05-19T17:13:07.407Z,13.57
2023-05-19T17:15:35.197Z,13.49
2023-05-19T17:18:02.961Z,13.42
2023-05-19T17:20:30.505Z,13.42
2023-05-19T17:22:58.347Z,13.46
2023-05-19T17:25:26.196Z,13.31
2023-05-19T17:27:55.191Z,13.23
2023-05-19T17:30:22.726Z,13.29
2023-05-19T17:32:51.093Z,13.29
2023-05-19T17:35:18.962Z,13.25
2023-05-19T17:37:46.684Z,13.23
2023-05-19T17:40:14.392Z,13.20
2023-05-19T17:42:41.884Z,13.03
2023-05-19T17:45:12.144Z,12.99
2023-05-19T17:47:39.747Z,12.91
2023-05-19T17:50:07.894Z,13.03
2023-05-19T17:52:36.279Z,13.03
2023-05-19T17:55:04.596Z,12.99
2023-05-19T17:57:34.104Z,12.96
2023-05-19T18:00:03.065Z,12.99
2023-05-19T18:02:30.929Z,12.97
2023-05-19T18:04:58.979Z,12.94
2023-05-19T18:07:27.903Z,12.87
2023-05-19T18:09:56.324Z,12.87
2023-05-19T18:12:24.080Z,12.62
2023-05-19T18:14:51.823Z,12.61
2023-05-19T18:17:20.080Z,12.58
2023-05-19T18:19:49.398Z,12.64
2023-05-19T18:22:17.749Z,12.67
2023-05-19T18:24:45.405Z,12.69
2023-05-19T18:27:12.922Z,12.53
2023-05-19T18:29:40.488Z,12.47
2023-05-19T18:32:08.395Z,12.45
2023-05-19T18:34:36.292Z,12.31
2023-05-19T18:37:04.314Z,12.26
2023-05-19T18:39:31.861Z,12.18
2023-05-19T18:41:59.658Z,12.18
2023-05-19T18:44:27.445Z,12.10
2023-05-19T18:46:55.251Z,12.12
2023-05-19T18:49:25.117Z,12.05
2023-05-19T18:51:53.070Z,11.99
2023-05-19T18:54:21.771Z,11.85
2023-05-19T18:56:49.281Z,11.92
2023-05-19T18:59:16.731Z,11.94
2023-05-19T19:01:45.267Z,11.88
2023-05-19T19:04:14.916Z,11.81
2023-05-19T19:06:43.879Z,11.74
2023-05-19T19:09:11.592Z,11.68
2023-05-19T19:11:39.208Z,11.70
2023-05-19T19:14:07.600Z,11.67
2023-05-19T19:16:35.524Z,11.59
2023-05-19T19:19:03.685Z,11.57
2023-05-19T19:21:31.677Z,11.58
2023-05-19T19:23:59.344Z,11.68
2023-05-19T19:26:29.446Z,11.60
2023-05-19T19:28:56.960Z,11.60
2023-05-19T19:31:31.025Z,11.40
2023-05-19T19:34:03.082Z,11.44
2023-05-19T19:36:31.917Z,11.42
2023-05-19T19:38:59.832Z,11.37
2023-05-19T19:41:29.740Z,11.29
2023-05-19T19:43:57.711Z,11.26
2023-05-19T19:46:25.362Z,11.27
2023-05-19T19:48:52.873Z,11.26
2023-05-19T19:51:20.632Z,11.20
2023-05-19T19:53:48.178Z,11.18
2023-05-19T19:56:16.199Z,11.18
2023-05-19T19:58:43.959Z,11.15
2023-05-19T20:01:11.807Z,11.07
2023-05-19T20:03:39.591Z,11.07
2023-05-19T20:06:07.797Z,11.02
2023-05-19T20:08:35.880Z,11.01
2023-05-19T20:11:03.520Z,10.98
2023-05-19T20:13:32.809Z,10.87
2023-05-19T20:16:01.184Z,10.85
2023-05-19T20:18:29.969Z,10.82
2023-05-19T20:20:57.752Z,10.90
2023-05-19T20:23:25.614Z,10.84
2023-05-19T20:26:10.921Z,10.85
2023-05-19T20:28:40.339Z,10.89
2023-05-19T20:31:08.185Z,10.83
2023-05-19T20:33:36.018Z,10.74
2023-05-19T20:36:05.637Z,10.67
2023-05-19T20:38:33.406Z,10.56
2023-05-19T20:41:02.019Z,10.56
2023-05-19T20:43:29.794Z,10.66
2023-05-19T20:45:57.295Z,10.56
2023-05-19T20:48:24.999Z,10.54
2023-05-19T20:50:54.269Z,10.52
2023-05-19T20:53:21.820Z,10.39
2023-05-19T20:55:49.269Z,10.40
2023-05-19T20:58:16.759Z,10.36
2023-05-19T21:00:44.683Z,10.44
2023-05-19T21:03:12.505Z,10.61
2023-05-19T21:05:40.535Z,10.52
2023-05-19T21:08:12.859Z,10.43
2023-05-19T21:10:41.102Z,10.41
2023-05-19T21:13:08.943Z,10.39
2023-05-19T21:15:36.748Z,10.32
2023-05-19T21:18:04.524Z,10.24
2023-05-19T21:20:32.572Z,10.17
2023-05-19T21:23:00.661Z,10.20
2023-05-19T21:25:28.290Z,10.24
2023-05-19T21:27:58.320Z,10.19
2023-05-19T21:30:26.005Z,10.16
2023-05-19T21:32:53.663Z,10.15
2023-05-19T21:35:21.593Z,10.05
2023-05-19T21:37:49.376Z,10.01
2023-05-19T21:40:17.120Z,9.95
2023-05-19T21:42:44.811Z,9.97
2023-05-19T21:45:12.594Z,9.95
2023-05-19T21:47:40.457Z,9.92
2023-05-19T21:50:08.623Z,9.88
2023-05-19T21:52:36.660Z,9.84
2023-05-19T21:55:04.397Z,9.85
2023-05-19T21:57:31.924Z,9.79
2023-05-19T21:59:59.438Z,9.69
2023-05-19T22:02:26.898Z,9.74
2023-05-19T22:04:54.404Z,9.68
2023-05-19T22:07:26.890Z,9.59
2023-05-19T22:09:54.869Z,9.77
2023-05-19T22:12:23.490Z,9.69
2023-05-19T22:14:51.373Z,9.76
2023-05-19T22:17:18.878Z,9.76
2023-05-19T22:19:46.491Z,9.69
2023-05-19T22:22:14.849Z,9.72
2023-05-19T22:24:42.861Z,9.78
2023-05-19T22:27:10.746Z,9.78
2023-05-19T22:29:38.968Z,9.75
2023-05-19T22:32:12.059Z,9.73
2023-05-19T22:34:41.063Z,9.70
2023-05-19T22:37:08.927Z,9.58
2023-05-19T22:39:36.901Z,9.48
2023-05-19T22:42:05.435Z,9.43
2023-05-19T22:44:33.226Z,9.34
2023-05-19T22:47:00.707Z,9.30
2023-05-19T22:49:29.924Z,9.30
2023-05-19T22:51:57.761Z,9.13
2023-05-19T22:54:25.384Z,9.26
2023-05-19T22:56:53.078Z,9.28
2023-05-19T22:59:21.633Z,9.23
2023-05-19T23:01:49.193Z,9.22
2023-05-19T23:04:17.191Z,9.23
2023-05-19T23:06:45.298Z,9.29
2023-05-19T23:09:13.229Z,9.20
2023-05-19T23:11:40.814Z,9.15
2023-05-19T23:14:08.324Z,9.07
2023-05-19T23:16:35.825Z,9.11
2023-05-19T23:19:03.332Z,9.08
2023-05-19T23:21:32.532Z,9.05
2023-05-19T23:24:00.437Z,8.97
2023-05-19T23:26:27.995Z,9.04
2023-05-19T23:28:55.539Z,8.97
2023-05-19T23:31:23.159Z,9.01
2023-05-19T23:33:51.038Z,9.16
2023-05-19T23:36:19.299Z,9.21
2023-05-19T23:38:46.779Z,9.19
2023-05-19T23:41:14.872Z,9.16
2023-05-19T23:43:42.713Z,9.06
2023-05-19T23:46:10.703Z,9.07
2023-05-19T23:48:38.522Z,8.99
2023-05-19T23:51:06.315Z,8.99
2023-05-19T23:53:33.775Z,8.91
2023-05-19T23:56:01.804Z,8.80
2023-05-19T23:58:29.673Z,8.87
