createdAt,value
2023-03-21T00:07:03.598Z,106.33
2023-03-21T00:17:07.622Z,106.91
2023-03-21T00:27:34.554Z,106.69
2023-03-21T00:37:34.587Z,106.66
2023-03-21T00:47:37.663Z,107.14
2023-03-21T00:57:45.339Z,106.78
2023-03-21T01:07:53.226Z,106.43
2023-03-21T01:17:57.233Z,106.34
2023-03-21T01:27:59.897Z,106.48
2023-03-21T01:38:03.951Z,106.12
2023-03-21T01:48:06.731Z,106.40
2023-03-21T01:58:12.678Z,107.61
2023-03-21T02:08:15.489Z,107.85
2023-03-21T02:18:27.991Z,108.24
2023-03-21T02:28:35.770Z,108.67
2023-03-21T02:38:47.092Z,108.70
2023-03-21T02:48:55.602Z,108.28
2023-03-21T02:59:00.851Z,107.65
2023-03-21T03:09:23.479Z,107.46
2023-03-21T03:19:31.200Z,107.39
2023-03-21T03:29:38.265Z,106.96
2023-03-21T03:39:47.943Z,107.17
2023-03-21T03:49:56.706Z,107.64
2023-03-21T04:00:00.902Z,108.04
2023-03-21T04:10:03.700Z,108.17
2023-03-21T04:20:13.071Z,107.99
2023-03-21T04:30:19.717Z,107.82
2023-03-21T04:40:25.453Z,107.24
2023-03-21T04:50:28.333Z,107.34
2023-03-21T05:00:37.310Z,106.88
2023-03-21T05:10:39.977Z,106.85
2023-03-21T05:20:43.931Z,106.30
2023-03-21T05:30:46.673Z,106.05
2023-03-21T05:40:51.558Z,106.25
2023-03-21T05:50:54.635Z,106.11
2023-03-21T06:00:59.715Z,106.15
2023-03-21T06:11:02.811Z,105.88
2023-03-21T06:21:07.421Z,105.89
2023-03-21T06:31:10.211Z,106.11
2023-03-21T06:41:14.549Z,105.92
2023-03-21T06:51:18.024Z,105.78
2023-03-21T07:01:22.117Z,105.43
2023-03-21T07:11:25.656Z,105.66
2023-03-21T07:21:29.689Z,105.66
2023-03-21T07:31:32.879Z,105.69
2023-03-21T07:41:36.971Z,106.16
2023-03-21T07:51:39.577Z,105.95
2023-03-21T08:01:43.545Z,105.53
2023-03-21T08:11:46.228Z,106.01
2023-03-21T08:21:50.996Z,105.76
2023-03-21T08:31:53.722Z,105.70
2023-03-21T08:41:57.696Z,105.92
2023-03-21T08:52:00.340Z,105.30
2023-03-21T09:02:04.442Z,105.66
2023-03-21T09:12:07.338Z,105.46
2023-03-21T09:22:14.218Z,105.15
2023-03-21T09:32:18.141Z,104.43
2023-03-21T09:42:34.568Z,103.79
2023-03-21T09:52:44.823Z,104.08
2023-03-21T10:02:55.020Z,103.19
2023-03-21T10:12:58.962Z,104.02
2023-03-21T10:23:06.612Z,104.20
2023-03-21T10:33:14.133Z,104.63
2023-03-21T10:43:21.670Z,104.21
2023-03-21T10:53:30.749Z,104.63
2023-03-21T11:03:38.143Z,104.24
2023-03-21T11:13:43.153Z,104.88
2023-03-21T11:23:49.710Z,105.01
2023-03-21T11:33:55.241Z,105.20
2023-03-21T11:44:00.722Z,104.82
2023-03-21T11:54:12.274Z,105.07
2023-03-21T12:04:22.637Z,104.86
2023-03-21T12:14:34.866Z,104.32
2023-03-21T12:24:48.074Z,103.68
2023-03-21T12:35:14.669Z,103.91
2023-03-21T12:45:22.748Z,103.79
2023-03-21T12:55:28.764Z,102.06
2023-03-21T13:05:35.702Z,100.96
2023-03-21T13:15:50.774Z,100.73
2023-03-21T13:25:58.302Z,99.43
2023-03-21T13:36:05.555Z,98.85
2023-03-21T13:46:11.860Z,97.96
2023-03-21T13:56:25.621Z,98.09
2023-03-21T14:06:37.083Z,98.10
2023-03-21T14:16:40.243Z,97.29
2023-03-21T14:26:47.300Z,96.38
2023-03-21T14:36:57.554Z,95.99
2023-03-21T14:47:06.270Z,95.44
2023-03-21T14:57:12.396Z,95.05
2023-03-21T15:07:27.831Z,96.13
2023-03-21T15:17:31.128Z,95.24
2023-03-21T15:27:38.997Z,93.91
2023-03-21T15:37:41.848Z,93.08
2023-03-21T15:47:53.807Z,90.72
2023-03-21T15:58:01.727Z,88.85
2023-03-21T16:08:18.424Z,91.02
2023-03-21T16:18:21.101Z,92.25
2023-03-21T16:28:25.380Z,93.59
2023-03-21T16:38:28.073Z,91.50
2023-03-21T16:48:32.165Z,90.94
2023-03-21T16:58:34.818Z,91.88
2023-03-21T17:08:38.769Z,91.24
2023-03-21T17:18:41.673Z,92.44
2023-03-21T17:28:45.682Z,92.28
2023-03-21T17:38:48.456Z,92.35
2023-03-21T17:48:52.872Z,91.22
2023-03-21T17:58:55.605Z,92.87
2023-03-21T18:09:00.475Z,93.31
2023-03-21T18:19:03.236Z,93.32
2023-03-21T18:30:13.108Z,93.31
2023-03-21T18:39:29.850Z,93.27
2023-03-21T18:59:56.818Z,92.72
2023-03-21T19:10:16.984Z,94.52
2023-03-21T19:20:21.070Z,93.66
2023-03-21T19:30:25.135Z,93.28
2023-03-21T19:40:27.893Z,93.46
2023-03-21T19:50:55.395Z,94.26
2023-03-21T20:00:54.838Z,94.41
2023-03-21T20:10:58.941Z,94.97
2023-03-21T20:21:02.153Z,95.11
2023-03-21T20:31:07.051Z,95.26
2023-03-21T20:41:09.784Z,94.88
2023-03-21T21:01:36.443Z,95.22
2023-03-21T21:12:05.533Z,95.34
2023-03-21T21:22:06.130Z,95.43
2023-03-21T21:32:11.630Z,94.72
2023-03-21T21:42:14.303Z,94.85
2023-03-21T21:52:24.065Z,94.47
2023-03-21T22:02:28.389Z,94.70
2023-03-21T22:12:32.898Z,94.99
2023-03-21T22:22:41.088Z,95.49
2023-03-21T22:33:06.245Z,95.41
2023-03-21T22:43:11.143Z,95.31
2023-03-21T22:53:15.782Z,94.51
2023-03-21T23:03:18.646Z,95.35
2023-03-21T23:13:23.748Z,95.43
2023-03-21T23:23:26.947Z,95.58
2023-03-21T23:33:32.516Z,95.80
2023-03-21T23:43:35.162Z,96.20
2023-03-21T23:53:39.412Z,96.26
