createdAt,value
2022-11-25T00:13:52.308Z,979.6
2022-11-25T00:28:23.603Z,979.6
2022-11-25T00:42:55.768Z,979.5
2022-11-25T00:57:25.379Z,979.5
2022-11-25T01:11:54.204Z,979.7
2022-11-25T01:26:24.107Z,979.5
2022-11-25T01:40:52.991Z,979.5
2022-11-25T01:55:23.506Z,979.4
2022-11-25T02:09:53.888Z,979.4
2022-11-25T02:24:23.663Z,979.3
2022-11-25T02:38:52.707Z,979.3
2022-11-25T02:53:23.029Z,979.3
2022-11-25T03:07:53.185Z,979.1
2022-11-25T03:22:22.644Z,978.9
2022-11-25T03:36:52.335Z,979
2022-11-25T03:51:19.956Z,979
2022-11-25T04:05:50.352Z,978.9
2022-11-25T04:20:18.530Z,978.9
2022-11-25T04:34:49.274Z,979
2022-11-25T04:49:19.677Z,979.5
2022-11-25T05:03:57.900Z,979.4
2022-11-25T05:18:22.755Z,979.4
2022-11-25T05:32:53.064Z,979.5
2022-11-25T05:47:23.545Z,979.5
2022-11-25T06:01:54.144Z,979.6
2022-11-25T06:16:23.018Z,979.8
2022-11-25T06:30:52.123Z,979.8
2022-11-25T06:45:21.810Z,980
2022-11-25T06:59:52.739Z,980.2
2022-11-25T07:14:21.829Z,980.3
2022-11-25T07:28:52.068Z,980.5
2022-11-25T07:43:22.238Z,980.6
2022-11-25T07:57:52.523Z,980.6
2022-11-25T08:12:22.951Z,980.8
2022-11-25T08:26:51.715Z,981
2022-11-25T08:41:20.457Z,981.2
2022-11-25T08:55:50.456Z,981.4
2022-11-25T09:10:20.529Z,981.5
2022-11-25T09:24:50.167Z,981.6
2022-11-25T09:39:19.219Z,981.8
2022-11-25T09:53:50.152Z,981.9
2022-11-25T10:08:19.826Z,982.1
2022-11-25T10:22:50.221Z,982.2
2022-11-25T10:37:21.538Z,982.3
2022-11-25T10:51:51.026Z,982.4
2022-11-25T11:06:21.156Z,982.5
2022-11-25T11:20:50.990Z,982.7
2022-11-25T11:35:21.351Z,982.8
2022-11-25T11:49:51.834Z,982.8
2022-11-25T12:04:21.697Z,982.8
2022-11-25T12:18:53.673Z,983.1
2022-11-25T12:33:22.743Z,983.3
2022-11-25T12:47:50.583Z,983.3
2022-11-25T13:02:22.060Z,983.5
2022-11-25T13:16:53.896Z,983.7
2022-11-25T13:31:21.706Z,983.8
2022-11-25T13:45:52.704Z,983.9
2022-11-25T14:00:20.697Z,984.1
2022-11-25T14:14:50.656Z,984.3
2022-11-25T14:29:20.272Z,984.5
2022-11-25T14:43:50.732Z,984.6
2022-11-25T14:58:20.501Z,984.7
2022-11-25T15:12:54.066Z,984.8
2022-11-25T15:27:21.319Z,985
2022-11-25T15:41:52.058Z,985.2
2022-11-25T15:56:22.579Z,985.5
2022-11-25T16:10:52.810Z,985.8
2022-11-25T16:25:23.343Z,986
2022-11-25T16:39:54.165Z,986.2
2022-11-25T16:54:24.150Z,986.4
2022-11-25T17:08:53.980Z,986.6
2022-11-25T17:23:22.762Z,986.7
2022-11-25T17:37:53.201Z,986.9
2022-11-25T17:52:23.208Z,987.3
2022-11-25T18:06:53.001Z,987.5
2022-11-25T18:21:23.201Z,987.7
2022-11-25T18:35:52.612Z,987.9
2022-11-25T18:50:22.689Z,988.1
2022-11-25T19:04:55.315Z,988.3
2022-11-25T19:19:25.511Z,988.6
2022-11-25T19:33:56.909Z,988.8
2022-11-25T19:48:26.616Z,989
2022-11-25T20:02:56.899Z,989.2
2022-11-25T20:17:26.912Z,989.5
2022-11-25T20:31:56.364Z,989.7
2022-11-25T20:46:25.530Z,989.8
2022-11-25T21:00:58.349Z,990
2022-11-25T21:15:25.736Z,990.3
2022-11-25T21:29:56.176Z,990.4
2022-11-25T21:44:26.077Z,990.5
2022-11-25T21:58:56.523Z,990.7
2022-11-25T22:13:26.638Z,990.8
2022-11-25T22:27:56.642Z,991
2022-11-25T22:42:27.119Z,991.1
2022-11-25T22:56:57.774Z,991.3
2022-11-25T23:11:28.035Z,991.5
2022-11-25T23:26:00.159Z,991.7
2022-11-25T23:40:29.730Z,991.9
2022-11-25T23:54:59.387Z,991.9
