createdAt,value
2022-08-08T00:00:52.784Z,11.33
2022-08-08T00:02:59.917Z,11.29
2022-08-08T00:05:44.016Z,11.27
2022-08-08T00:08:49.517Z,11.21
2022-08-08T00:11:46.804Z,11.17
2022-08-08T00:14:48.455Z,11.13
2022-08-08T00:18:02.735Z,11.09
2022-08-08T00:20:56.896Z,11.04
2022-08-08T00:23:42.527Z,11.01
2022-08-08T00:26:13.032Z,10.96
2022-08-08T00:28:47.319Z,10.91
2022-08-08T00:32:20.107Z,10.88
2022-08-08T00:34:52.370Z,10.88
2022-08-08T00:37:48.100Z,10.89
2022-08-08T00:41:10.512Z,10.81
2022-08-08T00:43:40.781Z,10.71
2022-08-08T00:46:25.258Z,10.66
2022-08-08T00:49:36.996Z,10.62
2022-08-08T00:52:38.944Z,10.55
2022-08-08T00:55:52.629Z,10.50
2022-08-08T00:58:32.581Z,10.42
2022-08-08T01:01:37.503Z,10.40
2022-08-08T01:04:20.530Z,10.44
2022-08-08T01:07:34.677Z,10.38
2022-08-08T01:10:35.546Z,10.31
2022-08-08T01:13:06.507Z,10.29
2022-08-08T01:15:55.186Z,10.26
2022-08-08T01:19:13.600Z,10.20
2022-08-08T01:22:23.528Z,10.14
2022-08-08T01:25:18.460Z,10.08
2022-08-08T01:28:30.479Z,10.05
2022-08-08T01:32:05.566Z,10.01
2022-08-08T01:34:45.399Z,10.03
2022-08-08T01:37:59.165Z,9.97
2022-08-08T01:40:38.120Z,9.96
2022-08-08T01:43:09.897Z,9.95
2022-08-08T01:46:01.122Z,9.91
2022-08-08T01:48:53.537Z,9.84
2022-08-08T01:52:41.159Z,9.81
2022-08-08T01:55:27.165Z,9.77
2022-08-08T01:58:11.329Z,9.72
2022-08-08T02:00:40.701Z,9.66
2022-08-08T02:03:55.380Z,9.62
2022-08-08T02:06:52.744Z,9.59
2022-08-08T02:10:03.271Z,9.57
2022-08-08T02:12:37.567Z,9.55
2022-08-08T02:15:12.450Z,9.52
2022-08-08T02:17:57.100Z,9.47
2022-08-08T02:21:01.226Z,9.47
2022-08-08T02:23:35.121Z,9.41
2022-08-08T02:26:10.163Z,9.39
2022-08-08T02:28:56.297Z,9.35
2022-08-08T02:31:59.052Z,9.38
2022-08-08T02:35:08.254Z,9.32
2022-08-08T02:38:05.702Z,9.25
2022-08-08T02:41:02.798Z,9.23
2022-08-08T02:44:42.873Z,9.20
2022-08-08T02:47:07.997Z,9.17
2022-08-08T02:49:50.936Z,9.15
2022-08-08T02:52:34.862Z,9.12
2022-08-08T02:55:19.787Z,9.14
2022-08-08T02:58:05.490Z,9.14
2022-08-08T03:00:55.582Z,9.10
2022-08-08T03:05:00.795Z,9.11
2022-08-08T03:06:53.267Z,9.14
2022-08-08T03:09:46.186Z,9.10
2022-08-08T03:12:35.987Z,9.08
2022-08-08T03:15:56.683Z,9.06
2022-08-08T03:18:09.272Z,9.07
2022-08-08T03:20:51.935Z,9.08
2022-08-08T03:23:20.292Z,9.08
2022-08-08T03:25:50.085Z,9.07
2022-08-08T03:28:21.656Z,9.10
2022-08-08T03:31:07.597Z,9.11
2022-08-08T03:33:55.191Z,9.12
2022-08-08T03:36:27.544Z,9.13
2022-08-08T03:39:07.636Z,9.10
2022-08-08T03:42:12.493Z,9.13
2022-08-08T03:44:33.437Z,9.19
2022-08-08T03:47:00.317Z,9.21
2022-08-08T03:49:58.814Z,9.22
2022-08-08T03:52:27.659Z,9.24
2022-08-08T03:55:02.684Z,9.22
2022-08-08T03:58:30.933Z,9.22
2022-08-08T04:00:26.521Z,9.21
2022-08-08T04:03:02.464Z,9.23
2022-08-08T04:05:33.156Z,9.26
2022-08-08T04:08:05.281Z,9.24
2022-08-08T04:10:33.770Z,9.22
2022-08-08T04:13:17.392Z,9.25
2022-08-08T04:15:54.950Z,9.24
2022-08-08T04:18:30.375Z,9.24
2022-08-08T04:20:57.856Z,9.26
2022-08-08T04:23:24.582Z,9.40
2022-08-08T04:26:04.082Z,9.48
2022-08-08T04:28:40.539Z,9.53
2022-08-08T04:31:09.310Z,9.62
2022-08-08T04:33:41.612Z,9.65
2022-08-08T04:36:08.896Z,9.67
2022-08-08T04:38:35.650Z,9.71
2022-08-08T04:41:02.382Z,9.73
2022-08-08T04:43:32.342Z,9.70
2022-08-08T04:46:14.724Z,9.77
2022-08-08T04:48:41.692Z,9.85
2022-08-08T04:51:09.264Z,9.99
2022-08-08T04:54:36.492Z,10.08
2022-08-08T04:56:22.741Z,9.96
2022-08-08T04:58:50.670Z,9.96
2022-08-08T05:01:18.143Z,10.01
2022-08-08T05:04:09.669Z,10.04
2022-08-08T05:06:31.528Z,10.13
2022-08-08T05:09:02.814Z,10.28
2022-08-08T05:11:39.634Z,10.57
2022-08-08T05:14:08.827Z,10.72
2022-08-08T05:16:51.927Z,10.74
2022-08-08T05:20:12.406Z,10.69
2022-08-08T05:22:11.118Z,10.62
2022-08-08T05:24:38.676Z,10.63
2022-08-08T05:27:05.971Z,10.67
2022-08-08T05:29:35.716Z,10.80
2022-08-08T05:32:06.109Z,10.97
2022-08-08T05:34:41.977Z,11.18
2022-08-08T05:37:17.031Z,11.43
2022-08-08T05:39:54.233Z,11.60
2022-08-08T05:42:49.083Z,11.78
2022-08-08T05:45:25.149Z,12.07
2022-08-08T05:48:08.991Z,12.45
2022-08-08T05:50:36.902Z,12.69
2022-08-08T05:53:54.441Z,12.77
2022-08-08T05:56:11.102Z,12.81
2022-08-08T05:58:53.650Z,13.50
2022-08-08T06:01:55.534Z,14.80
2022-08-08T06:04:22.429Z,15.03
2022-08-08T06:06:52.688Z,15.20
2022-08-08T06:09:59.079Z,16.33
2022-08-08T06:12:09.948Z,18.18
2022-08-08T06:14:47.691Z,18.93
2022-08-08T06:17:19.559Z,20.01
2022-08-08T06:19:47.238Z,21.06
2022-08-08T06:25:00.595Z,22.19
2022-08-08T06:28:00.696Z,22.13
2022-08-08T06:30:30.366Z,21.71
2022-08-08T06:33:01.182Z,21.36
2022-08-08T06:36:06.116Z,21.08
2022-08-08T06:38:20.885Z,20.80
2022-08-08T06:41:01.360Z,20.63
2022-08-08T06:43:33.735Z,20.58
2022-08-08T06:46:02.555Z,20.52
2022-08-08T06:48:29.879Z,20.59
2022-08-08T06:50:58.235Z,20.66
2022-08-08T06:53:26.125Z,20.52
2022-08-08T06:56:08.662Z,20.73
2022-08-08T06:58:35.895Z,20.57
2022-08-08T07:01:52.588Z,20.68
2022-08-08T07:04:37.412Z,20.70
2022-08-08T07:06:44.960Z,20.84
2022-08-08T07:09:21.095Z,21.11
2022-08-08T07:11:52.439Z,21.51
2022-08-08T07:14:27.934Z,22.33
2022-08-08T07:17:09.151Z,23.06
2022-08-08T07:19:49.752Z,23.11
2022-08-08T07:22:23.279Z,23.36
2022-08-08T07:24:54.315Z,23.60
2022-08-08T07:27:35.111Z,23.62
2022-08-08T07:30:16.646Z,23.62
2022-08-08T07:32:47.613Z,23.58
2022-08-08T07:35:15.466Z,23.85
2022-08-08T07:38:04.747Z,23.94
2022-08-08T07:40:33.970Z,23.82
2022-08-08T07:43:04.133Z,23.68
2022-08-08T07:46:04.935Z,23.42
2022-08-08T07:48:22.471Z,23.24
2022-08-08T07:50:52.491Z,22.98
2022-08-08T07:54:01.777Z,22.85
2022-08-08T07:56:37.423Z,22.95
2022-08-08T07:59:10.792Z,23.38
2022-08-08T08:02:35.998Z,23.58
2022-08-08T08:04:33.326Z,24.12
2022-08-08T08:07:08.788Z,24.45
2022-08-08T08:09:41.310Z,25.04
2022-08-08T08:12:31.737Z,24.93
2022-08-08T08:15:02.973Z,25.12
2022-08-08T08:17:44.993Z,25.69
2022-08-08T08:20:16.379Z,26.19
2022-08-08T08:22:43.401Z,26.38
2022-08-08T08:25:10.154Z,26.52
2022-08-08T08:27:37.029Z,26.23
2022-08-08T08:30:05.028Z,26.50
2022-08-08T08:32:36.555Z,26.44
2022-08-08T08:35:08.152Z,25.86
2022-08-08T08:37:52.983Z,25.65
2022-08-08T08:40:22.053Z,26.33
2022-08-08T08:42:49.711Z,26.76
2022-08-08T08:45:22.613Z,26.82
2022-08-08T08:47:54.886Z,26.68
2022-08-08T08:50:33.314Z,26.40
2022-08-08T08:53:27.833Z,26.39
2022-08-08T08:56:02.100Z,26.09
2022-08-08T08:58:39.608Z,25.95
2022-08-08T09:01:10.331Z,25.97
2022-08-08T09:03:46.853Z,25.98
2022-08-08T09:06:34.236Z,25.77
2022-08-08T09:09:25.849Z,25.65
2022-08-08T09:12:02.080Z,25.83
2022-08-08T09:14:33.134Z,25.84
2022-08-08T09:17:07.080Z,26.13
2022-08-08T09:21:58.843Z,26.48
2022-08-08T09:22:27.160Z,26.93
2022-08-08T09:24:56.018Z,27.11
2022-08-08T09:27:56.919Z,27.38
2022-08-08T09:30:14.680Z,27.48
2022-08-08T09:32:50.380Z,27.73
2022-08-08T09:35:37.400Z,27.79
2022-08-08T09:38:05.878Z,27.84
2022-08-08T09:40:45.595Z,27.97
2022-08-08T09:43:40.688Z,28.04
2022-08-08T09:46:25.632Z,28.45
2022-08-08T09:49:18.681Z,28.46
2022-08-08T09:52:07.001Z,28.89
2022-08-08T09:54:44.064Z,28.82
2022-08-08T09:57:17.304Z,28.75
2022-08-08T10:00:01.175Z,28.29
2022-08-08T10:02:36.657Z,28.50
2022-08-08T10:05:14.374Z,28.48
2022-08-08T10:08:01.296Z,28.72
2022-08-08T10:10:33.706Z,28.91
2022-08-08T10:13:32.087Z,28.91
2022-08-08T10:16:03.437Z,28.81
2022-08-08T10:18:34.733Z,28.48
2022-08-08T10:21:23.153Z,28.56
2022-08-08T10:23:58.911Z,29.30
2022-08-08T10:26:52.416Z,29.44
2022-08-08T10:29:23.385Z,28.93
2022-08-08T10:32:15.538Z,27.92
2022-08-08T10:34:57.089Z,26.93
2022-08-08T10:37:30.393Z,26.49
2022-08-08T10:39:58.789Z,26.72
2022-08-08T10:42:35.641Z,27.03
2022-08-08T10:45:07.953Z,27.67
2022-08-08T10:47:43.671Z,28.09
2022-08-08T10:50:15.528Z,28.12
2022-08-08T10:52:43.192Z,27.84
2022-08-08T10:55:11.040Z,27.52
2022-08-08T10:57:50.421Z,26.79
2022-08-08T11:00:25.658Z,26.30
2022-08-08T11:02:54.032Z,26.08
2022-08-08T11:05:22.952Z,25.90
2022-08-08T11:08:38.686Z,26.14
2022-08-08T11:10:42.614Z,27.20
2022-08-08T11:13:28.853Z,27.86
2022-08-08T11:16:01.349Z,28.42
2022-08-08T11:18:38.522Z,28.66
2022-08-08T11:21:08.793Z,28.39
2022-08-08T11:23:36.612Z,28.23
2022-08-08T11:26:05.312Z,28.55
2022-08-08T11:28:38.838Z,28.61
2022-08-08T11:31:09.668Z,28.23
2022-08-08T11:33:52.613Z,28.44
2022-08-08T11:36:29.322Z,28.81
2022-08-08T11:38:56.759Z,28.76
2022-08-08T11:41:28.146Z,29.31
2022-08-08T11:44:00.530Z,28.95
2022-08-08T11:46:31.748Z,29.08
2022-08-08T11:49:04.355Z,29.78
2022-08-08T11:51:38.840Z,30.18
2022-08-08T11:54:27.363Z,30.73
2022-08-08T11:57:14.022Z,30.55
2022-08-08T12:00:02.598Z,30.06
2022-08-08T12:02:34.100Z,29.64
2022-08-08T12:05:12.203Z,29.22
2022-08-08T12:07:54.172Z,28.79
2022-08-08T12:10:25.568Z,28.37
2022-08-08T12:13:06.909Z,28.27
2022-08-08T12:15:42.703Z,28.00
2022-08-08T12:18:24.548Z,27.07
2022-08-08T12:20:54.738Z,26.82
2022-08-08T12:23:40.101Z,26.52
2022-08-08T12:26:17.253Z,26.05
2022-08-08T12:28:57.298Z,26.15
2022-08-08T12:31:39.459Z,26.04
2022-08-08T12:34:36.255Z,26.04
2022-08-08T12:37:08.805Z,26.47
2022-08-08T12:40:00.129Z,26.24
2022-08-08T12:42:26.472Z,25.98
2022-08-08T12:45:11.584Z,25.77
2022-08-08T12:48:10.179Z,26.10
2022-08-08T12:50:54.919Z,26.65
2022-08-08T12:53:35.142Z,26.94
2022-08-08T12:56:19.333Z,26.90
2022-08-08T12:58:51.753Z,26.90
2022-08-08T13:01:24.354Z,26.85
2022-08-08T13:04:12.577Z,26.96
2022-08-08T13:06:53.208Z,26.75
2022-08-08T13:10:00.666Z,26.62
2022-08-08T13:12:30.301Z,26.38
2022-08-08T13:14:59.744Z,26.37
2022-08-08T13:18:01.508Z,26.21
2022-08-08T13:20:19.850Z,26.43
2022-08-08T13:22:46.868Z,26.65
2022-08-08T13:25:21.996Z,26.46
2022-08-08T13:27:56.473Z,26.50
2022-08-08T13:30:28.606Z,26.54
2022-08-08T13:32:57.642Z,26.61
2022-08-08T13:35:38.538Z,26.92
2022-08-08T13:38:08.191Z,27.23
2022-08-08T13:40:40.865Z,27.49
2022-08-08T13:43:08.356Z,27.60
2022-08-08T13:45:36.934Z,27.94
2022-08-08T13:48:12.067Z,28.45
2022-08-08T13:50:50.843Z,28.75
2022-08-08T13:53:34.135Z,28.71
2022-08-08T13:56:07.003Z,28.94
2022-08-08T13:58:56.327Z,28.77
2022-08-08T14:01:52.844Z,28.65
2022-08-08T14:04:26.072Z,28.22
2022-08-08T14:07:02.761Z,28.49
2022-08-08T14:10:04.807Z,28.53
2022-08-08T14:12:26.039Z,28.25
2022-08-08T14:14:55.087Z,28.19
2022-08-08T14:17:57.781Z,28.08
2022-08-08T14:20:15.068Z,28.05
2022-08-08T14:23:21.153Z,28.19
2022-08-08T14:26:10.392Z,28.47
2022-08-08T14:28:40.628Z,28.72
2022-08-08T14:31:09.712Z,28.66
2022-08-08T14:33:36.865Z,28.42
2022-08-08T14:36:06.291Z,28.22
2022-08-08T14:38:52.136Z,28.33
2022-08-08T14:41:53.471Z,28.39
2022-08-08T14:44:13.303Z,28.23
2022-08-08T14:47:01.039Z,28.15
2022-08-08T14:49:37.955Z,28.03
2022-08-08T14:52:22.606Z,28.11
2022-08-08T14:54:49.934Z,28.03
2022-08-08T14:57:20.667Z,28.07
2022-08-08T15:00:12.660Z,28.15
2022-08-08T15:02:58.596Z,28.16
2022-08-08T15:05:42.759Z,28.22
2022-08-08T15:08:22.064Z,28.04
2022-08-08T15:10:59.511Z,27.92
2022-08-08T15:13:39.839Z,27.99
2022-08-08T15:16:12.043Z,28.00
2022-08-08T15:18:49.941Z,28.26
2022-08-08T15:21:18.138Z,28.23
2022-08-08T15:23:52.524Z,28.14
2022-08-08T15:26:25.859Z,27.89
2022-08-08T15:28:55.720Z,27.94
2022-08-08T15:31:55.881Z,27.76
2022-08-08T15:34:18.337Z,27.61
2022-08-08T15:37:02.388Z,27.71
2022-08-08T15:39:38.300Z,27.71
2022-08-08T15:42:10.151Z,27.54
2022-08-08T15:44:37.746Z,27.39
2022-08-08T15:47:07.188Z,27.44
2022-08-08T15:49:44.475Z,27.45
2022-08-08T15:52:20.649Z,27.44
2022-08-08T15:54:51.399Z,27.32
2022-08-08T15:57:18.994Z,27.32
2022-08-08T16:00:06.746Z,27.45
2022-08-08T16:02:33.022Z,27.37
2022-08-08T16:05:00.546Z,27.11
2022-08-08T16:07:50.883Z,27.00
2022-08-08T16:13:14.030Z,27.00
2022-08-08T16:13:30.478Z,26.81
2022-08-08T16:16:16.409Z,26.76
2022-08-08T16:18:57.401Z,26.61
2022-08-08T16:21:27.591Z,26.72
2022-08-08T16:23:56.137Z,26.76
2022-08-08T16:26:34.702Z,26.41
2022-08-08T16:29:07.863Z,26.36
2022-08-08T16:31:41.833Z,26.29
2022-08-08T16:34:10.008Z,26.26
2022-08-08T16:36:38.859Z,26.09
2022-08-08T16:39:10.014Z,25.88
2022-08-08T16:41:54.346Z,25.75
2022-08-08T16:44:33.692Z,25.65
2022-08-08T16:47:39.986Z,25.57
2022-08-08T16:50:13.207Z,25.40
2022-08-08T16:55:01.178Z,25.18
2022-08-08T16:55:52.855Z,25.02
2022-08-08T16:58:20.714Z,24.96
2022-08-08T17:00:48.738Z,24.82
2022-08-08T17:03:16.532Z,24.69
2022-08-08T17:05:53.457Z,24.60
2022-08-08T17:08:20.518Z,24.57
2022-08-08T17:10:57.608Z,24.48
2022-08-08T17:13:27.597Z,24.37
2022-08-08T17:16:15.340Z,24.24
2022-08-08T17:18:43.219Z,24.18
2022-08-08T17:21:12.671Z,24.10
2022-08-08T17:23:58.096Z,23.92
2022-08-08T17:26:28.754Z,23.75
2022-08-08T17:28:56.202Z,23.66
2022-08-08T17:31:45.655Z,23.59
2022-08-08T17:34:53.906Z,23.48
2022-08-08T17:37:03.460Z,23.46
2022-08-08T17:40:03.704Z,23.39
2022-08-08T17:42:20.562Z,23.26
2022-08-08T17:44:49.011Z,23.18
2022-08-08T17:47:24.001Z,23.10
2022-08-08T17:50:00.996Z,22.96
2022-08-08T17:52:33.435Z,22.94
2022-08-08T17:55:05.319Z,22.79
2022-08-08T17:57:35.230Z,22.70
2022-08-08T18:00:13.389Z,22.64
2022-08-08T18:02:52.631Z,22.57
2022-08-08T18:05:48.555Z,22.44
2022-08-08T18:08:37.551Z,22.37
2022-08-08T18:11:15.301Z,22.26
2022-08-08T18:13:45.281Z,22.07
2022-08-08T18:16:12.827Z,21.95
2022-08-08T18:18:53.235Z,21.83
2022-08-08T18:21:34.926Z,21.75
2022-08-08T18:24:17.304Z,21.62
2022-08-08T18:26:46.608Z,21.52
2022-08-08T18:29:27.281Z,21.35
2022-08-08T18:31:59.693Z,21.15
2022-08-08T18:34:27.559Z,21.01
2022-08-08T18:36:55.676Z,20.89
2022-08-08T18:39:27.848Z,20.78
2022-08-08T18:42:03.784Z,20.63
2022-08-08T18:44:33.079Z,20.49
2022-08-08T18:47:02.345Z,20.39
2022-08-08T18:49:40.987Z,20.30
2022-08-08T18:52:22.299Z,20.14
2022-08-08T18:55:00.074Z,20.07
2022-08-08T18:57:31.505Z,19.89
2022-08-08T19:00:05.040Z,19.80
2022-08-08T19:02:36.266Z,19.70
2022-08-08T19:05:02.899Z,19.68
2022-08-08T19:07:33.540Z,19.68
2022-08-08T19:10:13.608Z,19.65
2022-08-08T19:12:44.351Z,19.56
2022-08-08T19:15:11.283Z,19.36
2022-08-08T19:17:47.806Z,19.28
2022-08-08T19:20:25.399Z,19.21
2022-08-08T19:22:53.160Z,19.08
2022-08-08T19:26:01.955Z,19.10
2022-08-08T19:28:17.700Z,19.07
2022-08-08T19:30:51.494Z,19.07
2022-08-08T19:33:52.349Z,19.04
2022-08-08T19:36:27.487Z,18.99
2022-08-08T19:38:56.426Z,18.99
2022-08-08T19:41:33.565Z,18.97
2022-08-08T19:44:13.297Z,18.93
2022-08-08T19:46:50.087Z,18.95
2022-08-08T19:49:16.952Z,18.87
2022-08-08T19:51:45.423Z,18.90
2022-08-08T19:54:12.513Z,18.89
2022-08-08T19:56:41.361Z,18.80
2022-08-08T19:59:12.830Z,18.81
2022-08-08T20:02:01.866Z,18.76
2022-08-08T20:04:27.874Z,18.70
2022-08-08T20:06:56.864Z,18.70
2022-08-08T20:09:24.608Z,18.69
2022-08-08T20:11:52.786Z,18.67
2022-08-08T20:14:34.871Z,18.63
2022-08-08T20:17:07.062Z,18.62
2022-08-08T20:19:42.500Z,18.63
2022-08-08T20:22:21.045Z,18.64
2022-08-08T20:24:57.379Z,18.60
2022-08-08T20:27:27.365Z,18.63
2022-08-08T20:30:12.120Z,18.63
2022-08-08T20:32:59.012Z,18.59
2022-08-08T20:35:32.808Z,18.63
2022-08-08T20:38:14.804Z,18.60
2022-08-08T20:40:41.830Z,18.62
2022-08-08T20:43:13.312Z,18.62
2022-08-08T20:45:57.574Z,18.54
2022-08-08T20:48:30.081Z,18.53
2022-08-08T20:50:56.756Z,18.52
2022-08-08T20:53:58.167Z,18.52
2022-08-08T20:56:10.478Z,18.46
2022-08-08T20:58:44.400Z,18.43
2022-08-08T21:01:19.513Z,18.44
2022-08-08T21:03:55.792Z,18.41
2022-08-08T21:06:51.937Z,18.41
2022-08-08T21:09:16.026Z,18.32
2022-08-08T21:11:51.816Z,18.27
2022-08-08T21:14:30.527Z,18.27
2022-08-08T21:17:06.375Z,18.35
2022-08-08T21:19:46.083Z,18.34
2022-08-08T21:22:15.577Z,18.26
2022-08-08T21:24:52.775Z,18.33
2022-08-08T21:28:06.274Z,18.29
2022-08-08T21:30:19.184Z,18.32
2022-08-08T21:32:50.972Z,18.32
2022-08-08T21:36:17.033Z,18.25
2022-08-08T21:38:12.044Z,18.21
2022-08-08T21:40:55.983Z,18.17
2022-08-08T21:43:34.144Z,18.11
2022-08-08T21:48:05.751Z,18.05
2022-08-08T21:48:54.558Z,18.07
2022-08-08T21:54:31.997Z,18.05
2022-08-08T21:54:36.072Z,17.99
2022-08-08T21:57:03.040Z,18.03
2022-08-08T22:00:02.257Z,17.99
2022-08-08T22:02:19.381Z,17.95
2022-08-08T22:04:56.057Z,17.94
2022-08-08T22:07:34.608Z,17.95
2022-08-08T22:10:09.607Z,17.99
2022-08-08T22:12:37.701Z,17.97
2022-08-08T22:15:06.111Z,17.93
2022-08-08T22:17:41.467Z,17.90
2022-08-08T22:20:23.573Z,17.95
2022-08-08T22:22:52.421Z,17.88
2022-08-08T22:25:25.755Z,17.92
2022-08-08T22:28:02.860Z,17.89
2022-08-08T22:30:50.909Z,17.88
2022-08-08T22:34:11.164Z,17.87
2022-08-08T22:36:12.472Z,17.96
2022-08-08T22:38:48.516Z,17.90
2022-08-08T22:41:21.875Z,17.98
2022-08-08T22:44:05.442Z,17.94
2022-08-08T22:46:39.658Z,17.96
2022-08-08T22:49:09.380Z,17.91
2022-08-08T22:51:42.750Z,17.92
2022-08-08T22:54:30.438Z,17.88
2022-08-08T22:57:00.446Z,17.88
2022-08-08T22:59:35.967Z,17.94
2022-08-08T23:02:14.112Z,17.86
2022-08-08T23:05:01.972Z,17.86
2022-08-08T23:07:51.809Z,17.86
2022-08-08T23:10:21.312Z,17.81
2022-08-08T23:12:48.870Z,17.82
2022-08-08T23:16:38.280Z,17.80
2022-08-08T23:18:07.777Z,17.76
2022-08-08T23:20:38.621Z,17.74
2022-08-08T23:23:05.423Z,17.73
2022-08-08T23:25:45.063Z,17.73
2022-08-08T23:28:15.440Z,17.73
2022-08-08T23:30:44.254Z,17.74
2022-08-08T23:33:19.015Z,17.71
2022-08-08T23:36:06.978Z,17.69
2022-08-08T23:38:36.334Z,17.70
2022-08-08T23:41:17.476Z,17.67
2022-08-08T23:43:56.541Z,17.64
2022-08-08T23:49:03.597Z,17.61
2022-08-08T23:49:18.807Z,17.57
2022-08-08T23:52:04.884Z,17.51
2022-08-08T23:54:43.053Z,17.48
2022-08-08T23:57:26.760Z,17.48
