createdAt,value
2023-05-21T00:03:01.559Z,81.51
2023-05-21T00:06:04.698Z,81.35
2023-05-21T00:09:08.009Z,81.37
2023-05-21T00:12:11.098Z,81.25
2023-05-21T00:15:14.356Z,81.25
2023-05-21T00:18:17.069Z,81.16
2023-05-21T00:21:26.031Z,80.68
2023-05-21T00:24:29.688Z,80.46
2023-05-21T00:27:32.343Z,80.58
2023-05-21T00:30:35.114Z,80.66
2023-05-21T00:33:38.369Z,80.86
2023-05-21T00:36:45.699Z,80.82
2023-05-21T00:39:50.961Z,81.10
2023-05-21T00:42:57.168Z,81.12
2023-05-21T00:46:00.747Z,80.93
2023-05-21T00:49:04.190Z,81.50
2023-05-21T00:52:07.414Z,81.39
2023-05-21T00:55:11.078Z,81.32
2023-05-21T00:58:14.478Z,81.01
2023-05-21T01:01:18.498Z,82.07
2023-05-21T01:04:24.885Z,81.78
2023-05-21T01:07:27.814Z,81.80
2023-05-21T01:10:31.010Z,82.53
2023-05-21T01:13:39.522Z,83.51
2023-05-21T01:16:46.448Z,83.82
2023-05-21T01:19:50.635Z,84.13
2023-05-21T01:26:00.144Z,85.29
2023-05-21T01:29:03.343Z,85.37
2023-05-21T01:32:33.394Z,85.11
2023-05-21T01:35:41.928Z,85.74
2023-05-21T01:39:07.774Z,86.23
2023-05-21T01:42:11.517Z,86.10
2023-05-21T01:45:18.643Z,85.94
2023-05-21T01:48:22.408Z,86.26
2023-05-21T01:51:26.288Z,86.14
2023-05-21T01:54:30.811Z,85.87
2023-05-21T01:57:35.989Z,85.58
2023-05-21T02:00:40.085Z,85.45
2023-05-21T02:03:43.374Z,85.76
2023-05-21T02:06:45.890Z,86.27
2023-05-21T02:09:48.611Z,86.20
2023-05-21T02:12:51.387Z,86.20
2023-05-21T02:15:54.928Z,86.80
2023-05-21T02:18:58.066Z,86.02
2023-05-21T02:22:00.949Z,85.98
2023-05-21T02:25:04.705Z,85.59
2023-05-21T02:28:07.910Z,85.44
2023-05-21T02:31:10.698Z,85.76
2023-05-21T02:34:14.319Z,86.12
2023-05-21T02:37:17.650Z,86.29
2023-05-21T02:40:20.662Z,86.80
2023-05-21T02:43:23.221Z,87.13
2023-05-21T02:46:27.177Z,87.47
2023-05-21T02:49:30.112Z,87.66
2023-05-21T02:52:33.494Z,87.35
2023-05-21T02:55:36.445Z,87.32
2023-05-21T02:58:39.771Z,86.87
2023-05-21T03:01:42.500Z,86.59
2023-05-21T03:04:46.832Z,87.11
2023-05-21T03:07:57.715Z,87.05
2023-05-21T03:11:01.289Z,87.26
2023-05-21T03:14:03.906Z,87.17
2023-05-21T03:17:07.944Z,87.90
2023-05-21T03:20:18.736Z,87.98
2023-05-21T03:23:22.094Z,88.51
2023-05-21T03:26:27.525Z,87.96
2023-05-21T03:29:30.809Z,88.39
2023-05-21T03:32:37.984Z,88.04
2023-05-21T03:35:42.284Z,88.01
2023-05-21T03:38:45.353Z,87.67
2023-05-21T03:41:49.298Z,87.32
2023-05-21T03:44:52.613Z,87.03
2023-05-21T03:47:58.291Z,87.09
2023-05-21T03:51:02.736Z,86.44
2023-05-21T03:54:05.896Z,86.22
2023-05-21T03:57:09.548Z,86.30
2023-05-21T04:00:14.028Z,85.92
2023-05-21T04:03:18.291Z,85.37
2023-05-21T04:06:21.871Z,84.83
2023-05-21T04:09:25.090Z,84.31
2023-05-21T04:12:28.380Z,84.14
2023-05-21T04:15:31.379Z,83.26
2023-05-21T04:18:35.006Z,83.26
2023-05-21T04:21:39.048Z,82.97
2023-05-21T04:24:43.671Z,82.38
2023-05-21T04:27:50.390Z,81.62
2023-05-21T04:30:53.484Z,80.92
2023-05-21T04:33:59.675Z,80.46
2023-05-21T04:37:03.164Z,80.03
2023-05-21T04:40:11.561Z,79.27
2023-05-21T04:43:14.689Z,78.50
2023-05-21T04:46:18.167Z,77.90
2023-05-21T04:49:23.015Z,77.00
2023-05-21T04:52:26.963Z,76.64
2023-05-21T04:55:33.932Z,76.24
2023-05-21T04:58:37.301Z,74.80
2023-05-21T05:01:40.096Z,74.20
2023-05-21T05:04:44.173Z,72.58
2023-05-21T05:07:48.221Z,69.25
2023-05-21T05:10:52.130Z,68.08
2023-05-21T05:13:58.867Z,68.43
2023-05-21T05:17:02.036Z,66.17
2023-05-21T05:20:08.369Z,66.52
2023-05-21T05:23:16.865Z,65.03
2023-05-21T05:26:21.457Z,65.22
2023-05-21T05:29:27.128Z,64.37
2023-05-21T05:32:30.168Z,64.98
2023-05-21T05:35:33.199Z,62.28
2023-05-21T05:38:48.031Z,59.92
2023-05-21T05:41:52.386Z,58.67
2023-05-21T05:44:57.210Z,57.45
2023-05-21T05:48:00.997Z,56.33
2023-05-21T05:51:10.722Z,56.92
2023-05-21T05:54:14.885Z,57.66
2023-05-21T05:57:21.283Z,56.56
2023-05-21T06:00:26.803Z,56.61
2023-05-21T06:03:33.493Z,56.49
2023-05-21T06:06:48.775Z,57.45
2023-05-21T06:09:57.444Z,56.17
2023-05-21T06:13:08.865Z,56.25
2023-05-21T06:16:16.290Z,56.17
2023-05-21T06:19:22.840Z,56.42
2023-05-21T06:22:33.688Z,55.08
2023-05-21T06:25:45.071Z,54.46
2023-05-21T06:28:50.161Z,56.01
2023-05-21T06:31:53.840Z,55.91
2023-05-21T06:34:57.819Z,55.93
2023-05-21T06:38:01.112Z,55.19
2023-05-21T06:41:08.863Z,55.03
2023-05-21T06:44:18.722Z,55.46
2023-05-21T06:47:24.285Z,55.29
2023-05-21T06:50:27.914Z,55.81
2023-05-21T06:53:32.222Z,55.21
2023-05-21T06:56:41.829Z,54.72
2023-05-21T06:59:45.312Z,55.23
2023-05-21T07:02:53.142Z,55.05
2023-05-21T07:06:01.379Z,55.32
2023-05-21T07:09:06.126Z,54.23
2023-05-21T07:12:10.028Z,54.59
2023-05-21T07:15:13.836Z,54.09
2023-05-21T07:18:22.547Z,54.75
2023-05-21T07:21:26.142Z,55.97
2023-05-21T07:24:31.147Z,53.55
2023-05-21T07:27:36.913Z,52.71
2023-05-21T07:30:45.008Z,53.10
2023-05-21T07:33:51.999Z,51.76
2023-05-21T07:37:02.924Z,51.45
2023-05-21T07:40:09.238Z,51.86
2023-05-21T07:43:13.174Z,52.37
2023-05-21T07:46:18.825Z,52.39
2023-05-21T07:49:27.828Z,51.74
2023-05-21T07:52:35.840Z,52.07
2023-05-21T07:55:47.743Z,51.96
2023-05-21T07:58:53.762Z,50.77
2023-05-21T08:02:08.456Z,50.84
2023-05-21T08:05:19.499Z,51.00
2023-05-21T08:08:23.625Z,50.45
2023-05-21T08:11:28.620Z,50.91
2023-05-21T08:14:36.908Z,50.44
2023-05-21T08:17:56.893Z,48.36
2023-05-21T08:21:01.762Z,49.37
2023-05-21T08:24:08.550Z,49.02
2023-05-21T08:27:12.906Z,47.74
2023-05-21T08:30:18.253Z,47.89
2023-05-21T08:33:23.795Z,48.20
2023-05-21T08:36:28.377Z,47.65
2023-05-21T08:39:33.113Z,46.46
2023-05-21T08:42:45.877Z,46.05
2023-05-21T08:45:57.701Z,47.41
2023-05-21T08:49:03.466Z,47.17
2023-05-21T08:52:13.792Z,46.60
2023-05-21T08:55:20.060Z,46.69
2023-05-21T08:58:30.037Z,43.60
2023-05-21T09:01:35.529Z,45.20
2023-05-21T09:04:41.938Z,44.15
2023-05-21T09:08:09.856Z,44.40
2023-05-21T09:11:16.975Z,44.99
2023-05-21T09:14:23.353Z,45.76
2023-05-21T09:17:27.200Z,44.89
2023-05-21T09:20:40.122Z,44.56
2023-05-21T09:23:44.827Z,43.97
2023-05-21T09:26:57.333Z,42.71
2023-05-21T09:30:13.172Z,43.57
2023-05-21T09:33:32.115Z,43.24
2023-05-21T09:36:38.612Z,41.39
2023-05-21T09:39:47.063Z,42.35
2023-05-21T09:42:58.089Z,43.08
2023-05-21T09:46:03.857Z,43.52
2023-05-21T09:49:25.785Z,42.40
2023-05-21T09:52:39.138Z,39.63
2023-05-21T09:55:43.386Z,40.22
2023-05-21T09:58:47.254Z,39.80
2023-05-21T10:01:53.220Z,41.67
2023-05-21T10:05:06.896Z,41.88
2023-05-21T10:08:13.271Z,42.22
2023-05-21T10:11:27.454Z,40.51
2023-05-21T10:14:33.419Z,41.38
2023-05-21T10:17:38.607Z,42.54
2023-05-21T10:20:47.105Z,39.86
2023-05-21T10:23:51.769Z,40.78
2023-05-21T10:26:54.850Z,41.75
2023-05-21T10:30:06.101Z,40.06
2023-05-21T10:33:10.139Z,39.85
2023-05-21T10:36:18.620Z,40.39
2023-05-21T10:39:32.078Z,39.26
2023-05-21T10:42:38.874Z,39.82
2023-05-21T10:45:51.154Z,36.75
2023-05-21T10:49:25.918Z,38.73
2023-05-21T10:53:10.852Z,38.05
2023-05-21T10:56:23.961Z,38.53
2023-05-21T10:59:51.120Z,40.69
2023-05-21T11:02:55.357Z,39.15
2023-05-21T11:06:06.835Z,38.65
2023-05-21T11:09:17.866Z,38.18
2023-05-21T11:12:26.849Z,38.36
2023-05-21T11:15:30.201Z,37.99
2023-05-21T11:18:40.080Z,37.87
2023-05-21T11:21:51.624Z,38.77
2023-05-21T11:25:03.427Z,38.74
2023-05-21T11:28:09.603Z,37.28
2023-05-21T11:31:30.937Z,38.22
2023-05-21T11:34:46.108Z,37.66
2023-05-21T11:37:54.175Z,37.53
2023-05-21T11:41:03.725Z,38.40
2023-05-21T11:44:11.801Z,38.09
2023-05-21T11:47:22.927Z,37.98
2023-05-21T11:50:34.279Z,39.21
2023-05-21T11:53:41.770Z,38.71
2023-05-21T11:56:48.475Z,36.98
2023-05-21T11:59:52.313Z,38.49
2023-05-21T12:03:09.928Z,37.89
2023-05-21T12:06:14.897Z,37.04
2023-05-21T12:09:18.940Z,38.40
2023-05-21T12:12:50.022Z,38.71
2023-05-21T12:15:59.179Z,37.14
2023-05-21T12:19:13.035Z,38.74
2023-05-21T12:22:19.694Z,38.31
2023-05-21T12:25:27.909Z,38.30
2023-05-21T12:28:40.927Z,38.38
2023-05-21T12:31:49.679Z,37.72
2023-05-21T12:34:54.904Z,37.33
2023-05-21T12:38:00.528Z,37.68
2023-05-21T12:41:12.071Z,38.36
2023-05-21T12:44:24.909Z,38.15
2023-05-21T12:47:28.869Z,39.18
2023-05-21T12:50:33.848Z,39.20
2023-05-21T12:53:40.826Z,39.43
2023-05-21T12:56:47.895Z,40.24
2023-05-21T13:00:00.252Z,39.61
2023-05-21T13:03:06.376Z,38.06
2023-05-21T13:06:11.524Z,37.39
2023-05-21T13:09:21.407Z,37.73
2023-05-21T13:12:28.133Z,37.26
2023-05-21T13:15:31.962Z,37.79
2023-05-21T13:18:35.109Z,38.54
2023-05-21T13:21:41.962Z,38.24
2023-05-21T13:24:54.062Z,39.03
2023-05-21T13:27:58.910Z,38.05
2023-05-21T13:31:03.603Z,37.20
2023-05-21T13:34:20.503Z,36.98
2023-05-21T13:37:23.828Z,37.79
2023-05-21T13:40:27.124Z,38.61
2023-05-21T13:43:58.143Z,37.46
2023-05-21T13:47:11.084Z,37.46
2023-05-21T13:50:19.104Z,37.44
2023-05-21T13:53:30.599Z,37.58
2023-05-21T13:56:33.952Z,38.27
2023-05-21T13:59:37.367Z,37.18
2023-05-21T14:02:56.393Z,37.26
2023-05-21T14:06:03.132Z,37.26
2023-05-21T14:09:06.766Z,37.04
2023-05-21T14:12:10.604Z,37.24
2023-05-21T14:15:17.196Z,37.22
2023-05-21T14:18:24.533Z,38.02
2023-05-21T14:21:28.076Z,38.53
2023-05-21T14:24:37.174Z,37.91
2023-05-21T14:27:48.149Z,37.54
2023-05-21T14:30:53.726Z,37.66
2023-05-21T14:33:58.333Z,36.93
2023-05-21T14:37:07.083Z,36.89
2023-05-21T14:40:12.358Z,37.27
2023-05-21T14:43:19.462Z,36.63
2023-05-21T14:46:24.714Z,37.48
2023-05-21T14:49:37.311Z,38.01
2023-05-21T14:52:43.276Z,37.90
2023-05-21T14:55:48.131Z,39.31
2023-05-21T14:58:52.269Z,39.17
2023-05-21T15:01:58.327Z,39.79
2023-05-21T15:05:03.377Z,39.52
2023-05-21T15:08:20.199Z,38.37
2023-05-21T15:11:24.059Z,39.45
2023-05-21T15:14:33.844Z,38.52
2023-05-21T15:17:37.282Z,37.52
2023-05-21T15:20:47.127Z,39.21
2023-05-21T15:23:54.310Z,37.86
2023-05-21T15:26:58.015Z,38.37
2023-05-21T15:30:03.215Z,38.33
2023-05-21T15:33:06.680Z,37.59
2023-05-21T15:36:12.723Z,38.86
2023-05-21T15:39:15.926Z,38.62
2023-05-21T15:42:32.297Z,38.86
2023-05-21T15:45:39.377Z,38.84
2023-05-21T15:48:42.769Z,39.57
2023-05-21T15:51:49.124Z,39.46
2023-05-21T15:54:54.196Z,39.98
2023-05-21T15:58:08.127Z,39.38
2023-05-21T16:01:17.233Z,40.16
2023-05-21T16:04:21.375Z,39.35
2023-05-21T16:07:27.153Z,38.30
2023-05-21T16:10:37.115Z,38.75
2023-05-21T16:13:43.741Z,38.93
2023-05-21T16:16:50.182Z,39.27
2023-05-21T16:20:00.271Z,39.10
2023-05-21T16:23:03.894Z,39.65
2023-05-21T16:26:09.926Z,40.39
2023-05-21T16:29:18.073Z,40.68
2023-05-21T16:32:23.771Z,40.74
2023-05-21T16:35:28.709Z,40.84
2023-05-21T16:38:41.168Z,41.48
2023-05-21T16:41:45.019Z,41.20
2023-05-21T16:44:53.112Z,40.77
2023-05-21T16:47:57.179Z,41.10
2023-05-21T16:51:02.138Z,40.87
2023-05-21T16:54:06.494Z,42.13
2023-05-21T16:57:10.391Z,42.33
2023-05-21T17:00:16.332Z,42.55
2023-05-21T17:03:26.384Z,42.77
2023-05-21T17:06:31.777Z,42.96
2023-05-21T17:09:36.134Z,43.26
2023-05-21T17:12:39.683Z,43.38
2023-05-21T17:15:56.196Z,43.86
2023-05-21T17:19:00.762Z,44.21
2023-05-21T17:22:11.497Z,44.46
2023-05-21T17:25:16.901Z,44.76
2023-05-21T17:28:27.099Z,44.88
2023-05-21T17:31:33.034Z,45.05
2023-05-21T17:34:38.081Z,45.75
2023-05-21T17:37:52.048Z,45.96
2023-05-21T17:40:59.465Z,46.18
2023-05-21T17:44:03.465Z,45.91
2023-05-21T17:47:09.441Z,46.22
2023-05-21T17:50:14.458Z,46.77
2023-05-21T17:53:24.137Z,48.00
2023-05-21T17:56:29.488Z,47.95
2023-05-21T17:59:39.080Z,48.14
2023-05-21T18:02:48.169Z,48.43
2023-05-21T18:05:58.073Z,48.77
2023-05-21T18:09:10.770Z,49.70
2023-05-21T18:12:15.159Z,50.06
2023-05-21T18:15:34.365Z,50.25
2023-05-21T18:18:40.170Z,50.64
2023-05-21T18:21:51.233Z,51.00
2023-05-21T18:25:03.292Z,51.63
2023-05-21T18:28:11.274Z,52.18
2023-05-21T18:31:20.126Z,52.99
2023-05-21T18:34:24.684Z,53.15
2023-05-21T18:37:30.161Z,53.73
2023-05-21T18:40:38.739Z,54.22
2023-05-21T18:43:44.539Z,54.60
2023-05-21T18:46:53.073Z,54.90
2023-05-21T18:50:05.167Z,55.44
2023-05-21T18:53:09.154Z,55.99
2023-05-21T18:56:15.129Z,56.91
2023-05-21T18:59:28.170Z,57.86
2023-05-21T19:02:35.440Z,59.18
2023-05-21T19:05:38.515Z,61.07
2023-05-21T19:08:47.094Z,62.00
2023-05-21T19:11:53.707Z,62.72
2023-05-21T19:14:59.206Z,63.98
2023-05-21T19:18:19.111Z,64.77
2023-05-21T19:21:26.091Z,65.98
2023-05-21T19:24:34.145Z,66.00
2023-05-21T19:27:41.082Z,66.96
2023-05-21T19:30:52.135Z,67.16
2023-05-21T19:33:56.468Z,67.43
2023-05-21T19:37:00.195Z,67.87
2023-05-21T19:40:12.493Z,68.13
2023-05-21T19:43:23.205Z,68.58
2023-05-21T19:46:28.282Z,68.42
2023-05-21T19:49:34.167Z,68.33
2023-05-21T19:52:46.096Z,68.82
2023-05-21T19:55:52.169Z,69.24
2023-05-21T19:59:01.040Z,69.29
2023-05-21T20:02:23.137Z,69.39
2023-05-21T20:05:38.127Z,69.40
2023-05-21T20:08:45.357Z,68.98
2023-05-21T20:11:55.109Z,68.83
2023-05-21T20:15:01.011Z,69.08
2023-05-21T20:18:09.331Z,69.70
2023-05-21T20:21:25.134Z,70.04
2023-05-21T20:24:43.281Z,70.27
2023-05-21T20:27:47.073Z,70.99
2023-05-21T20:31:00.182Z,71.54
2023-05-21T20:34:09.168Z,71.90
2023-05-21T20:37:14.165Z,72.59
2023-05-21T20:40:17.439Z,72.44
2023-05-21T20:43:21.754Z,73.65
2023-05-21T20:46:28.243Z,73.55
2023-05-21T20:49:33.380Z,73.87
2023-05-21T20:52:36.396Z,74.03
2023-05-21T20:55:46.440Z,74.26
2023-05-21T20:58:52.378Z,74.32
2023-05-21T21:01:55.871Z,74.62
2023-05-21T21:05:00.036Z,74.54
2023-05-21T21:08:05.963Z,74.27
2023-05-21T21:11:12.883Z,74.16
2023-05-21T21:14:15.935Z,74.11
2023-05-21T21:17:19.122Z,74.75
2023-05-21T21:20:22.693Z,74.89
2023-05-21T21:23:30.344Z,74.89
2023-05-21T21:26:34.181Z,75.50
2023-05-21T21:29:38.491Z,75.57
2023-05-21T21:32:41.725Z,76.26
2023-05-21T21:35:44.693Z,76.96
2023-05-21T21:38:51.149Z,76.99
2023-05-21T21:41:54.253Z,77.48
2023-05-21T21:44:57.662Z,77.36
2023-05-21T21:48:00.276Z,77.40
2023-05-21T21:51:05.032Z,77.03
2023-05-21T21:54:09.388Z,77.90
2023-05-21T21:57:14.383Z,79.63
2023-05-21T22:00:19.204Z,77.61
2023-05-21T22:03:22.228Z,77.07
2023-05-21T22:06:24.946Z,76.74
2023-05-21T22:09:28.101Z,76.87
2023-05-21T22:12:31.452Z,76.01
2023-05-21T22:15:37.271Z,75.70
2023-05-21T22:18:42.111Z,74.20
2023-05-21T22:21:46.381Z,72.98
2023-05-21T22:24:49.233Z,73.01
2023-05-21T22:27:52.790Z,73.24
2023-05-21T22:30:55.421Z,73.34
2023-05-21T22:33:59.145Z,72.90
2023-05-21T22:37:02.120Z,72.84
2023-05-21T22:40:09.269Z,72.91
2023-05-21T22:43:12.486Z,73.00
2023-05-21T22:46:15.348Z,72.72
2023-05-21T22:49:19.917Z,73.01
2023-05-21T22:52:23.006Z,72.92
2023-05-21T22:55:27.532Z,72.72
2023-05-21T22:58:30.738Z,72.66
2023-05-21T23:01:33.616Z,73.97
2023-05-21T23:04:44.018Z,74.08
2023-05-21T23:07:52.272Z,74.55
2023-05-21T23:10:55.714Z,75.38
2023-05-21T23:13:58.322Z,75.38
2023-05-21T23:17:04.621Z,75.68
2023-05-21T23:20:09.001Z,76.08
2023-05-21T23:23:11.904Z,75.93
2023-05-21T23:26:14.875Z,76.01
2023-05-21T23:29:20.362Z,76.54
2023-05-21T23:32:24.079Z,76.72
2023-05-21T23:35:27.234Z,76.60
2023-05-21T23:38:29.965Z,77.05
2023-05-21T23:41:32.836Z,76.56
2023-05-21T23:44:35.764Z,76.49
2023-05-21T23:47:38.911Z,76.36
2023-05-21T23:50:42.894Z,75.85
2023-05-21T23:53:47.157Z,75.69
2023-05-21T23:56:49.778Z,75.96
2023-05-21T23:59:55.155Z,76.36
