createdAt,value
2023-04-12T00:00:10.215Z,100.00
2023-04-12T00:05:15.009Z,100.00
2023-04-12T00:10:20.947Z,100.00
2023-04-12T00:15:24.843Z,100.00
2023-04-12T00:20:28.968Z,100.00
2023-04-12T00:25:34.270Z,100.00
2023-04-12T00:30:38.258Z,100.00
2023-04-12T00:35:44.005Z,100.00
2023-04-12T00:46:19.952Z,100.00
2023-04-12T00:51:25.657Z,100.00
2023-04-12T00:56:32.414Z,100.00
2023-04-12T01:01:41.551Z,100.00
2023-04-12T01:07:02.367Z,100.00
2023-04-12T01:12:17.846Z,100.00
2023-04-12T01:17:27.775Z,100.00
2023-04-12T01:22:54.785Z,100.00
2023-04-12T01:28:03.918Z,100.00
2023-04-12T01:33:11.604Z,100.00
2023-04-12T01:38:17.736Z,100.00
2023-04-12T01:43:23.080Z,100.00
2023-04-12T01:48:27.288Z,100.00
2023-04-12T01:53:40.966Z,100.00
2023-04-12T01:58:49.880Z,100.00
2023-04-12T02:03:54.984Z,100.00
2023-04-12T02:09:05.857Z,100.00
2023-04-12T02:14:12.025Z,100.00
2023-04-12T02:19:17.589Z,100.00
2023-04-12T02:24:21.967Z,100.00
2023-04-12T02:29:27.229Z,100.00
2023-04-12T02:34:34.314Z,100.00
2023-04-12T02:39:48.040Z,100.00
2023-04-12T02:44:54.808Z,100.00
2023-04-12T02:49:59.211Z,100.00
2023-04-12T02:55:03.882Z,100.00
2023-04-12T03:00:12.773Z,100.00
2023-04-12T03:05:20.708Z,100.00
2023-04-12T03:10:25.232Z,100.00
2023-04-12T03:15:40.450Z,100.00
2023-04-12T03:20:47.470Z,100.00
2023-04-12T03:25:52.595Z,100.00
2023-04-12T03:31:21.617Z,100.00
2023-04-12T03:36:27.240Z,100.00
2023-04-12T03:41:42.013Z,100.00
2023-04-12T03:46:47.383Z,100.00
2023-04-12T03:51:53.082Z,100.00
2023-04-12T03:56:57.691Z,100.00
2023-04-12T04:02:14.178Z,100.00
2023-04-12T04:07:23.902Z,100.00
2023-04-12T04:12:30.115Z,100.00
2023-04-12T04:17:36.437Z,100.00
2023-04-12T04:22:42.256Z,100.00
2023-04-12T04:27:47.342Z,100.00
2023-04-12T04:32:53.776Z,100.00
2023-04-12T04:38:01.767Z,100.00
2023-04-12T04:43:07.776Z,100.00
2023-04-12T04:48:16.476Z,100.00
2023-04-12T04:53:24.281Z,100.00
2023-04-12T04:58:28.924Z,100.00
2023-04-12T05:03:41.037Z,98.68
2023-04-12T05:08:46.113Z,100.00
2023-04-12T05:13:52.917Z,89.40
2023-04-12T05:18:58.464Z,92.32
2023-04-12T05:24:02.874Z,94.29
2023-04-12T05:29:09.572Z,85.16
2023-04-12T05:34:14.853Z,85.33
2023-04-12T05:39:28.141Z,86.72
2023-04-12T05:44:32.696Z,72.79
2023-04-12T05:49:37.972Z,81.13
2023-04-12T05:54:45.915Z,78.04
2023-04-12T05:59:54.964Z,90.64
2023-04-12T06:10:31.734Z,100.00
2023-04-12T06:15:36.378Z,100.00
2023-04-12T06:26:10.459Z,100.00
2023-04-12T06:31:16.551Z,100.00
2023-04-12T06:36:22.180Z,100.00
2023-04-12T06:41:26.598Z,91.06
2023-04-12T06:46:39.213Z,79.90
2023-04-12T06:51:45.269Z,70.25
2023-04-12T06:56:49.146Z,61.63
2023-04-12T07:01:53.039Z,63.65
2023-04-12T07:06:58.389Z,64.85
2023-04-12T07:12:02.973Z,70.54
2023-04-12T07:17:07.306Z,62.77
2023-04-12T07:22:13.805Z,59.37
2023-04-12T07:27:18.439Z,66.66
2023-04-12T07:32:23.243Z,64.30
2023-04-12T07:42:56.846Z,59.43
2023-04-12T07:48:00.809Z,60.20
2023-04-12T07:53:22.106Z,57.20
2023-04-12T07:58:26.697Z,51.85
2023-04-12T08:03:30.776Z,51.20
2023-04-12T08:08:36.376Z,53.32
2023-04-12T08:13:40.235Z,49.19
2023-04-12T08:18:45.933Z,45.76
2023-04-12T08:23:51.852Z,41.58
2023-04-12T08:28:55.800Z,44.70
2023-04-12T08:34:00.217Z,41.18
2023-04-12T08:39:05.885Z,40.14
2023-04-12T08:44:12.458Z,44.33
2023-04-12T08:49:17.342Z,41.73
2023-04-12T08:54:22.654Z,41.24
2023-04-12T08:59:28.374Z,41.46
2023-04-12T09:04:32.423Z,42.39
2023-04-12T09:09:43.737Z,40.37
2023-04-12T09:14:47.681Z,41.29
2023-04-12T09:19:52.244Z,41.50
2023-04-12T09:24:57.540Z,42.44
2023-04-12T09:30:09.262Z,43.56
2023-04-12T09:35:13.274Z,45.57
2023-04-12T09:40:25.470Z,51.22
2023-04-12T09:45:30.227Z,45.77
2023-04-12T09:50:34.615Z,42.66
2023-04-12T09:55:41.528Z,38.66
2023-04-12T10:00:47.157Z,35.70
2023-04-12T10:05:51.141Z,38.58
2023-04-12T10:10:57.245Z,36.14
2023-04-12T10:16:01.855Z,42.51
2023-04-12T10:21:07.189Z,35.49
2023-04-12T10:26:16.323Z,39.49
2023-04-12T10:31:31.022Z,38.52
2023-04-12T10:37:00.154Z,35.84
2023-04-12T10:42:27.496Z,28.72
2023-04-12T10:48:01.979Z,35.25
2023-04-12T10:53:28.644Z,33.99
2023-04-12T10:58:51.652Z,32.61
2023-04-12T11:04:15.591Z,31.15
2023-04-12T11:09:44.653Z,33.62
2023-04-12T11:15:02.026Z,38.85
2023-04-12T11:20:34.372Z,35.48
2023-04-12T11:25:40.448Z,30.70
2023-04-12T11:30:54.371Z,32.25
2023-04-12T11:35:59.726Z,33.19
2023-04-12T11:41:03.933Z,40.65
2023-04-12T11:46:08.187Z,36.54
2023-04-12T11:51:26.415Z,34.37
2023-04-12T11:56:31.927Z,36.73
2023-04-12T12:01:39.506Z,42.13
2023-04-12T12:06:45.819Z,37.15
2023-04-12T12:11:50.426Z,40.48
2023-04-12T12:16:57.001Z,30.94
2023-04-12T12:22:17.291Z,32.72
2023-04-12T12:27:23.048Z,33.15
2023-04-12T12:32:27.367Z,35.76
2023-04-12T12:37:32.788Z,37.95
2023-04-12T12:42:36.794Z,33.37
2023-04-12T12:47:52.302Z,32.90
2023-04-12T12:53:01.546Z,32.27
2023-04-12T13:02:35.344Z,31.01
2023-04-12T13:07:40.778Z,33.43
2023-04-12T13:12:44.811Z,34.95
2023-04-12T13:17:50.128Z,34.36
2023-04-12T13:22:54.084Z,35.38
2023-04-12T13:27:58.228Z,36.90
2023-04-12T13:33:03.991Z,33.69
2023-04-12T13:38:07.989Z,35.92
2023-04-12T13:48:41.877Z,37.33
2023-04-12T13:53:45.890Z,33.31
2023-04-12T13:58:49.973Z,35.62
2023-04-12T14:03:55.879Z,37.91
2023-04-12T14:09:00.218Z,37.31
2023-04-12T14:14:05.008Z,38.11
2023-04-12T14:19:10.584Z,39.74
2023-04-12T14:24:15.725Z,37.85
2023-04-12T14:29:22.758Z,39.59
2023-04-12T14:34:28.084Z,35.97
2023-04-12T14:39:32.375Z,38.63
2023-04-12T14:44:36.352Z,38.74
2023-04-12T14:49:41.683Z,43.11
2023-04-12T14:54:45.688Z,40.05
2023-04-12T14:59:49.777Z,40.49
2023-04-12T15:04:55.412Z,39.32
2023-04-12T15:09:59.908Z,37.85
2023-04-12T15:15:06.218Z,39.02
2023-04-12T15:20:15.825Z,38.41
2023-04-12T15:25:21.818Z,40.19
2023-04-12T15:35:57.728Z,41.65
2023-04-12T15:41:06.850Z,40.67
2023-04-12T15:46:11.012Z,41.42
2023-04-12T15:51:16.619Z,43.20
2023-04-12T15:56:24.431Z,42.67
2023-04-12T16:01:28.683Z,42.19
2023-04-12T16:06:36.913Z,43.24
2023-04-12T16:11:44.884Z,44.33
2023-04-12T16:16:48.915Z,46.33
2023-04-12T16:21:55.006Z,48.35
2023-04-12T16:26:59.482Z,48.71
2023-04-12T16:32:03.416Z,48.11
2023-04-12T16:37:09.945Z,49.03
2023-04-12T16:42:13.830Z,50.93
2023-04-12T16:47:17.794Z,50.67
2023-04-12T16:52:23.485Z,51.38
2023-04-12T16:57:28.208Z,51.90
2023-04-12T17:02:32.898Z,53.25
2023-04-12T17:07:38.370Z,53.20
2023-04-12T17:12:42.299Z,53.23
2023-04-12T17:17:47.873Z,53.84
2023-04-12T17:22:53.331Z,54.30
2023-04-12T17:27:57.285Z,54.40
2023-04-12T17:33:01.742Z,56.43
2023-04-12T17:38:08.957Z,53.99
2023-04-12T17:43:12.904Z,53.52
2023-04-12T17:48:16.840Z,55.13
2023-04-12T17:53:22.350Z,55.20
2023-04-12T17:58:27.382Z,56.34
2023-04-12T18:03:31.845Z,56.53
2023-04-12T18:08:40.068Z,56.01
2023-04-12T18:13:44.016Z,57.59
2023-04-12T18:18:48.387Z,55.95
2023-04-12T18:23:53.735Z,56.44
2023-04-12T18:28:57.930Z,56.33
2023-04-12T18:34:02.108Z,56.75
2023-04-12T18:39:09.163Z,57.74
2023-04-12T18:44:13.367Z,57.32
2023-04-12T18:49:17.368Z,56.41
2023-04-12T18:54:22.641Z,56.95
2023-04-12T18:59:26.787Z,56.53
2023-04-12T19:04:30.744Z,58.81
2023-04-12T19:09:36.221Z,58.89
2023-04-12T19:14:42.391Z,59.56
2023-04-12T19:19:46.273Z,60.27
2023-04-12T19:24:52.460Z,60.19
2023-04-12T19:29:57.739Z,59.13
2023-04-12T19:35:02.913Z,59.62
2023-04-12T19:40:11.954Z,58.67
2023-04-12T19:45:15.992Z,58.28
2023-04-12T19:50:23.108Z,59.57
2023-04-12T19:55:28.781Z,61.60
2023-04-12T20:00:32.677Z,62.07
2023-04-12T20:05:36.781Z,62.75
2023-04-12T20:10:42.147Z,63.47
2023-04-12T20:21:14.665Z,65.55
2023-04-12T20:26:23.284Z,66.47
2023-04-12T20:31:29.249Z,64.41
2023-04-12T20:36:33.263Z,65.69
2023-04-12T20:47:09.170Z,66.05
2023-04-12T20:52:16.966Z,65.17
2023-04-12T20:57:22.277Z,64.46
2023-04-12T21:02:26.335Z,66.43
2023-04-12T21:07:31.112Z,65.40
2023-04-12T21:12:36.472Z,65.66
2023-04-12T21:17:41.009Z,66.18
2023-04-12T21:22:47.834Z,66.79
2023-04-12T21:27:53.454Z,65.91
2023-04-12T21:38:25.757Z,75.51
2023-04-12T21:43:31.118Z,78.89
2023-04-12T21:48:35.011Z,76.39
2023-04-12T21:53:38.887Z,78.99
2023-04-12T21:58:44.144Z,86.20
2023-04-12T22:03:49.451Z,93.96
2023-04-12T22:08:53.848Z,97.05
2023-04-12T22:13:59.373Z,98.47
2023-04-12T22:19:03.591Z,100.00
2023-04-12T22:24:08.380Z,100.00
2023-04-12T22:34:42.237Z,100.00
2023-04-12T22:39:46.722Z,100.00
2023-04-12T22:44:54.998Z,100.00
2023-04-12T22:50:01.696Z,100.00
2023-04-12T22:55:06.752Z,100.00
2023-04-12T23:00:16.929Z,100.00
2023-04-12T23:05:21.297Z,100.00
2023-04-12T23:10:25.548Z,100.00
2023-04-12T23:15:31.745Z,100.00
2023-04-12T23:20:36.149Z,100.00
2023-04-12T23:25:40.902Z,100.00
2023-04-12T23:30:48.937Z,100.00
2023-04-12T23:35:53.511Z,100.00
2023-04-12T23:40:57.514Z,100.00
2023-04-12T23:46:03.513Z,100.00
2023-04-12T23:51:08.421Z,100.00
2023-04-12T23:56:12.392Z,100.00
