createdAt,value
2019-04-28T00:00:48.163Z,46.20
2019-04-28T00:01:48.119Z,45.35
2019-04-28T00:02:48.078Z,46.49
2019-04-28T00:03:48.036Z,46.40
2019-04-28T00:04:48.002Z,45.83
2019-04-28T00:05:47.959Z,43.73
2019-04-28T00:06:47.918Z,44.97
2019-04-28T00:07:47.880Z,46.68
2019-04-28T00:08:47.839Z,46.11
2019-04-28T00:09:47.795Z,44.02
2019-04-28T00:10:47.755Z,42.02
2019-04-28T00:11:47.714Z,41.64
2019-04-28T00:12:47.701Z,41.46
2019-04-28T00:13:47.635Z,43.64
2019-04-28T00:14:47.597Z,43.35
2019-04-28T00:15:47.558Z,44.97
2019-04-28T00:16:47.512Z,44.68
2019-04-28T00:17:47.473Z,45.16
2019-04-28T00:18:47.434Z,46.68
2019-04-28T00:19:47.395Z,45.16
2019-04-28T00:20:47.350Z,44.59
2019-04-28T00:21:47.313Z,43.64
2019-04-28T00:22:47.274Z,44.97
2019-04-28T00:23:47.229Z,45.64
2019-04-28T00:24:47.194Z,44.97
2019-04-28T00:25:47.153Z,45.92
2019-04-28T00:26:47.111Z,44.59
2019-04-28T00:27:47.073Z,46.01
2019-04-28T00:28:47.027Z,44.97
2019-04-28T00:29:46.988Z,44.59
2019-04-28T00:30:46.949Z,44.21
2019-04-28T00:31:46.906Z,44.49
2019-04-28T00:32:46.871Z,44.68
2019-04-28T00:33:46.831Z,43.83
2019-04-28T00:34:46.786Z,42.60
2019-04-28T00:35:46.744Z,43.26
2019-04-28T00:36:46.710Z,43.07
2019-04-28T00:37:46.666Z,43.54
2019-04-28T00:38:46.626Z,44.59
2019-04-28T00:39:46.593Z,45.26
2019-04-28T00:40:46.542Z,44.21
2019-04-28T00:41:46.504Z,43.35
2019-04-28T00:42:46.463Z,42.31
2019-04-28T00:43:46.421Z,41.64
2019-04-28T00:44:46.387Z,41.83
2019-04-28T00:45:46.346Z,41.74
2019-04-28T00:46:46.304Z,41.46
2019-04-28T00:47:46.265Z,40.41
2019-04-28T00:48:46.221Z,40.22
2019-04-28T00:49:46.181Z,39.65
2019-04-28T00:50:46.142Z,40.98
2019-04-28T00:51:46.106Z,38.79
2019-04-28T00:52:46.058Z,37.84
2019-04-28T00:53:46.018Z,38.60
2019-04-28T00:54:45.978Z,38.70
2019-04-28T00:55:45.937Z,38.12
2019-04-28T00:56:45.902Z,38.98
2019-04-28T00:57:45.858Z,39.45
2019-04-28T00:58:45.819Z,42.31
2019-04-28T00:59:55.139Z,41.46
2019-04-28T01:00:45.734Z,40.98
2019-04-28T01:01:45.696Z,40.31
2019-04-28T01:02:45.655Z,42.97
2019-04-28T01:03:45.613Z,42.31
2019-04-28T01:04:45.579Z,40.22
2019-04-28T01:05:45.536Z,40.31
2019-04-28T01:06:45.493Z,41.55
2019-04-28T01:07:45.452Z,41.26
2019-04-28T01:08:45.417Z,41.64
2019-04-28T01:09:45.374Z,41.07
2019-04-28T01:10:45.335Z,41.64
2019-04-28T01:11:45.296Z,42.69
2019-04-28T01:12:46.738Z,42.21
2019-04-28T01:13:45.222Z,41.74
2019-04-28T01:14:45.172Z,42.21
2019-04-28T01:15:45.129Z,44.31
2019-04-28T01:16:45.093Z,46.49
2019-04-28T01:17:45.051Z,46.40
2019-04-28T01:18:45.010Z,47.16
2019-04-28T01:19:44.972Z,46.40
2019-04-28T01:20:44.927Z,46.59
2019-04-28T01:21:44.888Z,45.45
2019-04-28T01:22:44.850Z,45.73
2019-04-28T01:23:44.813Z,46.59
2019-04-28T01:24:44.764Z,45.64
2019-04-28T01:25:44.725Z,46.30
2019-04-28T01:26:44.685Z,46.01
2019-04-28T01:27:44.643Z,45.92
2019-04-28T01:28:44.608Z,46.11
2019-04-28T01:29:44.565Z,45.64
2019-04-28T01:30:44.524Z,46.49
2019-04-28T01:31:44.491Z,46.30
2019-04-28T01:32:44.443Z,47.92
2019-04-28T01:33:44.403Z,47.44
2019-04-28T01:34:44.363Z,46.78
2019-04-28T01:35:44.318Z,46.88
2019-04-28T01:36:44.285Z,46.30
2019-04-28T01:37:44.241Z,46.01
2019-04-28T01:38:44.200Z,46.40
2019-04-28T01:39:44.158Z,46.49
2019-04-28T01:40:44.123Z,44.97
2019-04-28T01:41:44.080Z,45.64
2019-04-28T01:42:44.040Z,46.20
2019-04-28T01:43:44.001Z,47.16
2019-04-28T01:44:43.956Z,47.06
2019-04-28T01:45:43.915Z,45.92
2019-04-28T01:46:43.876Z,45.26
2019-04-28T01:47:43.836Z,45.83
2019-04-28T01:48:43.800Z,45.35
2019-04-28T01:49:43.762Z,45.54
2019-04-28T01:50:43.716Z,44.87
2019-04-28T01:51:43.678Z,44.40
2019-04-28T01:52:43.632Z,43.35
2019-04-28T01:53:43.592Z,44.31
2019-04-28T01:54:43.554Z,43.26
2019-04-28T01:55:43.514Z,43.45
2019-04-28T01:56:43.468Z,42.21
2019-04-28T01:57:43.429Z,42.31
2019-04-28T01:58:43.390Z,43.83
2019-04-28T01:59:43.347Z,43.93
2019-04-28T02:00:43.312Z,43.54
2019-04-28T02:01:43.270Z,42.69
2019-04-28T02:02:43.241Z,42.21
2019-04-28T02:03:43.186Z,42.60
2019-04-28T02:04:43.150Z,41.55
2019-04-28T02:05:43.107Z,41.26
2019-04-28T02:06:43.067Z,40.50
2019-04-28T02:07:43.029Z,39.84
2019-04-28T02:08:42.983Z,40.22
2019-04-28T02:09:42.945Z,40.31
2019-04-28T02:10:42.906Z,41.17
2019-04-28T02:11:42.874Z,41.46
2019-04-28T02:12:42.821Z,41.17
2019-04-28T02:13:42.781Z,41.83
2019-04-28T02:14:42.743Z,42.88
2019-04-28T02:15:42.700Z,44.49
2019-04-28T02:16:42.663Z,44.49
2019-04-28T02:17:42.620Z,43.93
2019-04-28T02:18:42.583Z,42.31
2019-04-28T02:19:42.543Z,43.45
2019-04-28T02:20:42.497Z,44.87
2019-04-28T02:21:42.458Z,45.16
2019-04-28T02:22:42.416Z,45.64
2019-04-28T02:23:42.374Z,45.54
2019-04-28T02:24:42.341Z,46.59
2019-04-28T02:25:42.296Z,45.16
2019-04-28T02:26:42.254Z,44.21
2019-04-28T02:27:42.212Z,43.64
2019-04-28T02:28:42.178Z,44.68
2019-04-28T02:29:42.138Z,45.26
2019-04-28T02:30:48.954Z,44.59
2019-04-28T02:31:42.091Z,43.64
2019-04-28T02:32:42.010Z,43.26
2019-04-28T02:33:41.971Z,42.79
2019-04-28T02:34:41.932Z,42.69
2019-04-28T02:35:42.105Z,42.69
2019-04-28T02:36:41.853Z,44.49
2019-04-28T02:37:41.813Z,43.35
2019-04-28T02:38:41.772Z,41.93
2019-04-28T02:39:41.732Z,41.07
2019-04-28T02:40:41.687Z,41.55
2019-04-28T02:41:41.647Z,42.88
2019-04-28T02:42:41.608Z,43.35
2019-04-28T02:43:41.570Z,44.68
2019-04-28T02:44:41.530Z,43.93
2019-04-28T02:45:41.542Z,43.93
2019-04-28T02:46:41.447Z,43.73
2019-04-28T02:47:42.202Z,43.54
2019-04-28T02:48:41.367Z,43.35
2019-04-28T02:49:41.325Z,42.60
2019-04-28T02:50:41.309Z,42.02
2019-04-28T02:51:41.246Z,43.83
2019-04-28T02:52:41.620Z,43.26
2019-04-28T02:53:41.163Z,42.97
2019-04-28T02:54:41.119Z,43.45
2019-04-28T02:55:41.350Z,41.46
2019-04-28T02:56:43.658Z,40.22
2019-04-28T02:57:41.001Z,39.84
2019-04-28T02:58:41.581Z,39.36
2019-04-28T02:59:44.557Z,39.93
2019-04-28T03:00:42.918Z,38.60
2019-04-28T03:01:40.991Z,39.84
2019-04-28T03:02:41.609Z,40.59
2019-04-28T03:03:40.960Z,41.93
2019-04-28T03:04:40.976Z,39.84
2019-04-28T03:05:41.270Z,40.12
2019-04-28T03:06:40.876Z,38.98
2019-04-28T03:07:41.104Z,39.36
2019-04-28T03:08:40.701Z,41.05
2019-04-28T03:09:40.605Z,40.88
2019-04-28T03:10:41.180Z,40.79
2019-04-28T03:11:41.088Z,41.55
2019-04-28T03:12:41.415Z,43.45
2019-04-28T03:13:41.129Z,43.71
2019-04-28T03:14:43.472Z,43.83
2019-04-28T03:15:41.424Z,43.33
2019-04-28T03:16:41.078Z,42.67
2019-04-28T03:17:40.819Z,41.05
2019-04-28T03:18:41.288Z,41.05
2019-04-28T03:19:41.659Z,41.81
2019-04-28T03:20:41.819Z,39.62
2019-04-28T03:21:41.570Z,38.48
2019-04-28T03:37:04.979Z,35.16
2019-04-28T03:38:04.913Z,34.69
2019-04-28T03:39:04.866Z,34.88
2019-04-28T03:40:04.832Z,35.35
2019-04-28T03:41:04.781Z,34.50
2019-04-28T03:42:04.738Z,33.17
2019-04-28T03:43:04.705Z,33.83
2019-04-28T03:44:04.649Z,33.26
2019-04-28T03:45:04.610Z,34.50
2019-04-28T03:46:04.568Z,33.17
2019-04-28T03:47:04.525Z,32.31
2019-04-28T03:48:04.484Z,30.79
2019-04-28T03:49:04.442Z,32.12
2019-04-28T03:50:04.398Z,30.79
2019-04-28T03:51:04.361Z,29.64
2019-04-28T03:52:04.332Z,29.08
2019-04-28T03:53:04.286Z,29.17
2019-04-28T03:54:04.277Z,30.31
2019-04-28T03:55:04.197Z,29.46
2019-04-28T03:56:04.149Z,28.03
2019-04-28T03:57:04.110Z,27.94
2019-04-28T03:58:04.070Z,26.32
2019-04-28T03:59:04.025Z,25.27
2019-04-28T04:00:03.989Z,25.37
2019-04-28T04:01:03.948Z,26.13
2019-04-28T04:02:03.914Z,26.13
2019-04-28T04:03:03.869Z,25.94
2019-04-28T04:04:03.863Z,26.70
2019-04-28T04:05:04.172Z,26.98
2019-04-28T04:06:03.744Z,26.61
2019-04-28T04:07:03.704Z,26.51
2019-04-28T04:08:03.658Z,26.61
2019-04-28T04:09:03.618Z,25.85
2019-04-28T04:10:03.578Z,25.27
2019-04-28T04:11:03.538Z,24.52
2019-04-28T04:12:03.730Z,24.42
2019-04-28T04:13:03.456Z,23.00
2019-04-28T04:14:03.414Z,22.52
2019-04-28T04:15:04.009Z,22.80
2019-04-28T04:16:03.328Z,22.52
2019-04-28T04:17:03.291Z,22.33
2019-04-28T04:18:03.250Z,22.80
2019-04-28T04:19:03.207Z,23.57
2019-04-28T04:20:03.174Z,23.00
2019-04-28T04:21:03.134Z,22.14
2019-04-28T04:22:03.088Z,21.95
2019-04-28T04:23:03.043Z,21.76
2019-04-28T04:24:03.009Z,21.86
2019-04-28T04:25:02.966Z,21.67
2019-04-28T04:26:02.926Z,21.28
2019-04-28T04:27:02.888Z,20.90
2019-04-28T04:28:03.722Z,20.62
2019-04-28T04:29:02.802Z,20.05
2019-04-28T04:30:02.765Z,19.38
2019-04-28T04:31:03.269Z,19.01
2019-04-28T04:32:15.689Z,18.91
2019-04-28T04:33:02.649Z,17.29
2019-04-28T04:34:03.185Z,16.63
2019-04-28T04:35:02.566Z,17.39
2019-04-28T04:36:02.514Z,18.62
2019-04-28T04:37:02.476Z,21.00
2019-04-28T04:38:02.440Z,21.47
2019-04-28T04:39:02.400Z,20.90
2019-04-28T04:40:02.354Z,21.47
2019-04-28T04:41:02.313Z,22.52
2019-04-28T04:42:02.278Z,21.95
2019-04-28T04:43:02.238Z,21.76
2019-04-28T04:44:02.194Z,21.38
2019-04-28T04:45:02.153Z,21.76
2019-04-28T04:46:02.113Z,21.67
2019-04-28T04:47:02.077Z,21.86
2019-04-28T04:48:02.028Z,21.57
2019-04-28T04:49:01.990Z,21.86
2019-04-28T04:50:01.948Z,22.52
2019-04-28T04:51:01.908Z,22.61
2019-04-28T04:52:01.869Z,22.61
2019-04-28T04:53:02.734Z,23.94
2019-04-28T04:54:01.785Z,23.85
2019-04-28T04:55:01.762Z,23.38
2019-04-28T04:56:01.707Z,26.13
2019-04-28T04:57:01.668Z,26.62
2019-04-28T04:58:01.625Z,26.81
2019-04-28T04:59:02.879Z,26.04
2019-04-28T05:00:01.542Z,25.94
2019-04-28T05:01:01.502Z,24.62
2019-04-28T05:02:02.101Z,24.33
2019-04-28T05:03:01.419Z,23.48
2019-04-28T05:04:01.383Z,21.77
2019-04-28T05:05:01.341Z,22.34
2019-04-28T05:06:01.300Z,22.81
2019-04-28T05:07:01.263Z,22.91
2019-04-28T05:08:01.216Z,22.44
2019-04-28T05:09:01.179Z,21.67
2019-04-28T05:10:01.140Z,22.05
2019-04-28T05:11:01.102Z,21.20
2019-04-28T05:12:01.054Z,22.63
2019-04-28T05:13:01.017Z,23.39
2019-04-28T05:14:00.976Z,24.34
2019-04-28T05:15:00.935Z,24.81
2019-04-28T05:16:00.900Z,24.43
2019-04-28T05:17:00.962Z,27.19
2019-04-28T05:18:00.818Z,25.67
2019-04-28T05:19:00.792Z,25.29
2019-04-28T05:20:01.442Z,23.48
2019-04-28T05:21:00.693Z,22.72
2019-04-28T05:22:00.654Z,25.10
2019-04-28T05:23:00.735Z,24.24
2019-04-28T05:24:00.575Z,22.25
2019-04-28T05:25:00.533Z,21.39
2019-04-28T05:26:01.572Z,21.20
2019-04-28T05:27:00.450Z,20.73
2019-04-28T05:28:02.901Z,22.81
2019-04-28T05:29:00.372Z,23.10
2019-04-28T05:30:02.459Z,22.15
2019-04-28T05:31:00.295Z,21.86
2019-04-28T05:32:03.466Z,24.05
2019-04-28T05:33:00.367Z,21.67
2019-04-28T05:34:04.045Z,21.01
2019-04-28T05:35:00.279Z,22.81
2019-04-28T05:36:02.884Z,24.34
2019-04-28T05:37:00.671Z,25.48
2019-04-28T05:38:00.012Z,25.86
2019-04-28T05:39:00.230Z,25.95
2019-04-28T05:40:00.891Z,24.53
2019-04-28T05:41:02.408Z,26.24
2019-04-28T05:42:00.840Z,25.20
2019-04-28T05:43:00.933Z,26.90
2019-04-28T05:43:59.764Z,26.14
2019-04-28T05:45:00.034Z,25.95
2019-04-28T05:46:00.302Z,26.14
2019-04-28T05:46:59.688Z,25.01
2019-04-28T05:47:59.608Z,26.43
2019-04-28T05:48:59.991Z,27.95
2019-04-28T05:50:00.193Z,26.14
2019-04-28T05:50:59.927Z,25.38
2019-04-28T05:52:00.671Z,26.90
2019-04-28T05:53:00.558Z,28.62
2019-04-28T05:53:59.587Z,28.62
2019-04-28T05:54:59.833Z,28.05
2019-04-28T05:56:00.070Z,30.80
2019-04-28T05:56:59.747Z,31.28
2019-04-28T05:57:59.923Z,29.47
2019-04-28T05:59:00.624Z,29.85
2019-04-28T06:00:01.156Z,29.85
2019-04-28T06:01:00.229Z,33.94
2019-04-28T06:02:00.682Z,34.32
2019-04-28T06:03:00.620Z,34.03
2019-04-28T06:04:00.779Z,35.65
2019-04-28T06:04:59.922Z,34.72
2019-04-28T06:05:59.993Z,35.96
2019-04-28T06:06:59.761Z,39.48
2019-04-28T06:07:59.625Z,39.19
2019-04-28T06:08:59.825Z,39.86
2019-04-28T06:10:00.131Z,39.57
2019-04-28T06:10:59.903Z,41.76
2019-04-28T06:12:00.159Z,39.95
2019-04-28T06:12:59.715Z,39.86
2019-04-28T06:13:59.914Z,47.78
2019-04-28T06:15:00.046Z,49.40
2019-04-28T06:15:59.898Z,47.20
2019-04-28T06:17:00.356Z,50.06
2019-04-28T06:17:59.990Z,52.15
2019-04-28T06:18:59.986Z,52.34
2019-04-28T06:20:00.052Z,54.91
2019-04-28T06:20:58.283Z,56.75
2019-04-28T06:21:58.248Z,57.39
2019-04-28T06:22:58.204Z,60.08
2019-04-28T06:23:58.163Z,65.58
2019-04-28T06:24:58.119Z,65.19
2019-04-28T06:25:58.093Z,64.90
2019-04-28T06:26:58.042Z,66.14
2019-04-28T06:27:58.006Z,63.96
2019-04-28T06:28:57.967Z,64.15
2019-04-28T06:29:57.921Z,63.96
2019-04-28T06:30:57.884Z,68.05
2019-04-28T06:31:57.847Z,68.15
2019-04-28T06:33:07.638Z,69.48
2019-04-28T06:33:57.769Z,65.86
2019-04-28T06:34:57.729Z,63.20
2019-04-28T06:35:57.686Z,61.96
2019-04-28T06:36:57.650Z,62.72
2019-04-28T06:37:57.606Z,62.53
2019-04-28T06:38:57.568Z,65.48
2019-04-28T06:39:57.529Z,61.77
2019-04-28T06:40:57.491Z,65.29
2019-04-28T06:41:57.457Z,61.96
2019-04-28T06:42:57.411Z,64.15
2019-04-28T06:43:57.369Z,63.76
2019-04-28T06:44:57.327Z,66.72
2019-04-28T06:45:57.293Z,67.29
2019-04-28T06:46:57.254Z,67.47
2019-04-28T06:47:57.212Z,68.15
2019-04-28T06:48:57.168Z,68.71
2019-04-28T06:49:57.130Z,69.00
2019-04-28T06:50:57.093Z,68.43
2019-04-28T06:51:57.053Z,68.71
2019-04-28T06:52:57.018Z,65.38
2019-04-28T06:53:57.006Z,73.95
2019-04-28T06:54:56.940Z,68.33
2019-04-28T06:55:56.893Z,71.76
2019-04-28T06:56:56.858Z,71.95
2019-04-28T06:57:56.815Z,69.38
2019-04-28T06:58:59.302Z,70.05
2019-04-28T06:59:56.737Z,69.29
2019-04-28T07:00:56.699Z,74.99
2019-04-28T07:01:56.657Z,71.67
2019-04-28T07:02:56.619Z,71.09
2019-04-28T07:03:56.579Z,72.52
2019-04-28T07:05:02.113Z,75.19
2019-04-28T07:05:56.506Z,72.33
2019-04-28T07:06:56.462Z,69.29
2019-04-28T07:07:56.420Z,69.95
2019-04-28T07:08:56.378Z,70.33
2019-04-28T07:09:56.404Z,69.38
2019-04-28T07:10:56.303Z,71.19
2019-04-28T07:11:56.263Z,67.57
2019-04-28T07:12:56.225Z,64.81
2019-04-28T07:13:56.186Z,69.85
2019-04-28T07:14:56.146Z,73.00
2019-04-28T07:15:56.105Z,71.86
2019-04-28T07:16:56.064Z,70.14
2019-04-28T07:17:56.029Z,66.81
2019-04-28T07:18:55.989Z,69.10
2019-04-28T07:19:55.947Z,70.62
2019-04-28T07:20:55.904Z,64.05
2019-04-28T07:21:55.867Z,72.46
2019-04-28T07:22:55.829Z,72.05
2019-04-28T07:23:55.792Z,73.22
2019-04-28T07:24:55.753Z,75.60
2019-04-28T07:25:55.715Z,76.18
2019-04-28T07:26:55.673Z,76.65
2019-04-28T07:27:55.633Z,78.23
2019-04-28T07:28:55.593Z,78.46
2019-04-28T07:29:55.555Z,72.75
2019-04-28T07:30:55.514Z,77.42
2019-04-28T07:31:55.477Z,77.66
2019-04-28T07:32:55.440Z,77.98
2019-04-28T07:33:55.395Z,79.70
2019-04-28T07:34:55.357Z,78.85
2019-04-28T07:35:55.320Z,76.61
2019-04-28T07:36:55.284Z,76.61
2019-04-28T07:37:55.243Z,76.61
2019-04-28T07:38:55.207Z,75.28
2019-04-28T07:39:56.792Z,72.71
2019-04-28T07:40:55.119Z,76.81
2019-04-28T07:41:55.092Z,73.66
2019-04-28T07:42:55.043Z,72.33
2019-04-28T07:43:55.006Z,76.33
2019-04-28T07:44:54.969Z,76.81
2019-04-28T07:45:54.934Z,79.09
2019-04-28T07:46:54.891Z,75.85
2019-04-28T07:47:54.848Z,73.13
2019-04-28T07:48:54.807Z,74.18
2019-04-28T07:49:54.771Z,74.52
2019-04-28T07:50:54.733Z,75.23
2019-04-28T07:51:54.692Z,77.13
2019-04-28T07:52:54.650Z,75.51
2019-04-28T07:53:54.611Z,73.61
2019-04-28T07:54:54.575Z,73.89
2019-04-28T07:55:54.536Z,72.85
2019-04-28T07:56:54.499Z,70.84
2019-04-28T07:57:54.460Z,68.84
2019-04-28T07:58:54.419Z,73.89
2019-04-28T07:59:54.377Z,72.94
2019-04-28T08:00:54.338Z,64.47
2019-04-28T08:01:54.304Z,67.80
2019-04-28T08:02:54.265Z,68.94
2019-04-28T08:03:54.224Z,67.89
2019-04-28T08:04:54.185Z,73.32
2019-04-28T08:05:54.182Z,70.94
2019-04-28T08:06:54.104Z,70.37
2019-04-28T08:07:54.066Z,66.08
2019-04-28T08:08:54.032Z,72.42
2019-04-28T08:09:53.990Z,69.57
2019-04-28T08:10:53.951Z,71.67
2019-04-28T08:11:53.907Z,66.81
2019-04-28T08:12:53.867Z,61.77
2019-04-28T08:13:53.828Z,62.72
2019-04-28T08:14:53.792Z,64.24
2019-04-28T08:15:53.754Z,65.19
2019-04-28T08:16:53.715Z,71.38
2019-04-28T08:17:53.677Z,74.33
2019-04-28T08:18:53.635Z,72.90
2019-04-28T08:19:53.594Z,69.57
2019-04-28T08:20:53.561Z,67.38
2019-04-28T08:21:53.520Z,68.90
2019-04-28T08:22:53.480Z,66.81
2019-04-28T08:23:53.437Z,65.38
2019-04-28T08:24:53.398Z,65.48
2019-04-28T08:25:53.359Z,64.90
2019-04-28T08:26:53.321Z,65.58
2019-04-28T08:27:53.282Z,64.81
2019-04-28T08:28:53.244Z,66.72
2019-04-28T08:29:58.562Z,68.52
2019-04-28T08:30:53.165Z,64.90
2019-04-28T08:31:53.124Z,65.38
2019-04-28T08:32:53.083Z,66.33
2019-04-28T08:34:02.203Z,64.43
2019-04-28T08:34:53.005Z,68.52
2019-04-28T08:35:52.967Z,66.81
2019-04-28T08:36:52.930Z,62.72
2019-04-28T08:37:52.884Z,63.29
2019-04-28T08:38:52.853Z,59.39
2019-04-28T08:39:52.810Z,57.96
2019-04-28T08:40:52.825Z,61.10
2019-04-28T08:41:52.735Z,60.85
2019-04-28T08:42:52.693Z,63.86
2019-04-28T08:43:52.651Z,65.19
2019-04-28T08:44:52.610Z,63.99
2019-04-28T08:45:52.570Z,65.13
2019-04-28T08:46:52.533Z,66.08
2019-04-28T08:47:52.495Z,68.18
2019-04-28T08:48:52.458Z,67.61
2019-04-28T08:49:52.420Z,65.70
2019-04-28T08:50:52.378Z,66.37
2019-04-28T08:51:52.337Z,68.46
2019-04-28T08:52:52.295Z,68.84
2019-04-28T08:53:52.262Z,70.47
2019-04-28T08:54:52.221Z,68.46
2019-04-28T08:55:52.181Z,67.13
2019-04-28T08:56:52.141Z,70.27
2019-04-28T08:57:52.100Z,70.08
2019-04-28T08:58:52.064Z,70.47
2019-04-28T08:59:52.025Z,68.18
2019-04-28T09:00:51.988Z,68.75
2019-04-28T09:01:51.950Z,69.48
2019-04-28T09:02:51.910Z,70.56
2019-04-28T09:03:51.868Z,70.81
2019-04-28T09:04:51.826Z,64.84
2019-04-28T09:05:51.787Z,67.32
2019-04-28T09:06:51.749Z,71.89
2019-04-28T09:07:51.711Z,72.46
2019-04-28T09:08:51.674Z,71.89
2019-04-28T09:09:51.629Z,68.37
2019-04-28T09:10:51.593Z,69.89
2019-04-28T09:11:51.557Z,74.46
2019-04-28T09:12:51.519Z,72.85
2019-04-28T09:13:51.479Z,65.13
2019-04-28T09:14:51.438Z,61.61
2019-04-28T09:15:51.400Z,63.89
2019-04-28T09:16:51.355Z,63.42
2019-04-28T09:17:51.318Z,65.89
2019-04-28T09:18:51.280Z,67.03
2019-04-28T09:19:51.242Z,63.13
2019-04-28T09:20:51.206Z,66.46
2019-04-28T09:21:51.167Z,61.13
2019-04-28T09:22:51.125Z,67.03
2019-04-28T09:23:51.084Z,65.61
2019-04-28T09:24:51.044Z,65.26
2019-04-28T09:25:51.013Z,70.31
2019-04-28T09:26:50.973Z,74.18
2019-04-28T09:27:50.927Z,69.35
2019-04-28T09:28:50.889Z,64.50
2019-04-28T09:29:50.849Z,72.37
2019-04-28T09:30:50.812Z,72.21
2019-04-28T09:31:50.774Z,69.93
2019-04-28T09:32:50.745Z,70.50
2019-04-28T09:33:50.699Z,67.16
2019-04-28T09:34:50.659Z,64.02
2019-04-28T09:35:50.618Z,66.40
2019-04-28T09:36:50.577Z,67.26
2019-04-28T09:50:33.811Z,63.45
2019-04-28T09:51:33.561Z,58.50
2019-04-28T09:52:33.543Z,63.64
2019-04-28T09:53:33.477Z,62.49
2019-04-28T09:54:33.427Z,59.16
2019-04-28T09:55:33.385Z,59.26
2019-04-28T09:56:33.347Z,51.35
2019-04-28T09:57:33.299Z,56.49
2019-04-28T09:58:33.259Z,56.21
2019-04-28T09:59:33.229Z,60.88
2019-04-28T10:00:33.182Z,56.68
2019-04-28T10:01:33.143Z,57.82
2019-04-28T10:02:33.104Z,54.97
2019-04-28T10:03:33.059Z,50.97
2019-04-28T10:04:41.432Z,53.06
2019-04-28T10:05:32.983Z,58.65
2019-04-28T10:06:32.941Z,51.45
2019-04-28T10:07:32.904Z,54.88
2019-04-28T10:08:32.865Z,53.92
2019-04-28T10:09:32.819Z,44.39
2019-04-28T10:10:32.781Z,41.35
2019-04-28T10:11:32.742Z,53.92
2019-04-28T10:12:32.701Z,49.16
2019-04-28T10:13:32.669Z,50.21
2019-04-28T10:14:32.627Z,45.18
2019-04-28T10:15:32.587Z,54.24
2019-04-28T10:16:32.553Z,58.72
2019-04-28T10:17:32.507Z,64.62
2019-04-28T10:18:32.468Z,68.34
2019-04-28T10:19:32.687Z,64.43
2019-04-28T10:20:32.394Z,61.00
2019-04-28T10:21:32.356Z,63.00
2019-04-28T10:22:32.312Z,62.81
2019-04-28T10:23:32.274Z,61.67
2019-04-28T10:24:32.233Z,65.48
2019-04-28T10:25:32.200Z,62.05
2019-04-28T10:26:32.160Z,61.22
2019-04-28T10:27:32.120Z,70.57
2019-04-28T10:28:32.085Z,71.04
2019-04-28T10:29:33.054Z,71.68
2019-04-28T10:30:32.003Z,65.61
2019-04-28T10:31:31.966Z,71.62
2019-04-28T10:32:31.926Z,67.99
2019-04-28T10:33:31.893Z,72.00
2019-04-28T10:34:31.851Z,77.53
2019-04-28T10:35:31.813Z,72.48
2019-04-28T10:36:31.777Z,71.72
2019-04-28T10:37:31.739Z,76.20
2019-04-28T10:38:31.700Z,74.19
2019-04-28T10:39:31.660Z,80.68
2019-04-28T10:40:31.624Z,74.57
2019-04-28T10:41:31.580Z,79.53
2019-04-28T10:42:31.545Z,85.25
2019-04-28T10:43:31.511Z,80.96
2019-04-28T10:44:31.467Z,90.22
2019-04-28T10:45:31.434Z,93.36
2019-04-28T10:46:31.394Z,86.11
2019-04-28T10:47:31.355Z,87.74
2019-04-28T10:48:31.319Z,86.88
2019-04-28T10:49:31.276Z,85.93
2019-04-28T10:50:31.241Z,84.40
2019-04-28T10:51:31.204Z,90.69
2019-04-28T10:52:31.166Z,85.06
2019-04-28T10:53:31.123Z,88.21
2019-04-28T10:54:31.087Z,91.46
2019-04-28T10:55:31.049Z,88.40
2019-04-28T10:56:31.014Z,91.55
2019-04-28T10:57:30.984Z,90.88
2019-04-28T10:58:30.943Z,92.12
2019-04-28T10:59:30.899Z,85.87
2019-04-28T11:00:30.865Z,94.07
2019-04-28T11:01:30.820Z,88.92
2019-04-28T11:02:30.784Z,91.60
2019-04-28T11:03:30.746Z,93.55
2019-04-28T11:04:30.707Z,89.07
2019-04-28T11:05:30.675Z,85.93
2019-04-28T11:06:30.635Z,83.35
2019-04-28T11:07:30.598Z,87.59
2019-04-28T11:08:30.556Z,89.97
2019-04-28T11:09:31.046Z,92.32
2019-04-28T11:10:30.486Z,92.03
2019-04-28T11:11:30.446Z,85.45
2019-04-28T11:12:30.411Z,88.88
2019-04-28T11:13:30.367Z,87.16
2019-04-28T11:14:30.331Z,90.41
2019-04-28T11:15:30.292Z,84.78
2019-04-28T11:16:30.253Z,85.64
2019-04-28T11:17:30.222Z,85.64
2019-04-28T11:18:30.180Z,75.24
2019-04-28T11:19:30.145Z,65.33
2019-04-28T11:20:30.106Z,56.36
2019-04-28T11:21:30.064Z,60.27
2019-04-28T11:22:30.027Z,62.08
2019-04-28T11:23:29.992Z,56.65
2019-04-28T11:24:29.954Z,64.85
2019-04-28T11:25:29.914Z,67.61
2019-04-28T11:26:29.877Z,70.47
2019-04-28T11:27:29.840Z,54.83
2019-04-28T11:28:29.800Z,68.38
2019-04-28T11:29:29.769Z,58.75
2019-04-28T11:30:29.728Z,58.94
2019-04-28T11:31:29.692Z,55.02
2019-04-28T11:32:29.653Z,52.36
2019-04-28T11:33:29.610Z,49.21
2019-04-28T11:34:29.573Z,51.04
2019-04-28T11:35:29.536Z,46.47
2019-04-28T11:36:29.498Z,51.71
2019-04-28T11:37:29.464Z,36.25
2019-04-28T11:38:29.424Z,38.54
2019-04-28T11:39:29.386Z,53.81
2019-04-28T11:40:29.347Z,60.39
2019-04-28T11:41:29.315Z,60.97
2019-04-28T11:42:29.276Z,58.87
2019-04-28T11:43:29.237Z,66.50
2019-04-28T11:44:29.203Z,72.99
2019-04-28T11:45:29.158Z,61.16
2019-04-28T11:46:29.124Z,48.28
2019-04-28T11:47:29.088Z,53.53
2019-04-28T11:48:29.046Z,63.45
2019-04-28T11:49:29.016Z,53.14
2019-04-28T11:50:28.974Z,75.62
2019-04-28T11:51:28.939Z,72.67
2019-04-28T11:52:28.902Z,59.41
2019-04-28T11:53:28.863Z,62.88
2019-04-28T11:54:28.824Z,64.50
2019-04-28T11:55:28.787Z,74.99
2019-04-28T11:56:40.513Z,63.45
2019-04-28T11:57:28.713Z,75.28
2019-04-28T11:58:28.672Z,76.14
2019-04-28T11:59:28.636Z,80.05
2019-04-28T12:00:28.597Z,77.00
2019-04-28T12:01:28.565Z,79.38
2019-04-28T12:02:28.525Z,73.08
2019-04-28T12:03:28.488Z,68.98
2019-04-28T12:04:28.453Z,73.47
2019-04-28T12:05:34.285Z,78.91
2019-04-28T12:06:28.373Z,87.49
2019-04-28T12:07:28.336Z,82.86
2019-04-28T12:08:28.297Z,70.64
2019-04-28T12:09:28.265Z,79.52
2019-04-28T12:10:28.226Z,82.76
2019-04-28T12:11:28.187Z,84.67
2019-04-28T12:12:28.150Z,86.30
2019-04-28T12:13:28.117Z,85.72
2019-04-28T12:14:28.077Z,79.90
2019-04-28T12:15:28.040Z,81.90
2019-04-28T12:16:28.037Z,89.45
2019-04-28T12:17:27.962Z,85.82
2019-04-28T12:18:27.927Z,78.75
2019-04-28T12:19:27.891Z,86.01
2019-04-28T12:20:27.854Z,86.20
2019-04-28T12:21:27.820Z,83.24
2019-04-28T12:22:27.782Z,85.82
2019-04-28T12:23:27.743Z,83.01
2019-04-28T12:24:27.708Z,84.25
2019-04-28T12:25:27.665Z,57.92
2019-04-28T12:26:27.632Z,87.78
2019-04-28T12:27:27.596Z,71.31
2019-04-28T12:28:27.558Z,83.43
2019-04-28T12:29:27.516Z,96.42
2019-04-28T12:30:27.483Z,90.02
2019-04-28T12:31:27.444Z,64.34
2019-04-28T12:32:27.406Z,87.92
2019-04-28T12:33:27.373Z,69.59
2019-04-28T12:34:27.335Z,91.64
2019-04-28T12:35:27.303Z,90.88
2019-04-28T12:36:27.264Z,88.92
2019-04-28T12:37:27.218Z,88.07
2019-04-28T12:38:27.182Z,91.60
2019-04-28T12:39:27.147Z,90.73
2019-04-28T12:40:27.106Z,89.21
2019-04-28T12:41:27.076Z,72.51
2019-04-28T12:42:27.034Z,76.23
2019-04-28T12:43:26.996Z,68.22
2019-04-28T12:44:26.957Z,82.53
2019-04-28T12:45:34.914Z,87.21
2019-04-28T12:46:26.888Z,83.58
2019-04-28T12:47:26.849Z,76.90
2019-04-28T12:48:26.815Z,85.11
2019-04-28T12:49:26.772Z,85.58
2019-04-28T12:50:26.737Z,88.26
2019-04-28T12:51:26.699Z,88.07
2019-04-28T12:52:26.660Z,87.11
2019-04-28T12:53:26.633Z,87.54
2019-04-28T12:54:26.594Z,86.06
2019-04-28T12:55:26.552Z,87.07
2019-04-28T12:56:26.515Z,87.93
2019-04-28T12:57:26.472Z,85.45
2019-04-28T12:58:26.439Z,91.36
2019-04-28T12:59:26.401Z,84.88
2019-04-28T13:00:26.365Z,76.73
2019-04-28T13:01:26.323Z,69.20
2019-04-28T13:02:26.287Z,62.72
2019-04-28T13:03:26.251Z,55.44
2019-04-28T13:04:26.209Z,53.70
2019-04-28T13:05:26.178Z,44.85
2019-04-28T13:06:26.138Z,35.33
2019-04-28T13:07:26.099Z,23.14
2019-04-28T13:08:26.063Z,13.71
2019-04-28T13:09:26.058Z,6.57
2019-04-28T13:10:25.983Z,3.05
2019-04-28T13:11:25.948Z,1.62
2019-04-28T13:12:25.977Z,0.00
2019-04-28T13:13:25.874Z,0.00
2019-04-28T13:14:25.832Z,0.00
2019-04-28T13:15:25.795Z,0.00
2019-04-28T13:16:25.752Z,0.00
2019-04-28T13:17:25.721Z,0.00
2019-04-28T13:18:25.680Z,0.00
2019-04-28T13:19:25.644Z,0.00
2019-04-28T13:20:25.626Z,0.00