createdAt,value
2023-04-10T00:01:38.814Z,9.04
2023-04-10T00:04:11.592Z,9.01
2023-04-10T00:06:38.246Z,9.01
2023-04-10T00:09:04.736Z,9.01
2023-04-10T00:11:31.224Z,9.00
2023-04-10T00:13:57.722Z,8.99
2023-04-10T00:16:26.954Z,8.93
2023-04-10T00:18:53.511Z,8.93
2023-04-10T00:21:19.972Z,8.89
2023-04-10T00:23:46.497Z,8.90
2023-04-10T00:26:12.964Z,8.88
2023-04-10T00:28:39.409Z,8.93
2023-04-10T00:31:06.008Z,8.96
2023-04-10T00:33:32.503Z,8.92
2023-04-10T00:35:59.070Z,8.88
2023-04-10T00:38:28.472Z,8.89
2023-04-10T00:40:57.910Z,8.90
2023-04-10T00:43:24.371Z,8.88
2023-04-10T00:45:51.050Z,8.87
2023-04-10T00:48:17.837Z,8.87
2023-04-10T00:50:47.353Z,8.86
2023-04-10T00:53:13.921Z,8.82
2023-04-10T00:55:41.113Z,8.80
2023-04-10T00:58:07.699Z,8.81
2023-04-10T01:00:36.521Z,8.80
2023-04-10T01:03:03.610Z,8.80
2023-04-10T01:05:54.514Z,8.81
2023-04-10T01:08:33.570Z,8.84
2023-04-10T01:11:18.248Z,8.83
2023-04-10T01:13:58.168Z,8.76
2023-04-10T01:16:34.823Z,8.73
2023-04-10T01:19:13.312Z,8.69
2023-04-10T01:21:41.511Z,8.66
2023-04-10T01:24:21.787Z,8.65
2023-04-10T01:27:19.707Z,8.64
2023-04-10T01:29:55.335Z,8.66
2023-04-10T01:32:24.017Z,8.70
2023-04-10T01:34:55.451Z,8.74
2023-04-10T01:37:30.269Z,8.69
2023-04-10T01:40:03.532Z,8.68
2023-04-10T01:42:32.699Z,8.65
2023-04-10T01:45:01.215Z,8.63
2023-04-10T01:47:31.031Z,8.63
2023-04-10T01:50:02.106Z,8.61
2023-04-10T01:52:33.409Z,8.62
2023-04-10T01:55:01.753Z,8.58
2023-04-10T01:57:34.648Z,8.56
2023-04-10T02:00:01.094Z,8.55
2023-04-10T02:02:32.109Z,8.54
2023-04-10T02:04:58.760Z,8.49
2023-04-10T02:07:28.508Z,8.52
2023-04-10T02:10:02.408Z,8.47
2023-04-10T02:12:32.071Z,8.41
2023-04-10T02:15:01.898Z,8.37
2023-04-10T02:17:33.796Z,8.34
2023-04-10T02:20:01.413Z,8.37
2023-04-10T02:22:28.465Z,8.31
2023-04-10T02:24:55.032Z,8.18
2023-04-10T02:27:32.430Z,8.14
2023-04-10T02:29:59.531Z,8.08
2023-04-10T02:32:27.914Z,7.87
2023-04-10T02:34:54.530Z,7.84
2023-04-10T02:37:24.255Z,7.84
2023-04-10T02:39:51.319Z,7.87
2023-04-10T02:42:18.047Z,7.91
2023-04-10T02:44:44.655Z,7.91
2023-04-10T02:47:11.290Z,7.92
2023-04-10T02:49:37.756Z,7.88
2023-04-10T02:52:07.250Z,7.85
2023-04-10T02:54:33.772Z,7.83
2023-04-10T02:57:00.361Z,7.78
2023-04-10T02:59:27.719Z,7.76
2023-04-10T03:01:54.305Z,7.78
2023-04-10T03:04:21.008Z,7.80
2023-04-10T03:06:47.544Z,7.81
2023-04-10T03:09:14.020Z,7.85
2023-04-10T03:11:40.526Z,7.88
2023-04-10T03:14:07.207Z,7.88
2023-04-10T03:16:33.744Z,7.85
2023-04-10T03:19:00.721Z,7.87
2023-04-10T03:21:27.454Z,7.90
2023-04-10T03:23:54.041Z,7.96
2023-04-10T03:26:21.153Z,7.97
2023-04-10T03:28:50.814Z,8.04
2023-04-10T03:31:17.326Z,8.05
2023-04-10T03:33:43.856Z,8.05
2023-04-10T03:36:11.483Z,8.03
2023-04-10T03:38:38.016Z,8.00
2023-04-10T03:41:04.817Z,8.07
2023-04-10T03:43:31.563Z,8.07
2023-04-10T03:45:58.389Z,7.99
2023-04-10T03:48:28.149Z,7.93
2023-04-10T03:50:55.433Z,7.91
2023-04-10T03:53:21.997Z,7.91
2023-04-10T03:55:48.494Z,7.88
2023-04-10T03:58:14.985Z,7.98
2023-04-10T04:00:41.562Z,8.09
2023-04-10T04:03:08.397Z,8.10
2023-04-10T04:05:35.301Z,8.13
2023-04-10T04:08:03.330Z,8.15
2023-04-10T04:10:29.782Z,8.09
2023-04-10T04:12:56.275Z,8.00
2023-04-10T04:15:23.834Z,7.96
2023-04-10T04:17:50.553Z,7.90
2023-04-10T04:20:17.083Z,7.91
2023-04-10T04:22:43.568Z,7.85
2023-04-10T04:25:10.880Z,7.88
2023-04-10T04:27:38.024Z,7.92
2023-04-10T04:30:05.989Z,7.88
2023-04-10T04:32:32.601Z,7.80
2023-04-10T04:34:59.086Z,7.83
2023-04-10T04:37:25.582Z,7.86
2023-04-10T04:39:52.026Z,7.90
2023-04-10T04:42:18.548Z,7.94
2023-04-10T04:44:45.042Z,7.99
2023-04-10T04:47:11.658Z,8.03
2023-04-10T04:49:38.093Z,8.02
2023-04-10T04:52:04.739Z,8.03
2023-04-10T04:54:31.182Z,8.03
2023-04-10T04:56:57.807Z,7.98
2023-04-10T04:59:24.306Z,7.91
2023-04-10T05:01:50.935Z,7.87
2023-04-10T05:04:17.683Z,7.86
2023-04-10T05:06:44.204Z,7.89
2023-04-10T05:09:11.035Z,7.88
2023-04-10T05:11:37.484Z,7.82
2023-04-10T05:14:04.006Z,7.83
2023-04-10T05:16:30.586Z,7.85
2023-04-10T05:18:57.284Z,7.92
2023-04-10T05:21:23.981Z,8.01
2023-04-10T05:23:50.527Z,8.06
2023-04-10T05:26:16.963Z,8.18
2023-04-10T05:28:46.851Z,8.29
2023-04-10T05:31:15.250Z,8.45
2023-04-10T05:33:44.987Z,8.47
2023-04-10T05:36:13.039Z,8.55
2023-04-10T05:38:39.548Z,8.62
2023-04-10T05:41:06.079Z,8.68
2023-04-10T05:43:32.687Z,8.72
2023-04-10T05:45:59.188Z,8.71
2023-04-10T05:48:26.292Z,8.77
2023-04-10T05:50:52.817Z,8.74
2023-04-10T05:53:20.411Z,8.69
2023-04-10T05:55:54.550Z,8.70
2023-04-10T05:58:21.032Z,8.88
2023-04-10T06:00:47.489Z,9.01
2023-04-10T06:03:14.059Z,9.08
2023-04-10T06:05:41.487Z,9.15
2023-04-10T06:08:07.974Z,9.24
2023-04-10T06:10:34.503Z,9.36
2023-04-10T06:13:01.300Z,9.49
2023-04-10T06:15:28.467Z,9.65
2023-04-10T06:17:55.552Z,9.79
2023-04-10T06:20:22.375Z,9.91
2023-04-10T06:22:48.910Z,9.94
2023-04-10T06:25:15.577Z,10.01
2023-04-10T06:27:42.046Z,10.11
2023-04-10T06:30:09.301Z,10.14
2023-04-10T06:32:35.817Z,10.20
2023-04-10T06:35:02.616Z,10.23
2023-04-10T06:37:32.740Z,10.16
2023-04-10T06:40:07.933Z,9.99
2023-04-10T06:42:35.258Z,10.05
2023-04-10T06:45:02.283Z,10.11
2023-04-10T06:47:29.009Z,10.16
2023-04-10T06:49:55.796Z,10.23
2023-04-10T06:52:22.333Z,10.36
2023-04-10T06:54:49.027Z,10.47
2023-04-10T06:57:16.144Z,10.57
2023-04-10T06:59:43.165Z,10.63
2023-04-10T07:02:09.818Z,10.64
2023-04-10T07:04:36.712Z,10.72
2023-04-10T07:07:03.732Z,10.78
2023-04-10T07:09:31.121Z,10.89
2023-04-10T07:11:57.642Z,10.99
2023-04-10T07:14:24.344Z,11.02
2023-04-10T07:16:51.299Z,11.12
2023-04-10T07:19:17.821Z,11.20
2023-04-10T07:21:44.309Z,11.22
2023-04-10T07:24:10.765Z,11.24
2023-04-10T07:26:37.242Z,11.33
2023-04-10T07:29:03.671Z,11.38
2023-04-10T07:31:30.575Z,11.37
2023-04-10T07:33:57.104Z,11.34
2023-04-10T07:36:23.586Z,11.39
2023-04-10T07:38:50.022Z,11.56
2023-04-10T07:41:16.587Z,11.67
2023-04-10T07:43:43.113Z,11.74
2023-04-10T07:46:09.758Z,11.87
2023-04-10T07:48:36.612Z,12.02
2023-04-10T07:51:03.492Z,12.14
2023-04-10T07:53:30.022Z,12.30
2023-04-10T07:55:56.572Z,12.36
2023-04-10T07:58:23.021Z,12.39
2023-04-10T08:00:49.540Z,12.42
2023-04-10T08:03:16.666Z,12.58
2023-04-10T08:05:43.397Z,12.86
2023-04-10T08:08:09.905Z,13.16
2023-04-10T08:10:37.850Z,13.29
2023-04-10T08:13:04.711Z,13.44
2023-04-10T08:15:31.317Z,13.42
2023-04-10T08:17:57.914Z,13.61
2023-04-10T08:20:24.481Z,13.67
2023-04-10T08:22:51.037Z,13.81
2023-04-10T08:25:17.595Z,14.03
2023-04-10T08:27:44.098Z,14.03
2023-04-10T08:30:10.798Z,14.22
2023-04-10T08:32:38.724Z,14.42
2023-04-10T08:35:05.762Z,14.49
2023-04-10T08:37:32.243Z,14.65
2023-04-10T08:39:58.812Z,14.66
2023-04-10T08:42:26.286Z,14.67
2023-04-10T08:44:53.023Z,14.72
2023-04-10T08:47:21.521Z,14.73
2023-04-10T08:49:56.823Z,14.88
2023-04-10T08:52:26.107Z,15.00
2023-04-10T08:54:57.496Z,15.10
2023-04-10T08:57:24.228Z,15.13
2023-04-10T08:59:51.669Z,15.30
2023-04-10T09:02:18.983Z,15.50
2023-04-10T09:04:51.571Z,15.56
2023-04-10T09:07:18.273Z,15.55
2023-04-10T09:09:44.853Z,15.66
2023-04-10T09:12:14.006Z,15.75
2023-04-10T09:14:41.391Z,15.78
2023-04-10T09:17:24.013Z,15.84
2023-04-10T09:19:52.894Z,15.89
2023-04-10T09:22:31.387Z,15.94
2023-04-10T09:25:00.296Z,16.02
2023-04-10T09:27:32.139Z,16.10
2023-04-10T09:29:58.778Z,16.04
2023-04-10T09:32:44.258Z,16.12
2023-04-10T09:35:15.945Z,16.32
2023-04-10T09:37:45.865Z,16.23
2023-04-10T09:40:25.846Z,16.25
2023-04-10T09:42:53.462Z,16.29
2023-04-10T09:45:20.754Z,16.29
2023-04-10T09:48:08.082Z,16.14
2023-04-10T09:50:40.187Z,16.21
2023-04-10T09:53:15.041Z,16.44
2023-04-10T09:55:42.799Z,16.50
2023-04-10T09:58:10.497Z,16.50
2023-04-10T10:00:41.041Z,16.53
2023-04-10T10:03:13.303Z,16.58
2023-04-10T10:05:43.167Z,16.64
2023-04-10T10:08:17.322Z,16.60
2023-04-10T10:10:50.882Z,16.76
2023-04-10T10:13:47.937Z,16.78
2023-04-10T10:16:25.778Z,16.84
2023-04-10T10:19:06.495Z,16.90
2023-04-10T10:21:34.766Z,16.83
2023-04-10T10:24:02.974Z,16.92
2023-04-10T10:26:32.123Z,16.99
2023-04-10T10:28:59.201Z,17.06
2023-04-10T10:31:26.121Z,17.13
2023-04-10T10:33:52.973Z,17.22
2023-04-10T10:36:20.691Z,17.25
2023-04-10T10:39:14.561Z,17.16
2023-04-10T10:41:49.602Z,17.19
2023-04-10T10:44:41.673Z,17.13
2023-04-10T10:47:14.175Z,17.11
2023-04-10T10:50:03.373Z,17.08
2023-04-10T10:52:53.820Z,16.94
2023-04-10T10:55:27.354Z,16.99
2023-04-10T10:58:05.387Z,17.05
2023-04-10T11:00:50.350Z,17.31
2023-04-10T11:03:16.990Z,17.47
2023-04-10T11:05:58.623Z,17.36
2023-04-10T11:08:35.134Z,17.13
2023-04-10T11:11:08.327Z,17.05
2023-04-10T11:13:36.650Z,17.06
2023-04-10T11:16:04.980Z,17.20
2023-04-10T11:18:51.212Z,17.20
2023-04-10T11:21:23.467Z,17.33
2023-04-10T11:23:49.901Z,17.29
2023-04-10T11:26:43.725Z,17.27
2023-04-10T11:29:16.237Z,17.26
2023-04-10T11:31:44.472Z,17.46
2023-04-10T11:34:11.322Z,17.47
2023-04-10T11:36:42.396Z,17.43
2023-04-10T11:39:13.567Z,17.29
2023-04-10T11:41:40.063Z,17.21
2023-04-10T11:44:14.733Z,17.20
2023-04-10T11:46:42.866Z,17.03
2023-04-10T11:49:10.882Z,17.19
2023-04-10T11:51:38.732Z,17.17
2023-04-10T11:54:13.231Z,17.04
2023-04-10T11:56:42.339Z,17.11
2023-04-10T11:59:14.476Z,17.21
2023-04-10T12:01:42.940Z,17.23
2023-04-10T12:04:15.686Z,17.25
2023-04-10T12:06:46.991Z,17.14
2023-04-10T12:09:16.089Z,16.93
2023-04-10T12:12:09.121Z,17.03
2023-04-10T12:14:40.267Z,17.14
2023-04-10T12:17:09.383Z,17.27
2023-04-10T12:19:36.720Z,17.30
2023-04-10T12:22:03.273Z,17.27
2023-04-10T12:24:45.052Z,17.23
2023-04-10T12:27:28.611Z,17.21
2023-04-10T12:29:57.122Z,17.04
2023-04-10T12:32:24.861Z,16.92
2023-04-10T12:34:57.516Z,16.81
2023-04-10T12:37:25.334Z,16.77
2023-04-10T12:39:52.022Z,16.71
2023-04-10T12:42:22.296Z,16.64
2023-04-10T12:44:59.898Z,16.51
2023-04-10T12:47:28.792Z,16.54
2023-04-10T12:50:10.916Z,16.46
2023-04-10T12:52:40.435Z,16.45
2023-04-10T12:55:13.491Z,16.49
2023-04-10T12:57:41.609Z,16.49
2023-04-10T13:00:11.023Z,16.42
2023-04-10T13:02:38.453Z,16.47
2023-04-10T13:05:08.763Z,16.52
2023-04-10T13:07:36.482Z,16.59
2023-04-10T13:10:04.588Z,16.71
2023-04-10T13:12:31.451Z,16.72
2023-04-10T13:14:57.925Z,16.75
2023-04-10T13:17:25.027Z,16.78
2023-04-10T13:19:52.468Z,16.70
2023-04-10T13:22:19.875Z,16.60
2023-04-10T13:24:46.633Z,16.44
2023-04-10T13:27:13.396Z,16.29
2023-04-10T13:29:41.979Z,16.22
2023-04-10T13:32:08.622Z,16.21
2023-04-10T13:34:35.861Z,16.14
2023-04-10T13:37:02.780Z,16.11
2023-04-10T13:39:31.364Z,16.12
2023-04-10T13:42:02.181Z,16.11
2023-04-10T13:44:28.798Z,16.08
2023-04-10T13:46:55.581Z,16.10
2023-04-10T13:49:22.349Z,16.13
2023-04-10T13:51:49.192Z,16.18
2023-04-10T13:54:20.016Z,16.20
2023-04-10T13:56:46.862Z,16.19
2023-04-10T13:59:13.529Z,16.24
2023-04-10T14:01:40.058Z,16.26
2023-04-10T14:04:06.668Z,16.29
2023-04-10T14:06:33.372Z,16.29
2023-04-10T14:08:59.896Z,16.27
2023-04-10T14:11:26.451Z,16.18
2023-04-10T14:13:53.281Z,16.15
2023-04-10T14:16:22.163Z,16.18
2023-04-10T14:18:48.689Z,16.18
2023-04-10T14:21:15.241Z,16.18
2023-04-10T14:23:42.745Z,16.22
2023-04-10T14:26:09.360Z,16.24
2023-04-10T14:28:35.937Z,16.19
2023-04-10T14:31:02.651Z,16.25
2023-04-10T14:33:29.553Z,16.25
2023-04-10T14:35:56.124Z,16.26
2023-04-10T14:38:22.679Z,16.30
2023-04-10T14:40:50.187Z,16.32
2023-04-10T14:43:19.361Z,16.34
2023-04-10T14:45:46.080Z,16.27
2023-04-10T14:48:13.313Z,16.18
2023-04-10T14:50:40.075Z,16.09
2023-04-10T14:53:09.562Z,16.06
2023-04-10T14:55:37.109Z,16.04
2023-04-10T14:58:04.240Z,16.04
2023-04-10T15:00:35.158Z,15.96
2023-04-10T15:03:01.678Z,15.92
2023-04-10T15:05:28.264Z,15.95
2023-04-10T15:07:55.190Z,16.00
2023-04-10T15:10:21.852Z,16.02
2023-04-10T15:12:48.305Z,16.12
2023-04-10T15:15:17.892Z,16.13
2023-04-10T15:17:44.377Z,16.17
2023-04-10T15:20:11.472Z,16.19
2023-04-10T15:22:38.014Z,16.19
2023-04-10T15:25:04.937Z,16.15
2023-04-10T15:27:31.453Z,16.08
2023-04-10T15:29:58.379Z,16.06
2023-04-10T15:32:24.891Z,16.02
2023-04-10T15:34:51.377Z,16.00
2023-04-10T15:37:17.851Z,15.97
2023-04-10T15:39:44.363Z,15.96
2023-04-10T15:42:11.104Z,15.91
2023-04-10T15:44:37.609Z,15.93
2023-04-10T15:47:04.121Z,15.97
2023-04-10T15:49:37.934Z,16.01
2023-04-10T15:52:06.573Z,16.04
2023-04-10T15:54:34.030Z,16.03
2023-04-10T15:57:01.747Z,15.97
2023-04-10T15:59:29.528Z,15.93
2023-04-10T16:01:57.765Z,15.94
2023-04-10T16:04:24.549Z,15.91
2023-04-10T16:06:51.300Z,15.91
2023-04-10T16:11:47.607Z,15.89
2023-04-10T16:14:14.076Z,15.89
2023-04-10T16:16:40.821Z,15.89
2023-04-10T16:19:07.280Z,15.83
2023-04-10T16:21:33.764Z,15.78
2023-04-10T16:24:00.873Z,15.71
2023-04-10T16:26:27.400Z,15.66
2023-04-10T16:28:54.069Z,15.62
2023-04-10T16:31:20.954Z,15.59
2023-04-10T16:33:47.398Z,15.53
2023-04-10T16:36:13.952Z,15.48
2023-04-10T16:38:40.374Z,15.40
2023-04-10T16:41:07.058Z,15.40
2023-04-10T16:43:33.520Z,15.35
2023-04-10T16:46:00.211Z,15.29
2023-04-10T16:48:27.148Z,15.25
2023-04-10T16:50:53.649Z,15.21
2023-04-10T16:53:20.188Z,15.18
2023-04-10T16:55:46.871Z,15.16
2023-04-10T16:58:13.391Z,15.09
2023-04-10T17:00:39.846Z,15.09
2023-04-10T17:03:07.193Z,15.03
2023-04-10T17:05:36.527Z,14.99
2023-04-10T17:08:06.499Z,14.96
2023-04-10T17:10:33.018Z,14.90
2023-04-10T17:12:59.518Z,14.84
2023-04-10T17:15:26.169Z,14.83
2023-04-10T17:17:54.142Z,14.82
2023-04-10T17:20:20.997Z,14.80
2023-04-10T17:22:47.518Z,14.77
2023-04-10T17:25:16.855Z,14.76
2023-04-10T17:27:43.342Z,14.74
2023-04-10T17:30:13.184Z,14.73
2023-04-10T17:32:44.219Z,14.76
2023-04-10T17:35:10.720Z,14.75
2023-04-10T17:37:37.213Z,14.77
2023-04-10T17:40:03.845Z,14.75
2023-04-10T17:42:30.413Z,14.72
2023-04-10T17:44:56.904Z,14.65
2023-04-10T17:47:26.747Z,14.63
2023-04-10T17:49:53.206Z,14.61
2023-04-10T17:52:19.654Z,14.57
2023-04-10T17:54:46.107Z,14.56
2023-04-10T17:57:12.552Z,14.56
2023-04-10T17:59:39.027Z,14.52
2023-04-10T18:02:05.526Z,14.46
2023-04-10T18:04:32.038Z,14.44
2023-04-10T18:06:58.486Z,14.41
2023-04-10T18:09:24.972Z,14.43
2023-04-10T18:11:52.235Z,14.41
2023-04-10T18:14:19.429Z,14.34
2023-04-10T18:16:46.275Z,14.30
2023-04-10T18:19:12.789Z,14.30
2023-04-10T18:21:41.901Z,14.25
2023-04-10T18:24:12.135Z,14.24
2023-04-10T18:26:38.660Z,14.24
2023-04-10T18:29:05.409Z,14.26
2023-04-10T18:31:35.273Z,14.26
2023-04-10T18:34:08.337Z,14.19
2023-04-10T18:36:35.036Z,14.13
2023-04-10T18:39:01.670Z,14.11
2023-04-10T18:41:28.226Z,14.11
2023-04-10T18:44:04.071Z,14.12
2023-04-10T18:46:32.557Z,14.11
2023-04-10T18:49:01.100Z,14.17
2023-04-10T18:51:28.053Z,14.16
2023-04-10T18:53:54.763Z,14.12
2023-04-10T18:56:21.576Z,14.07
2023-04-10T18:58:50.006Z,14.01
2023-04-10T19:01:20.643Z,14.04
2023-04-10T19:03:50.072Z,14.09
2023-04-10T19:06:18.425Z,14.11
2023-04-10T19:08:44.856Z,14.10
2023-04-10T19:11:12.183Z,14.02
2023-04-10T19:13:38.719Z,14.02
2023-04-10T19:16:05.563Z,13.97
2023-04-10T19:18:32.310Z,13.97
2023-04-10T19:20:59.184Z,13.98
2023-04-10T19:23:26.255Z,13.99
2023-04-10T19:25:54.520Z,13.98
2023-04-10T19:28:23.485Z,13.99
2023-04-10T19:30:50.303Z,13.95
2023-04-10T19:33:17.238Z,14.02
2023-04-10T19:35:43.877Z,14.10
2023-04-10T19:38:10.540Z,14.05
2023-04-10T19:40:37.357Z,14.05
2023-04-10T19:43:04.032Z,14.00
2023-04-10T19:45:32.543Z,13.99
2023-04-10T19:47:59.539Z,14.02
2023-04-10T19:50:28.382Z,14.03
2023-04-10T19:52:54.923Z,14.04
2023-04-10T19:55:21.604Z,14.00
2023-04-10T19:57:48.375Z,13.99
2023-04-10T20:00:16.791Z,14.03
2023-04-10T20:02:43.497Z,14.03
2023-04-10T20:05:10.522Z,14.01
2023-04-10T20:07:37.033Z,13.99
2023-04-10T20:10:04.786Z,13.93
2023-04-10T20:12:34.338Z,13.93
2023-04-10T20:15:02.077Z,13.89
2023-04-10T20:17:29.165Z,13.90
2023-04-10T20:19:56.233Z,13.92
2023-04-10T20:22:23.005Z,13.94
2023-04-10T20:24:49.520Z,13.97
2023-04-10T20:27:18.928Z,13.96
2023-04-10T20:29:45.599Z,13.94
2023-04-10T20:32:15.476Z,13.90
2023-04-10T20:34:43.217Z,13.85
2023-04-10T20:37:16.060Z,13.85
2023-04-10T20:39:42.612Z,13.84
2023-04-10T20:42:14.607Z,13.83
2023-04-10T20:44:45.045Z,13.84
2023-04-10T20:47:11.594Z,13.81
2023-04-10T20:49:41.315Z,13.83
2023-04-10T20:52:07.785Z,13.84
2023-04-10T20:54:34.224Z,13.83
2023-04-10T20:57:01.771Z,13.82
2023-04-10T20:59:29.332Z,13.80
2023-04-10T21:01:57.277Z,13.75
2023-04-10T21:04:23.881Z,13.72
2023-04-10T21:06:50.453Z,13.68
2023-04-10T21:09:16.927Z,13.67
2023-04-10T21:11:46.851Z,13.68
2023-04-10T21:14:13.692Z,13.68
2023-04-10T21:16:42.556Z,13.67
2023-04-10T21:19:09.481Z,13.68
2023-04-10T21:21:36.035Z,13.69
2023-04-10T21:24:02.553Z,13.67
2023-04-10T21:26:29.123Z,13.66
2023-04-10T21:28:55.978Z,13.66
2023-04-10T21:31:29.427Z,13.68
2023-04-10T21:33:55.882Z,13.69
2023-04-10T21:36:22.326Z,13.68
2023-04-10T21:38:48.799Z,13.68
2023-04-10T21:41:15.424Z,13.67
2023-04-10T21:43:43.173Z,13.65
2023-04-10T21:46:09.772Z,13.64
2023-04-10T21:48:36.415Z,13.61
2023-04-10T21:51:03.203Z,13.66
2023-04-10T21:53:32.950Z,13.64
2023-04-10T21:55:59.447Z,13.62
2023-04-10T21:58:27.693Z,13.63
2023-04-10T22:00:54.540Z,13.62
2023-04-10T22:03:24.473Z,13.63
2023-04-10T22:05:51.078Z,13.63
2023-04-10T22:08:22.571Z,13.66
2023-04-10T22:10:49.155Z,13.62
2023-04-10T22:13:29.514Z,13.62
2023-04-10T22:15:57.991Z,13.58
2023-04-10T22:18:24.491Z,13.51
2023-04-10T22:20:51.007Z,13.51
2023-04-10T22:23:19.831Z,13.53
2023-04-10T22:25:49.344Z,13.47
2023-04-10T22:28:21.840Z,13.44
2023-04-10T22:30:48.326Z,13.39
2023-04-10T22:33:15.452Z,13.34
2023-04-10T22:35:41.922Z,13.32
2023-04-10T22:38:09.184Z,13.33
2023-04-10T22:40:38.650Z,13.33
2023-04-10T22:43:05.172Z,13.36
2023-04-10T22:45:31.641Z,13.36
2023-04-10T22:48:01.054Z,13.36
2023-04-10T22:50:27.555Z,13.29
2023-04-10T22:52:53.987Z,13.25
2023-04-10T22:55:23.081Z,13.17
2023-04-10T22:57:49.677Z,13.02
2023-04-10T23:00:16.494Z,12.93
2023-04-10T23:02:43.054Z,12.74
2023-04-10T23:05:09.755Z,12.61
2023-04-10T23:07:36.188Z,12.52
2023-04-10T23:10:02.683Z,12.45
2023-04-10T23:12:29.211Z,12.32
2023-04-10T23:14:58.909Z,12.36
2023-04-10T23:17:25.469Z,12.37
2023-04-10T23:19:51.983Z,12.33
2023-04-10T23:22:18.458Z,12.29
2023-04-10T23:24:45.757Z,12.23
2023-04-10T23:27:12.247Z,12.15
2023-04-10T23:29:38.713Z,12.00
2023-04-10T23:32:05.379Z,11.98
2023-04-10T23:34:31.836Z,11.94
2023-04-10T23:36:58.417Z,11.86
2023-04-10T23:39:24.967Z,11.88
2023-04-10T23:41:53.268Z,11.83
2023-04-10T23:44:19.759Z,11.75
2023-04-10T23:46:46.225Z,11.64
2023-04-10T23:49:16.227Z,11.58
2023-04-10T23:51:42.857Z,11.56
2023-04-10T23:54:11.917Z,11.55
2023-04-10T23:56:43.931Z,11.43
2023-04-10T23:59:10.276Z,11.35
