createdAt,value
2018-08-30T00:00:48.259Z,0.00
2018-08-30T00:02:19.631Z,0.00
2018-08-30T00:03:51.204Z,0.00
2018-08-30T00:05:23.318Z,0.00
2018-08-30T00:06:54.649Z,0.00
2018-08-30T00:08:26.461Z,0.00
2018-08-30T00:09:57.492Z,0.00
2018-08-30T00:11:29.606Z,0.00
2018-08-30T00:13:00.739Z,0.00
2018-08-30T00:14:32.208Z,0.00
2018-08-30T00:16:03.780Z,0.00
2018-08-30T00:17:35.352Z,0.00
2018-08-30T00:19:07.175Z,0.00
2018-08-30T00:20:38.496Z,0.00
2018-08-30T00:22:10.070Z,0.00
2018-08-30T00:23:41.944Z,0.00
2018-08-30T00:25:13.313Z,0.00
2018-08-30T00:26:44.784Z,0.00
2018-08-30T00:28:16.897Z,0.00
2018-08-30T00:29:47.933Z,0.00
2018-08-30T00:31:19.600Z,0.00
2018-08-30T00:32:51.613Z,0.00
2018-08-30T00:34:22.645Z,0.00
2018-08-30T00:35:54.216Z,0.00
2018-08-30T00:37:26.138Z,0.00
2018-08-30T00:38:57.360Z,0.00
2018-08-30T00:40:28.931Z,0.00
2018-08-30T00:42:00.503Z,0.00
2018-08-30T00:43:32.175Z,0.00
2018-08-30T00:45:03.648Z,0.00
2018-08-30T00:46:35.218Z,0.00
2018-08-30T00:48:06.790Z,0.00
2018-08-30T00:49:38.462Z,0.00
2018-08-30T00:51:09.933Z,0.00
2018-08-30T00:52:42.249Z,0.00
2018-08-30T00:54:13.075Z,0.00
2018-08-30T00:55:44.998Z,0.00
2018-08-30T00:57:16.221Z,0.00
2018-08-30T00:58:47.790Z,0.00
2018-08-30T01:00:19.361Z,0.00
2018-08-30T01:01:51.033Z,0.00
2018-08-30T01:03:22.511Z,0.00
2018-08-30T01:04:54.080Z,0.00
2018-08-30T01:06:25.647Z,0.00
2018-08-30T01:07:57.219Z,0.00
2018-08-30T01:09:28.790Z,0.00
2018-08-30T01:11:00.362Z,0.00
2018-08-30T01:12:31.933Z,0.00
2018-08-30T01:14:03.705Z,0.00
2018-08-30T01:15:35.076Z,0.00
2018-08-30T01:17:06.647Z,0.00
2018-08-30T01:18:38.239Z,0.00
2018-08-30T01:20:09.891Z,0.00
2018-08-30T01:21:41.666Z,0.00
2018-08-30T01:23:12.933Z,0.00
2018-08-30T01:24:44.507Z,0.00
2018-08-30T01:26:16.177Z,0.00
2018-08-30T01:27:47.648Z,0.00
2018-08-30T01:29:19.220Z,0.00
2018-08-30T01:30:50.791Z,0.00
2018-08-30T01:32:22.663Z,0.00
2018-08-30T01:33:53.938Z,0.00
2018-08-30T01:35:25.506Z,0.00
2018-08-30T01:36:57.078Z,0.00
2018-08-30T01:38:28.950Z,0.00
2018-08-30T01:40:00.223Z,0.00
2018-08-30T01:41:31.799Z,0.00
2018-08-30T01:43:03.372Z,0.00
2018-08-30T01:44:35.037Z,0.00
2018-08-30T01:46:06.510Z,0.00
2018-08-30T01:47:38.081Z,0.00
2018-08-30T01:49:09.652Z,0.00
2018-08-30T01:50:41.475Z,0.00
2018-08-30T01:52:12.794Z,0.00
2018-08-30T01:53:44.367Z,0.00
2018-08-30T01:55:15.937Z,0.00
2018-08-30T01:56:47.612Z,0.00
2018-08-30T01:58:19.080Z,0.00
2018-08-30T01:59:50.651Z,0.00
2018-08-30T02:01:22.223Z,0.00
2018-08-30T02:02:53.895Z,0.00
2018-08-30T02:04:25.386Z,0.00
2018-08-30T02:05:56.937Z,0.00
2018-08-30T02:07:28.509Z,0.00
2018-08-30T02:09:00.482Z,0.00
2018-08-30T02:10:31.653Z,0.00
2018-08-30T02:12:03.224Z,0.00
2018-08-30T02:13:34.795Z,0.00
2018-08-30T02:15:06.467Z,0.00
2018-08-30T02:16:37.939Z,0.00
2018-08-30T02:18:09.512Z,0.00
2018-08-30T02:19:41.081Z,0.00
2018-08-30T02:21:12.655Z,0.00
2018-08-30T02:22:44.223Z,0.00
2018-08-30T02:24:15.796Z,0.00
2018-08-30T02:25:47.366Z,0.00
2018-08-30T02:27:19.189Z,0.00
2018-08-30T02:28:50.509Z,0.00
2018-08-30T02:30:22.096Z,0.00
2018-08-30T02:31:53.652Z,0.00
2018-08-30T02:33:25.325Z,0.00
2018-08-30T02:34:56.795Z,0.00
2018-08-30T02:36:28.365Z,0.00
2018-08-30T02:37:59.937Z,0.00
2018-08-30T02:39:31.809Z,0.00
2018-08-30T02:41:03.079Z,0.00
2018-08-30T02:42:34.649Z,0.00
2018-08-30T02:44:06.233Z,0.00
2018-08-30T02:45:37.992Z,0.00
2018-08-30T02:47:09.363Z,0.00
2018-08-30T02:48:40.934Z,0.00
2018-08-30T02:50:12.516Z,0.00
2018-08-30T02:51:44.180Z,0.00
2018-08-30T02:53:15.647Z,0.00
2018-08-30T02:54:47.221Z,0.00
2018-08-30T02:56:18.789Z,0.00
2018-08-30T02:57:50.659Z,0.00
2018-08-30T02:59:21.959Z,0.00
2018-08-30T03:00:53.501Z,0.00
2018-08-30T03:02:25.071Z,0.00
2018-08-30T03:05:28.463Z,0.00
2018-08-30T03:06:59.784Z,0.00
2018-08-30T03:08:31.355Z,0.00
2018-08-30T03:10:02.924Z,0.00
2018-08-30T03:11:34.840Z,0.00
2018-08-30T03:13:06.065Z,0.00
2018-08-30T03:14:37.639Z,0.00
2018-08-30T03:16:09.208Z,0.00
2018-08-30T03:17:41.385Z,0.00
2018-08-30T03:19:12.348Z,0.00
2018-08-30T03:20:44.470Z,0.00
2018-08-30T03:22:15.488Z,0.00
2018-08-30T03:23:47.761Z,0.00
2018-08-30T03:25:18.629Z,0.00
2018-08-30T03:26:50.236Z,0.00
2018-08-30T03:28:21.810Z,0.00
2018-08-30T03:29:53.439Z,0.00
2018-08-30T03:31:24.946Z,0.00
2018-08-30T03:32:56.495Z,0.00
2018-08-30T03:34:28.050Z,0.00
2018-08-30T03:35:59.721Z,0.00
2018-08-30T03:37:31.196Z,0.00
2018-08-30T03:39:02.792Z,0.00
2018-08-30T03:40:34.332Z,0.00
2018-08-30T03:42:06.053Z,0.00
2018-08-30T03:43:37.473Z,0.00
2018-08-30T03:45:09.044Z,0.00
2018-08-30T03:46:40.613Z,0.00
2018-08-30T03:48:12.285Z,0.00
2018-08-30T03:49:43.754Z,0.00
2018-08-30T03:51:15.325Z,0.00
2018-08-30T03:52:46.897Z,0.00
2018-08-30T03:54:18.466Z,0.00
2018-08-30T03:55:50.036Z,0.00
2018-08-30T03:57:21.606Z,0.00
2018-08-30T04:00:24.898Z,0.00
2018-08-30T04:01:56.318Z,0.00
2018-08-30T04:03:27.892Z,0.00
2018-08-30T04:06:31.130Z,0.00
2018-08-30T04:08:02.600Z,0.00
2018-08-30T04:09:34.171Z,0.00
2018-08-30T04:11:05.741Z,0.00
2018-08-30T04:12:37.415Z,0.00
2018-08-30T04:14:08.882Z,0.00
2018-08-30T04:15:40.655Z,0.00
2018-08-30T04:17:12.023Z,0.00
2018-08-30T04:18:43.845Z,0.00
2018-08-30T04:20:15.164Z,0.00
2018-08-30T04:21:46.735Z,0.00
2018-08-30T04:23:18.306Z,0.00
2018-08-30T04:24:49.876Z,0.00
2018-08-30T04:26:21.447Z,0.00
2018-08-30T04:27:53.018Z,0.00
2018-08-30T04:29:24.589Z,0.00
2018-08-30T04:30:56.159Z,0.00
2018-08-30T04:32:27.730Z,0.00
2018-08-30T04:33:59.300Z,0.00
2018-08-30T04:35:30.875Z,0.00
2018-08-30T04:37:02.592Z,0.00
2018-08-30T04:38:34.015Z,0.00
2018-08-30T04:40:05.585Z,0.00
2018-08-30T04:41:37.154Z,0.00
2018-08-30T04:43:08.725Z,0.00
2018-08-30T04:44:40.296Z,0.00
2018-08-30T04:46:11.866Z,0.00
2018-08-30T04:47:43.437Z,0.00
2018-08-30T04:49:15.110Z,0.00
2018-08-30T04:50:46.579Z,0.00
2018-08-30T04:52:18.154Z,0.00
2018-08-30T04:53:49.719Z,0.00
2018-08-30T04:55:21.440Z,0.00
2018-08-30T04:56:53.165Z,0.00
2018-08-30T04:58:24.431Z,0.00
2018-08-30T04:59:56.002Z,0.00
2018-08-30T05:01:27.775Z,0.00
2018-08-30T05:02:59.144Z,0.00
2018-08-30T05:04:30.714Z,0.00
2018-08-30T05:06:02.285Z,0.00
2018-08-30T05:07:33.956Z,0.00
2018-08-30T05:09:05.427Z,0.00
2018-08-30T05:10:36.997Z,0.00
2018-08-30T05:12:08.567Z,0.00
2018-08-30T05:13:40.540Z,0.00
2018-08-30T05:15:11.708Z,0.00
2018-08-30T05:16:43.282Z,0.00
2018-08-30T05:18:14.849Z,0.00
2018-08-30T05:19:46.523Z,0.00
2018-08-30T05:21:17.990Z,0.00
2018-08-30T05:22:49.561Z,0.00
2018-08-30T05:24:21.132Z,0.00
2018-08-30T05:25:52.702Z,0.00
2018-08-30T05:27:24.274Z,0.00
2018-08-30T05:28:55.843Z,0.00
2018-08-30T05:30:27.414Z,0.00
2018-08-30T05:31:59.084Z,0.00
2018-08-30T05:33:30.558Z,0.00
2018-08-30T05:35:02.126Z,0.00
2018-08-30T05:36:33.696Z,0.00
2018-08-30T05:38:05.367Z,0.00
2018-08-30T05:39:36.836Z,0.00
2018-08-30T05:41:08.407Z,0.00
2018-08-30T05:42:39.977Z,0.00
2018-08-30T05:44:11.547Z,0.00
2018-08-30T05:45:43.118Z,0.00
2018-08-30T05:47:14.688Z,0.00
2018-08-30T05:48:46.259Z,0.00
2018-08-30T05:50:17.979Z,0.00
2018-08-30T05:51:49.399Z,0.00
2018-08-30T05:53:20.970Z,0.00
2018-08-30T05:54:52.544Z,0.00
2018-08-30T05:56:24.117Z,0.00
2018-08-30T05:57:55.680Z,0.00
2018-08-30T05:59:27.251Z,0.00
2018-08-30T06:00:58.821Z,0.00
2018-08-30T06:02:30.420Z,0.00
2018-08-30T06:04:01.961Z,0.00
2018-08-30T06:05:33.537Z,0.00
2018-08-30T06:07:05.103Z,0.00
2018-08-30T06:08:36.924Z,0.00
2018-08-30T06:10:08.243Z,0.00
2018-08-30T06:11:39.813Z,0.00
2018-08-30T06:13:11.424Z,0.00
2018-08-30T06:14:43.254Z,0.00
2018-08-30T06:16:14.527Z,0.00
2018-08-30T06:17:46.094Z,0.00
2018-08-30T06:19:17.664Z,0.00
2018-08-30T06:20:49.334Z,0.00
2018-08-30T06:22:20.805Z,0.00
2018-08-30T06:23:52.374Z,0.00
2018-08-30T06:25:23.945Z,0.00
2018-08-30T06:26:55.727Z,0.00
2018-08-30T06:28:27.085Z,0.00
2018-08-30T06:29:58.654Z,0.00
2018-08-30T06:31:30.226Z,0.00
2018-08-30T06:33:02.336Z,0.00
2018-08-30T06:34:33.369Z,0.00
2018-08-30T06:36:04.935Z,0.00
2018-08-30T06:37:36.505Z,0.00
2018-08-30T06:39:08.176Z,0.00
2018-08-30T06:40:39.645Z,0.00
2018-08-30T06:42:11.217Z,0.00
2018-08-30T06:43:42.785Z,0.00
2018-08-30T06:45:14.756Z,0.00
2018-08-30T06:46:45.925Z,0.00
2018-08-30T06:48:17.500Z,0.00
2018-08-30T06:49:49.065Z,0.00
2018-08-30T06:51:20.735Z,0.00
2018-08-30T06:52:52.221Z,0.00
2018-08-30T06:54:23.775Z,0.00
2018-08-30T06:55:55.345Z,0.00
2018-08-30T06:57:26.915Z,0.00
2018-08-30T06:58:58.485Z,0.00
2018-08-30T07:00:30.055Z,0.00
2018-08-30T07:02:01.624Z,0.00
2018-08-30T07:03:33.348Z,0.00
2018-08-30T07:05:04.764Z,0.00
2018-08-30T07:06:36.334Z,0.00
2018-08-30T07:08:07.954Z,0.00
2018-08-30T07:09:39.579Z,0.00
2018-08-30T07:11:11.044Z,0.00
2018-08-30T07:12:42.613Z,0.00
2018-08-30T07:14:14.183Z,0.00
2018-08-30T07:15:46.055Z,0.00
2018-08-30T07:17:17.323Z,0.00
2018-08-30T07:18:48.893Z,0.00
2018-08-30T07:20:20.463Z,0.00
2018-08-30T07:21:52.232Z,0.00
2018-08-30T07:23:23.602Z,0.00
2018-08-30T07:24:55.176Z,0.00
2018-08-30T07:26:26.742Z,0.00
2018-08-30T07:27:58.412Z,0.00
2018-08-30T07:29:29.882Z,0.00
2018-08-30T07:31:01.452Z,0.00
2018-08-30T07:32:33.022Z,0.00
2018-08-30T07:34:04.673Z,0.00
2018-08-30T07:35:36.162Z,0.00
2018-08-30T07:37:07.733Z,0.00
2018-08-30T07:38:39.301Z,0.00
2018-08-30T07:40:11.075Z,0.00
2018-08-30T07:41:42.441Z,0.00
2018-08-30T07:43:14.011Z,0.00
2018-08-30T07:44:45.581Z,0.00
2018-08-30T07:46:17.451Z,0.00
2018-08-30T07:47:48.720Z,0.00
2018-08-30T07:49:20.293Z,0.00
2018-08-30T07:52:23.534Z,0.00
2018-08-30T07:53:55.001Z,0.00
2018-08-30T07:55:26.569Z,0.00
2018-08-30T07:56:58.139Z,0.00
2018-08-30T07:58:29.809Z,0.00
2018-08-30T08:00:01.401Z,0.00
2018-08-30T08:01:32.848Z,0.00
2018-08-30T08:03:04.417Z,0.00
2018-08-30T08:04:35.987Z,0.00
2018-08-30T08:06:07.597Z,0.00
2018-08-30T08:07:39.127Z,0.00
2018-08-30T08:09:10.696Z,0.00
2018-08-30T08:10:42.367Z,0.00
2018-08-30T08:12:13.835Z,0.00
2018-08-30T08:13:45.405Z,0.00
2018-08-30T08:15:16.975Z,0.00
2018-08-30T08:16:48.948Z,0.00
2018-08-30T08:18:20.114Z,0.00
2018-08-30T08:19:51.684Z,0.00
2018-08-30T08:21:23.253Z,0.00
2018-08-30T08:22:54.924Z,0.00
2018-08-30T08:24:26.878Z,0.00
2018-08-30T08:29:02.284Z,0.00
2018-08-30T08:30:32.675Z,0.00
2018-08-30T08:32:04.729Z,0.00
2018-08-30T08:33:36.297Z,0.00
2018-08-30T08:35:08.060Z,0.00
2018-08-30T08:36:39.552Z,0.00
2018-08-30T08:38:11.357Z,0.00
2018-08-30T08:41:14.855Z,0.00
2018-08-30T08:42:45.827Z,0.00
2018-08-30T08:44:17.000Z,0.00
2018-08-30T08:45:48.861Z,0.00
2018-08-30T08:47:20.647Z,0.00
2018-08-30T08:50:26.598Z,0.00
2018-08-30T08:51:55.800Z,0.00
2018-08-30T08:53:27.242Z,4.00
2018-08-30T08:54:58.435Z,0.00
2018-08-30T08:56:30.212Z,4.00
2018-08-30T08:58:01.430Z,4.00
2018-08-30T08:59:32.973Z,8.00
2018-08-30T09:01:05.068Z,12.00
2018-08-30T09:02:36.919Z,16.00
2018-08-30T09:04:08.024Z,24.00
2018-08-30T09:05:39.577Z,36.00
2018-08-30T09:07:11.621Z,56.00
2018-08-30T09:08:42.724Z,80.00
2018-08-30T09:10:13.946Z,112.00
2018-08-30T09:11:45.968Z,156.00
2018-08-30T09:13:17.379Z,212.00
2018-08-30T09:14:48.190Z,280.00
2018-08-30T09:16:19.759Z,360.00
2018-08-30T09:17:51.637Z,460.00
2018-08-30T09:19:22.897Z,568.00
2018-08-30T09:22:26.037Z,828.00
2018-08-30T09:23:57.709Z,976.00
2018-08-30T09:25:29.175Z,1132.00
2018-08-30T09:27:00.778Z,1300.00
2018-08-30T09:28:32.313Z,1500.00
2018-08-30T09:30:03.983Z,1708.00
2018-08-30T09:31:35.453Z,1916.00
2018-08-30T09:33:07.026Z,2120.00
2018-08-30T09:34:38.591Z,2336.00
2018-08-30T09:36:10.161Z,2572.00
2018-08-30T09:37:41.731Z,2808.00
2018-08-30T09:39:13.746Z,3032.00
2018-08-30T09:40:45.827Z,3244.00
2018-08-30T09:42:16.562Z,3460.00
2018-08-30T09:43:48.046Z,3668.00
2018-08-30T09:45:19.582Z,3896.00
2018-08-30T09:46:51.659Z,4120.00
2018-08-30T09:48:22.973Z,4328.00
2018-08-30T09:52:57.846Z,4920.00
2018-08-30T09:54:30.283Z,5156.00
2018-08-30T09:57:33.102Z,5456.00
2018-08-30T10:00:37.232Z,5804.00
2018-08-30T10:02:06.866Z,5968.00
2018-08-30T10:03:39.246Z,6192.00
2018-08-30T10:06:42.290Z,6532.00
2018-08-30T10:08:13.155Z,6664.00
2018-08-30T10:09:45.999Z,6848.00
2018-08-30T10:11:17.320Z,7004.00
2018-08-30T10:12:48.711Z,7136.00
2018-08-30T10:15:51.397Z,7384.00
2018-08-30T10:17:22.592Z,7588.00
2018-08-30T10:18:55.375Z,7740.00
2018-08-30T10:20:26.044Z,7932.00
2018-08-30T10:21:57.365Z,8244.00
2018-08-30T10:23:29.118Z,8792.00
2018-08-30T10:25:00.917Z,10352.00
2018-08-30T10:28:04.197Z,11648.00
2018-08-30T10:29:35.690Z,10384.00
2018-08-30T10:31:07.192Z,10788.00
2018-08-30T10:32:38.360Z,12324.00
2018-08-30T10:34:09.907Z,14052.00
2018-08-30T10:35:42.087Z,14628.00
2018-08-30T10:37:13.952Z,14192.00
2018-08-30T10:38:45.327Z,14404.00
2018-08-30T10:40:16.208Z,14640.00
2018-08-30T10:41:48.416Z,15224.00
2018-08-30T10:43:20.063Z,16132.00
2018-08-30T10:44:52.167Z,17088.00
2018-08-30T10:46:23.316Z,17952.00
2018-08-30T10:47:54.575Z,19008.00
2018-08-30T10:49:26.507Z,19360.00
2018-08-30T10:50:58.769Z,20448.00
2018-08-30T10:52:29.641Z,21344.00
2018-08-30T10:54:01.245Z,22528.00
2018-08-30T10:55:33.376Z,23552.00
2018-08-30T10:57:05.114Z,24192.00
2018-08-30T10:58:37.286Z,25088.00
2018-08-30T11:00:06.949Z,27584.00
2018-08-30T11:01:39.744Z,29856.00
2018-08-30T11:03:11.974Z,28800.00
2018-08-30T11:04:42.766Z,26752.00
2018-08-30T11:06:13.300Z,23840.00
2018-08-30T11:07:47.283Z,21600.00
2018-08-30T11:10:48.601Z,17056.00
2018-08-30T11:12:21.575Z,15300.00
2018-08-30T11:13:52.606Z,14288.00
2018-08-30T11:15:24.618Z,13284.00
2018-08-30T11:18:25.980Z,15104.00
2018-08-30T11:19:58.091Z,15540.00
2018-08-30T11:21:30.253Z,15656.00
2018-08-30T11:23:01.760Z,16040.00
2018-08-30T11:24:32.821Z,15644.00
2018-08-30T11:26:04.949Z,16256.00
2018-08-30T11:27:36.071Z,16328.00
2018-08-30T11:29:07.232Z,18204.00
2018-08-30T11:30:39.198Z,18816.00
2018-08-30T11:32:11.131Z,20224.00
2018-08-30T11:33:43.229Z,22528.00
2018-08-30T11:35:13.863Z,23712.00
2018-08-30T11:36:44.770Z,24928.00
2018-08-30T11:38:17.687Z,25984.00
2018-08-30T11:39:47.927Z,29504.00
2018-08-30T11:41:19.582Z,33056.00
2018-08-30T11:42:50.950Z,36800.00
2018-08-30T11:44:22.869Z,36960.00
2018-08-30T11:45:54.039Z,37536.00
2018-08-30T11:47:25.941Z,36288.00
2018-08-30T11:48:57.633Z,37216.00
2018-08-30T11:50:32.009Z,39808.00
2018-08-30T11:52:00.362Z,39488.00
2018-08-30T11:53:33.266Z,42112.00
2018-08-30T11:55:04.180Z,44672.00
2018-08-30T11:56:36.054Z,46432.00
2018-08-30T11:58:07.914Z,48416.00
2018-08-30T11:59:40.429Z,44096.00
2018-08-30T12:01:10.451Z,49664.00
2018-08-30T12:02:42.911Z,49952.00
2018-08-30T12:04:14.099Z,51136.00
2018-08-30T12:05:45.285Z,50112.00
2018-08-30T12:07:19.251Z,52736.00
2018-08-30T12:08:48.988Z,49376.00
2018-08-30T12:11:54.761Z,56224.00
2018-08-30T12:14:55.647Z,60032.00
2018-08-30T12:16:27.795Z,63008.00
2018-08-30T12:17:58.215Z,66112.00
2018-08-30T12:19:29.531Z,62048.00
2018-08-30T12:21:02.241Z,65024.00
2018-08-30T12:22:34.540Z,66272.00
2018-08-30T12:24:05.436Z,68160.00
2018-08-30T12:25:37.433Z,70560.00
2018-08-30T12:27:08.549Z,71296.00
2018-08-30T12:28:42.136Z,72992.00
2018-08-30T12:30:13.265Z,73536.00
2018-08-30T12:33:17.494Z,73056.00
2018-08-30T12:34:45.756Z,71712.00
2018-08-30T12:36:18.235Z,71552.00
2018-08-30T12:39:24.115Z,75872.00
2018-08-30T12:40:52.409Z,75136.00
2018-08-30T12:43:55.802Z,76576.00
2018-08-30T12:45:27.408Z,74752.00
2018-08-30T12:47:00.167Z,70336.00
2018-08-30T12:48:31.144Z,74272.00
2018-08-30T12:50:01.953Z,73568.00
2018-08-30T12:51:33.566Z,74880.00
2018-08-30T12:54:37.592Z,71328.00
2018-08-30T12:56:09.511Z,75840.00
2018-08-30T12:57:40.251Z,76480.00
2018-08-30T12:59:11.842Z,76960.00
2018-08-30T13:00:47.421Z,80544.00
2018-08-30T13:02:14.593Z,82496.00
2018-08-30T13:05:17.480Z,78784.00
2018-08-30T13:12:58.257Z,88608.00
2018-08-30T13:14:26.645Z,85344.00
2018-08-30T13:15:58.744Z,81248.00
2018-08-30T13:17:30.453Z,82592.00
2018-08-30T13:19:01.650Z,90720.00
2018-08-30T13:20:34.243Z,91296.00
2018-08-30T13:22:04.391Z,87200.00
2018-08-30T13:23:36.911Z,81440.00
2018-08-30T13:25:10.955Z,81760.00
2018-08-30T13:26:40.481Z,84224.00
2018-08-30T13:29:47.683Z,83552.00
2018-08-30T13:31:15.688Z,83808.00
2018-08-30T13:32:46.302Z,87616.00
2018-08-30T13:34:18.392Z,90336.00
2018-08-30T13:37:20.514Z,86816.00
2018-08-30T13:45:01.541Z,88768.00
2018-08-30T13:46:31.468Z,86176.00
2018-08-30T13:48:01.955Z,93984.00
2018-08-30T13:51:05.141Z,94368.00
2018-08-30T13:52:37.080Z,89440.00
2018-08-30T13:54:07.936Z,90784.00
2018-08-30T13:55:40.085Z,88448.00
2018-08-30T13:58:43.904Z,94944.00
2018-08-30T14:03:17.337Z,99328.00
2018-08-30T14:04:50.532Z,95072.00
2018-08-30T14:06:20.662Z,73568.00
2018-08-30T14:07:52.155Z,96672.00
2018-08-30T14:09:25.015Z,102496.00
2018-08-30T14:10:55.708Z,106176.00
2018-08-30T14:12:27.044Z,107488.00
2018-08-30T14:13:58.903Z,104224.00
2018-08-30T14:15:31.246Z,100000.00
2018-08-30T14:17:01.499Z,102848.00
2018-08-30T14:18:33.159Z,108480.00
2018-08-30T14:20:04.975Z,106752.00
2018-08-30T14:21:36.822Z,94976.00
2018-08-30T14:23:07.409Z,98496.00
2018-08-30T14:24:39.367Z,105312.00
2018-08-30T14:26:10.875Z,107168.00
2018-08-30T14:27:42.378Z,104832.00
2018-08-30T14:30:45.201Z,103712.00
2018-08-30T14:33:49.117Z,109440.00
2018-08-30T14:35:20.236Z,107904.00
2018-08-30T14:36:52.232Z,106272.00
2018-08-30T14:38:23.852Z,109984.00
2018-08-30T14:41:27.071Z,107744.00
2018-08-30T14:42:58.053Z,110048.00
2018-08-30T14:44:29.733Z,113824.00
2018-08-30T14:46:01.041Z,117536.00
2018-08-30T14:47:33.018Z,111744.00
2018-08-30T14:49:04.157Z,111808.00
2018-08-30T14:50:36.535Z,112320.00
2018-08-30T14:52:07.379Z,90240.00
2018-08-30T14:53:39.103Z,78912.00
2018-08-30T14:55:10.914Z,30400.00
2018-08-30T14:56:43.428Z,124512.00
2018-08-30T14:58:13.710Z,122880.00
2018-08-30T14:59:47.227Z,122720.00
2018-08-30T15:01:18.296Z,100256.00
2018-08-30T15:02:48.722Z,121024.00
2018-08-30T15:04:19.999Z,45920.00
2018-08-30T15:05:51.748Z,120736.00
2018-08-30T15:07:23.106Z,120736.00
2018-08-30T15:08:55.114Z,122112.00
2018-08-30T15:10:26.316Z,30144.00
2018-08-30T15:11:57.959Z,31072.00
2018-08-30T15:13:29.634Z,32160.00
2018-08-30T15:15:02.085Z,120448.00
2018-08-30T15:16:33.413Z,121184.00
2018-08-30T15:18:05.147Z,123808.00
2018-08-30T15:19:36.379Z,38592.00
2018-08-30T15:21:07.883Z,120736.00
2018-08-30T15:22:39.808Z,123296.00
2018-08-30T15:24:11.324Z,64928.00
2018-08-30T15:25:42.791Z,75488.00
2018-08-30T15:27:14.439Z,124096.00
2018-08-30T15:31:55.999Z,118144.00
2018-08-30T15:36:37.175Z,118912.00
2018-08-30T15:37:55.632Z,117120.00
2018-08-30T15:39:27.237Z,107584.00
2018-08-30T15:40:58.707Z,73696.00
2018-08-30T15:42:30.187Z,115552.00
2018-08-30T15:44:01.190Z,117664.00
2018-08-30T15:45:32.777Z,57152.00
2018-08-30T15:47:04.440Z,45792.00
2018-08-30T15:48:36.139Z,109952.00
2018-08-30T15:50:07.537Z,111808.00
2018-08-30T15:51:39.378Z,92768.00
2018-08-30T15:53:10.728Z,44576.00
2018-08-30T15:54:42.513Z,48448.00
2018-08-30T15:56:13.827Z,54976.00
2018-08-30T15:57:45.413Z,123424.00
2018-08-30T15:59:17.598Z,116640.00
2018-08-30T16:02:20.471Z,116864.00
2018-08-30T16:05:23.404Z,115840.00
2018-08-30T16:06:54.938Z,116960.00
2018-08-30T16:09:58.709Z,109760.00
2018-08-30T16:11:30.197Z,111424.00
2018-08-30T16:13:01.345Z,115392.00
2018-08-30T16:14:33.066Z,116672.00
2018-08-30T16:16:04.453Z,110912.00
2018-08-30T16:17:36.239Z,111712.00
2018-08-30T16:25:13.974Z,113216.00
2018-08-30T16:26:45.570Z,112480.00
2018-08-30T16:28:17.251Z,109568.00
2018-08-30T16:29:49.387Z,112384.00
2018-08-30T16:31:20.620Z,110336.00
2018-08-30T16:32:52.114Z,111584.00
2018-08-30T16:34:24.005Z,112000.00
2018-08-30T16:35:55.389Z,109856.00
2018-08-30T16:37:27.227Z,111552.00
2018-08-30T16:38:58.261Z,111968.00
2018-08-30T16:40:30.150Z,104160.00
2018-08-30T16:42:01.639Z,105696.00
2018-08-30T16:43:33.331Z,113920.00
2018-08-30T16:45:04.616Z,112320.00
2018-08-30T16:48:07.908Z,107904.00
2018-08-30T16:51:10.962Z,103968.00
2018-08-30T16:52:42.751Z,106880.00
2018-08-30T16:55:45.973Z,108288.00
2018-08-30T16:57:17.309Z,105248.00
2018-08-30T16:58:49.125Z,107680.00
2018-08-30T17:00:20.685Z,73152.00
2018-08-30T17:01:52.170Z,66144.00
2018-08-30T17:03:23.960Z,103712.00
2018-08-30T17:04:55.851Z,104640.00
2018-08-30T17:06:26.884Z,104704.00
2018-08-30T17:09:30.616Z,107264.00
2018-08-30T17:11:01.591Z,106528.00
2018-08-30T17:12:33.483Z,101408.00
2018-08-30T17:14:04.765Z,102304.00
2018-08-30T17:15:36.553Z,102784.00
2018-08-30T17:17:07.958Z,85344.00
2018-08-30T17:20:11.113Z,39072.00
2018-08-30T17:24:46.225Z,104224.00
2018-08-30T17:26:18.017Z,104096.00
2018-08-30T17:27:50.195Z,97728.00
2018-08-30T17:29:20.646Z,99968.00
2018-08-30T17:30:52.681Z,27936.00
2018-08-30T17:32:24.155Z,95712.00
2018-08-30T17:33:55.401Z,97856.00
2018-08-30T17:35:27.089Z,93792.00
2018-08-30T17:36:59.312Z,80096.00
2018-08-30T17:38:30.384Z,94272.00
2018-08-30T17:40:03.447Z,92576.00
2018-08-30T17:41:34.167Z,93472.00
2018-08-30T17:43:05.298Z,86208.00
2018-08-30T17:44:36.549Z,58048.00
2018-08-30T17:46:08.381Z,48768.00
2018-08-30T17:47:39.662Z,29344.00
2018-08-30T17:49:11.348Z,94688.00
2018-08-30T17:50:42.873Z,93440.00
2018-08-30T17:52:14.709Z,92416.00
2018-08-30T17:55:17.998Z,29216.00
2018-08-30T17:56:49.526Z,74368.00
2018-08-30T17:58:21.130Z,87488.00
2018-08-30T17:59:52.341Z,84128.00
2018-08-30T18:01:24.372Z,85760.00
2018-08-30T18:02:55.714Z,83648.00
2018-08-30T18:04:27.400Z,80384.00
2018-08-30T18:05:58.723Z,73056.00
2018-08-30T18:09:02.594Z,26976.00
2018-08-30T18:10:33.740Z,74560.00
2018-08-30T18:12:05.023Z,78752.00
2018-08-30T18:13:37.027Z,74272.00
2018-08-30T18:15:08.294Z,72640.00
2018-08-30T18:23:33.651Z,73568.00
2018-08-30T18:25:04.927Z,72736.00
2018-08-30T18:26:36.800Z,72160.00
2018-08-30T18:28:08.425Z,70464.00
2018-08-30T18:29:39.886Z,66016.00
2018-08-30T18:31:11.571Z,26176.00
2018-08-30T18:32:42.855Z,19776.00
2018-08-30T18:34:14.445Z,23904.00
2018-08-30T18:35:46.101Z,65376.00
2018-08-30T18:38:49.609Z,65248.00
2018-08-30T18:40:20.882Z,68928.00
2018-08-30T18:41:52.911Z,64832.00
2018-08-30T18:43:23.957Z,65184.00
2018-08-30T18:44:55.777Z,69120.00
2018-08-30T18:46:27.113Z,68448.00
2018-08-30T18:47:59.103Z,64544.00
2018-08-30T18:49:30.333Z,61472.00
2018-08-30T18:51:03.087Z,59616.00
2018-08-30T18:52:33.503Z,57952.00
2018-08-30T18:54:05.587Z,56512.00
2018-08-30T18:55:36.681Z,56256.00
2018-08-30T18:57:08.307Z,56800.00
2018-08-30T18:58:39.785Z,27008.00
2018-08-30T19:01:43.016Z,17840.00
2018-08-30T19:03:14.806Z,17200.00
2018-08-30T19:04:46.122Z,15676.00
2018-08-30T19:06:17.908Z,23264.00
2018-08-30T19:09:22.022Z,49632.00
2018-08-30T19:10:52.456Z,45280.00
2018-08-30T19:12:24.880Z,43744.00
2018-08-30T19:13:55.907Z,45024.00
2018-08-30T19:15:27.306Z,45632.00
2018-08-30T19:16:58.787Z,41408.00
2018-08-30T19:18:30.369Z,40352.00
2018-08-30T19:20:01.953Z,39872.00
2018-08-30T19:23:05.570Z,35680.00
2018-08-30T19:27:40.005Z,35968.00
2018-08-30T19:29:11.549Z,36416.00
2018-08-30T19:30:43.031Z,28672.00
2018-08-30T19:33:47.142Z,21664.00
2018-08-30T19:35:17.878Z,21664.00
2018-08-30T19:38:22.098Z,21248.00
2018-08-30T19:39:56.577Z,22848.00
2018-08-30T19:41:24.663Z,20864.00
2018-08-30T19:44:27.278Z,23520.00
2018-08-30T19:45:58.854Z,26432.00
2018-08-30T19:47:30.538Z,29280.00
2018-08-30T19:49:02.220Z,34048.00
2018-08-30T19:50:33.600Z,36736.00
2018-08-30T19:52:05.182Z,33664.00
2018-08-30T19:53:36.863Z,31328.00
2018-08-30T19:55:08.344Z,29984.00
2018-08-30T19:56:39.932Z,29664.00
2018-08-30T19:58:11.507Z,28928.00
2018-08-30T19:59:43.240Z,28480.00
2018-08-30T20:01:14.671Z,28160.00
2018-08-30T20:02:46.795Z,28128.00
2018-08-30T20:04:17.834Z,26304.00
2018-08-30T20:05:49.517Z,25376.00
2018-08-30T20:07:20.995Z,25376.00
2018-08-30T20:08:52.583Z,25920.00
2018-08-30T20:10:24.376Z,25216.00
2018-08-30T20:11:55.845Z,22592.00
2018-08-30T20:13:27.323Z,17056.00
2018-08-30T20:16:30.482Z,8992.00
2018-08-30T20:18:02.263Z,8172.00
2018-08-30T20:19:34.288Z,7440.00
2018-08-30T20:21:05.808Z,6968.00
2018-08-30T20:22:36.898Z,6460.00
2018-08-30T20:24:08.689Z,6108.00
2018-08-30T20:27:11.547Z,5296.00
2018-08-30T20:28:43.329Z,4980.00
2018-08-30T20:30:14.813Z,4640.00
2018-08-30T20:31:46.287Z,4312.00
2018-08-30T20:33:17.868Z,3848.00
2018-08-30T20:34:49.446Z,3476.00
2018-08-30T20:36:21.270Z,3228.00
2018-08-30T20:37:52.809Z,2972.00
2018-08-30T20:39:24.198Z,2720.00
2018-08-30T20:40:56.308Z,2464.00
2018-08-30T20:42:27.445Z,2216.00
2018-08-30T20:43:58.926Z,1972.00
2018-08-30T20:45:30.505Z,1736.00
2018-08-30T20:47:02.100Z,1516.00
2018-08-30T20:48:33.667Z,1316.00
2018-08-30T20:50:05.240Z,1128.00
2018-08-30T20:51:37.123Z,956.00
2018-08-30T20:53:08.399Z,804.00
2018-08-30T20:54:40.178Z,668.00
2018-08-30T20:56:11.555Z,552.00