createdAt,value
2022-08-02T00:00:56.786Z,21.10
2022-08-02T00:03:24.638Z,21.10
2022-08-02T00:05:53.488Z,21.00
2022-08-02T00:08:21.969Z,21.00
2022-08-02T00:10:49.558Z,20.90
2022-08-02T00:13:16.383Z,20.80
2022-08-02T00:15:43.264Z,20.70
2022-08-02T00:18:10.117Z,20.60
2022-08-02T00:20:36.946Z,20.50
2022-08-02T00:23:03.851Z,20.40
2022-08-02T00:25:30.746Z,20.30
2022-08-02T00:27:57.517Z,20.20
2022-08-02T00:30:24.377Z,20.10
2022-08-02T00:32:51.372Z,20.00
2022-08-02T00:35:18.206Z,20.00
2022-08-02T00:37:45.082Z,19.90
2022-08-02T00:40:12.404Z,19.90
2022-08-02T00:42:41.791Z,19.80
2022-08-02T00:45:09.271Z,19.80
2022-08-02T00:47:36.227Z,19.70
2022-08-02T00:50:03.493Z,19.70
2022-08-02T00:52:30.284Z,19.70
2022-08-02T00:54:57.030Z,19.70
2022-08-02T00:57:23.840Z,19.70
2022-08-02T00:59:50.707Z,19.70
2022-08-02T01:02:17.807Z,19.70
2022-08-02T01:04:45.012Z,19.70
2022-08-02T01:07:11.957Z,19.70
2022-08-02T01:09:43.420Z,19.60
2022-08-02T01:12:11.132Z,19.70
2022-08-02T01:14:40.177Z,19.70
2022-08-02T01:17:26.175Z,19.70
2022-08-02T01:20:15.286Z,19.70
2022-08-02T01:23:15.001Z,19.60
2022-08-02T01:26:07.268Z,19.60
2022-08-02T01:28:46.134Z,19.60
2022-08-02T01:31:26.151Z,19.50
2022-08-02T01:34:17.643Z,19.40
2022-08-02T01:36:49.498Z,19.40
2022-08-02T01:39:26.480Z,19.30
2022-08-02T01:42:01.227Z,19.20
2022-08-02T01:44:31.991Z,19.10
2022-08-02T01:47:02.038Z,19.00
2022-08-02T01:49:30.985Z,18.90
2022-08-02T01:52:19.071Z,18.80
2022-08-02T01:54:48.636Z,18.80
2022-08-02T01:57:17.304Z,18.70
2022-08-02T01:59:46.649Z,18.70
2022-08-02T02:02:16.348Z,18.70
2022-08-02T02:04:45.724Z,18.60
2022-08-02T02:07:15.738Z,18.60
2022-08-02T02:09:49.163Z,18.60
2022-08-02T02:12:19.442Z,18.60
2022-08-02T02:14:51.714Z,18.60
2022-08-02T02:18:11.749Z,18.60
2022-08-02T02:20:13.070Z,18.50
2022-08-02T02:22:40.198Z,18.50
2022-08-02T02:25:12.125Z,18.40
2022-08-02T02:27:49.832Z,18.40
2022-08-02T02:30:17.630Z,18.30
2022-08-02T02:32:47.607Z,18.30
2022-08-02T02:35:17.828Z,18.30
2022-08-02T02:37:46.794Z,18.20
2022-08-02T02:40:15.141Z,18.20
2022-08-02T02:42:49.237Z,18.20
2022-08-02T02:45:18.560Z,18.20
2022-08-02T02:47:47.169Z,18.10
2022-08-02T02:50:14.423Z,18.00
2022-08-02T02:52:42.356Z,18.00
2022-08-02T02:55:10.116Z,18.00
2022-08-02T02:57:37.721Z,17.90
2022-08-02T03:00:10.204Z,17.90
2022-08-02T03:02:42.730Z,17.80
2022-08-02T03:05:11.938Z,17.80
2022-08-02T03:07:39.166Z,17.70
2022-08-02T03:10:07.818Z,17.60
2022-08-02T03:12:36.268Z,17.60
2022-08-02T03:15:06.297Z,17.60
2022-08-02T03:17:39.984Z,17.50
2022-08-02T03:20:09.679Z,17.50
2022-08-02T03:22:36.564Z,17.40
2022-08-02T03:25:03.545Z,17.40
2022-08-02T03:27:30.347Z,17.30
2022-08-02T03:29:57.709Z,17.30
2022-08-02T03:32:24.894Z,17.30
2022-08-02T03:34:51.859Z,17.20
2022-08-02T03:37:19.189Z,17.10
2022-08-02T03:39:53.153Z,17.10
2022-08-02T03:42:21.790Z,17.10
2022-08-02T03:44:49.745Z,17.00
2022-08-02T03:47:18.639Z,17.00
2022-08-02T03:49:46.137Z,17.00
2022-08-02T03:52:14.541Z,17.00
2022-08-02T03:54:45.437Z,17.00
2022-08-02T03:57:13.681Z,17.00
2022-08-02T03:59:42.154Z,16.90
2022-08-02T04:02:09.385Z,16.80
2022-08-02T04:04:36.744Z,16.80
2022-08-02T04:07:07.597Z,16.70
2022-08-02T04:09:34.725Z,16.70
2022-08-02T04:12:01.501Z,16.60
2022-08-02T04:14:28.465Z,16.60
2022-08-02T04:17:02.037Z,16.50
2022-08-02T04:19:38.334Z,16.60
2022-08-02T04:22:09.591Z,16.60
2022-08-02T04:24:41.713Z,16.60
2022-08-02T04:27:49.056Z,16.60
2022-08-02T04:29:58.702Z,16.60
2022-08-02T04:32:25.561Z,16.60
2022-08-02T04:35:18.101Z,16.70
2022-08-02T04:38:08.162Z,16.70
2022-08-02T04:40:26.779Z,16.80
2022-08-02T04:42:54.173Z,16.80
2022-08-02T04:45:22.310Z,16.90
2022-08-02T04:48:03.333Z,16.90
2022-08-02T04:50:31.352Z,16.90
2022-08-02T04:52:58.245Z,16.90
2022-08-02T04:55:28.534Z,17.00
2022-08-02T04:57:57.327Z,17.00
2022-08-02T05:00:25.691Z,17.00
2022-08-02T05:02:52.710Z,17.00
2022-08-02T05:05:19.748Z,17.10
2022-08-02T05:07:47.760Z,17.20
2022-08-02T05:10:15.131Z,17.40
2022-08-02T05:12:42.183Z,17.50
2022-08-02T05:15:12.650Z,17.70
2022-08-02T05:17:47.538Z,17.80
2022-08-02T05:20:16.939Z,17.90
2022-08-02T05:22:43.919Z,18.10
2022-08-02T05:25:11.401Z,18.10
2022-08-02T05:27:38.311Z,18.30
2022-08-02T05:30:06.108Z,18.30
2022-08-02T05:32:32.980Z,18.40
2022-08-02T05:35:03.468Z,18.50
2022-08-02T05:37:31.980Z,18.50
2022-08-02T05:39:59.274Z,18.50
2022-08-02T05:42:31.591Z,18.50
2022-08-02T05:44:58.706Z,18.60
2022-08-02T05:47:25.987Z,18.60
2022-08-02T05:49:53.228Z,18.70
2022-08-02T05:52:23.230Z,18.80
2022-08-02T05:55:18.277Z,19.10
2022-08-02T05:57:53.457Z,19.20
2022-08-02T06:00:22.100Z,19.50
2022-08-02T06:03:00.980Z,19.80
2022-08-02T06:05:32.067Z,20.00
2022-08-02T06:07:59.451Z,20.20
2022-08-02T06:10:28.882Z,20.30
2022-08-02T06:13:04.635Z,20.40
2022-08-02T06:15:31.670Z,20.50
2022-08-02T06:17:59.653Z,20.50
2022-08-02T06:20:27.730Z,20.70
2022-08-02T06:22:58.500Z,20.80
2022-08-02T06:25:48.212Z,20.90
2022-08-02T06:28:14.061Z,21.10
2022-08-02T06:30:41.926Z,21.40
2022-08-02T06:33:08.860Z,21.50
2022-08-02T06:36:03.516Z,21.70
2022-08-02T06:38:40.601Z,21.80
2022-08-02T06:41:12.303Z,22.00
2022-08-02T06:44:13.977Z,22.10
2022-08-02T06:47:11.314Z,22.20
2022-08-02T06:49:52.155Z,22.20
2022-08-02T06:52:28.272Z,22.30
2022-08-02T06:54:57.819Z,22.40
2022-08-02T06:57:24.540Z,22.50
2022-08-02T06:59:51.344Z,22.70
2022-08-02T07:02:18.134Z,22.80
2022-08-02T07:04:45.082Z,22.80
2022-08-02T07:07:11.920Z,22.80
2022-08-02T07:09:38.705Z,22.90
2022-08-02T07:12:22.769Z,22.90
2022-08-02T07:14:49.526Z,23.00
2022-08-02T07:17:16.293Z,23.10
2022-08-02T07:19:43.498Z,23.10
2022-08-02T07:22:10.478Z,23.20
2022-08-02T07:24:37.337Z,23.30
2022-08-02T07:27:12.511Z,23.40
2022-08-02T07:29:46.054Z,23.50
2022-08-02T07:32:18.611Z,23.60
2022-08-02T07:34:52.694Z,23.80
2022-08-02T07:37:35.772Z,24.00
2022-08-02T07:40:13.924Z,24.20
2022-08-02T07:42:45.773Z,24.30
2022-08-02T07:45:13.774Z,24.40
2022-08-02T07:47:42.623Z,24.60
2022-08-02T07:50:10.062Z,24.70
2022-08-02T07:52:36.970Z,24.80
2022-08-02T07:55:04.846Z,25.00
2022-08-02T07:57:32.031Z,25.10
2022-08-02T07:59:59.021Z,25.10
2022-08-02T08:02:25.979Z,25.20
2022-08-02T08:04:56.231Z,25.30
2022-08-02T08:07:25.249Z,25.40
2022-08-02T08:09:56.585Z,25.50
2022-08-02T08:12:24.213Z,25.70
2022-08-02T08:14:50.955Z,25.70
2022-08-02T08:17:17.827Z,25.90
2022-08-02T08:19:50.958Z,26.10
2022-08-02T08:22:21.932Z,26.40
2022-08-02T08:24:49.301Z,26.80
2022-08-02T08:27:19.689Z,27.40
2022-08-02T08:29:46.647Z,28.10
2022-08-02T08:32:17.773Z,28.70
2022-08-02T08:34:48.392Z,29.20
2022-08-02T08:37:16.827Z,30.00
2022-08-02T08:39:57.154Z,30.90
2022-08-02T08:42:31.981Z,31.20
2022-08-02T08:45:02.049Z,31.50
2022-08-02T08:47:47.594Z,31.50
2022-08-02T08:50:24.983Z,31.60
2022-08-02T08:52:52.317Z,31.70
2022-08-02T08:55:24.803Z,31.90
2022-08-02T08:57:52.704Z,32.20
2022-08-02T09:00:19.575Z,32.30
2022-08-02T09:02:58.957Z,32.30
2022-08-02T09:05:28.183Z,32.60
2022-08-02T09:07:54.953Z,33.10
2022-08-02T09:10:45.626Z,33.50
2022-08-02T09:13:37.824Z,33.70
2022-08-02T09:16:11.203Z,34.10
2022-08-02T09:18:46.349Z,34.50
2022-08-02T09:21:16.145Z,34.70
2022-08-02T09:23:49.441Z,35.10
2022-08-02T09:26:21.854Z,35.40
2022-08-02T09:28:59.620Z,35.80
2022-08-02T09:31:27.049Z,36.20
2022-08-02T09:33:56.868Z,36.70
2022-08-02T09:36:24.511Z,37.00
2022-08-02T09:39:03.336Z,37.20
2022-08-02T09:41:31.754Z,37.60
2022-08-02T09:44:05.043Z,37.80
2022-08-02T09:46:46.323Z,37.70
2022-08-02T09:49:18.538Z,37.20
2022-08-02T09:51:45.562Z,37.40
2022-08-02T09:54:18.021Z,37.20
2022-08-02T09:56:48.179Z,36.80
2022-08-02T09:59:15.829Z,37.10
2022-08-02T10:01:50.792Z,37.80
2022-08-02T10:04:29.967Z,38.20
2022-08-02T10:06:59.469Z,37.60
2022-08-02T10:09:28.729Z,36.30
2022-08-02T10:11:56.254Z,36.30
2022-08-02T10:14:24.193Z,36.00
2022-08-02T10:16:54.429Z,35.10
2022-08-02T10:20:00.561Z,34.10
2022-08-02T10:22:17.147Z,33.50
2022-08-02T10:24:49.608Z,33.60
2022-08-02T10:27:43.177Z,32.90
2022-08-02T10:30:32.595Z,32.30
2022-08-02T10:33:02.637Z,32.30
2022-08-02T10:35:33.895Z,32.90
2022-08-02T10:38:04.217Z,33.90
2022-08-02T10:40:57.475Z,34.70
2022-08-02T10:43:36.027Z,36.30
2022-08-02T10:46:35.511Z,37.50
2022-08-02T10:52:05.927Z,38.30
2022-08-02T10:54:43.997Z,38.50
2022-08-02T10:57:24.007Z,38.50
2022-08-02T10:59:55.291Z,38.50
2022-08-02T11:02:37.276Z,38.70
2022-08-02T11:05:09.952Z,38.90
2022-08-02T11:07:43.893Z,39.50
2022-08-02T11:10:32.720Z,39.20
2022-08-02T11:13:05.325Z,38.40
2022-08-02T11:16:01.923Z,37.40
2022-08-02T11:18:44.107Z,37.10
2022-08-02T11:21:35.280Z,37.60
2022-08-02T11:24:25.650Z,38.30
2022-08-02T11:26:53.001Z,39.40
2022-08-02T11:29:20.324Z,39.70
2022-08-02T11:31:47.681Z,39.60
2022-08-02T11:34:36.779Z,39.50
2022-08-02T11:37:03.566Z,39.20
2022-08-02T11:39:30.488Z,38.80
2022-08-02T11:41:59.722Z,38.50
2022-08-02T11:44:28.281Z,38.40
2022-08-02T11:46:57.300Z,37.90
2022-08-02T11:49:24.601Z,38.20
2022-08-02T11:52:05.392Z,39.10
2022-08-02T11:54:40.117Z,40.10
2022-08-02T11:57:18.467Z,39.60
2022-08-02T11:59:48.909Z,39.90
2022-08-02T12:02:17.155Z,39.80
2022-08-02T12:04:52.603Z,39.50
2022-08-02T12:07:35.389Z,39.80
2022-08-02T12:10:11.684Z,40.10
2022-08-02T12:12:56.364Z,40.30
2022-08-02T12:15:49.623Z,39.30
2022-08-02T12:18:38.187Z,39.40
2022-08-02T12:21:21.996Z,39.60
2022-08-02T12:24:00.583Z,40.90
2022-08-02T12:26:29.171Z,41.90
2022-08-02T12:28:57.670Z,42.10
2022-08-02T12:34:32.272Z,42.20
2022-08-02T12:37:00.963Z,42.10
2022-08-02T12:40:18.496Z,42.10
2022-08-02T12:42:57.229Z,41.90
2022-08-02T12:45:25.531Z,42.10
2022-08-02T12:47:55.090Z,41.40
2022-08-02T12:50:34.517Z,41.30
2022-08-02T12:53:10.135Z,41.70
2022-08-02T12:56:03.718Z,42.20
2022-08-02T12:58:31.728Z,42.10
2022-08-02T13:01:01.054Z,41.70
2022-08-02T13:04:09.556Z,41.90
2022-08-02T13:06:42.259Z,42.50
2022-08-02T13:09:16.913Z,43.60
2022-08-02T13:11:44.541Z,44.20
2022-08-02T13:14:13.225Z,44.00
2022-08-02T13:16:41.281Z,44.10
2022-08-02T13:19:08.622Z,44.30
2022-08-02T13:21:41.502Z,44.40
2022-08-02T13:24:38.937Z,44.80
2022-08-02T13:27:09.546Z,43.50
2022-08-02T13:29:39.611Z,43.10
2022-08-02T13:32:06.649Z,43.80
2022-08-02T13:34:33.699Z,43.90
2022-08-02T13:37:00.732Z,44.90
2022-08-02T13:39:27.569Z,45.20
2022-08-02T13:41:55.120Z,45.20
2022-08-02T13:44:22.083Z,44.80
2022-08-02T13:46:48.912Z,45.20
2022-08-02T13:49:19.380Z,44.60
2022-08-02T13:51:48.338Z,44.80
2022-08-02T13:54:15.761Z,44.70
2022-08-02T13:56:42.918Z,45.00
2022-08-02T13:59:21.963Z,45.00
2022-08-02T14:01:58.378Z,44.50
2022-08-02T14:04:25.835Z,44.90
2022-08-02T14:06:52.611Z,44.70
2022-08-02T14:09:19.371Z,44.60
2022-08-02T14:11:46.886Z,44.50
2022-08-02T14:14:16.733Z,44.40
2022-08-02T14:16:47.349Z,44.50
2022-08-02T14:19:16.572Z,44.40
2022-08-02T14:21:48.608Z,44.20
2022-08-02T14:24:16.840Z,43.80
2022-08-02T14:26:44.579Z,43.40
2022-08-02T14:29:13.420Z,43.90
2022-08-02T14:31:44.243Z,44.20
2022-08-02T14:34:12.608Z,44.40
2022-08-02T14:36:39.627Z,43.70
2022-08-02T14:39:06.693Z,43.00
2022-08-02T14:41:59.531Z,43.50
2022-08-02T14:44:23.657Z,44.10
2022-08-02T14:46:51.697Z,44.80
2022-08-02T14:49:26.129Z,44.80
2022-08-02T14:51:57.722Z,45.00
2022-08-02T14:54:30.475Z,43.60
2022-08-02T14:57:03.046Z,43.40
2022-08-02T14:59:30.533Z,42.90
2022-08-02T15:01:58.070Z,42.40
2022-08-02T15:04:25.297Z,42.50
2022-08-02T15:06:52.364Z,42.60
2022-08-02T15:09:19.900Z,42.50
2022-08-02T15:11:49.059Z,42.80
2022-08-02T15:14:22.081Z,43.20
2022-08-02T15:16:58.487Z,43.50
2022-08-02T15:19:54.617Z,43.10
2022-08-02T15:22:16.503Z,42.00
2022-08-02T15:24:44.714Z,41.30
2022-08-02T15:27:13.945Z,40.00
2022-08-02T15:29:41.993Z,39.30
2022-08-02T15:32:09.236Z,39.10
2022-08-02T15:34:36.197Z,38.80
2022-08-02T15:37:03.587Z,38.50
2022-08-02T15:39:30.868Z,37.90
2022-08-02T15:41:57.778Z,37.80
2022-08-02T15:44:25.038Z,37.20
2022-08-02T15:46:53.366Z,36.90
2022-08-02T15:49:23.353Z,36.90
2022-08-02T15:51:51.042Z,36.80
2022-08-02T15:54:18.535Z,36.90
2022-08-02T15:56:45.404Z,36.10
2022-08-02T15:59:12.329Z,36.10
2022-08-02T16:01:43.452Z,35.90
2022-08-02T16:04:13.712Z,35.40
2022-08-02T16:06:40.589Z,35.20
2022-08-02T16:09:07.403Z,35.00
2022-08-02T16:11:34.427Z,34.70
2022-08-02T16:14:01.234Z,34.70
2022-08-02T16:16:30.696Z,34.30
2022-08-02T16:18:58.420Z,34.20
2022-08-02T16:21:25.791Z,34.00
2022-08-02T16:23:58.558Z,33.90
2022-08-02T16:26:29.262Z,33.80
2022-08-02T16:28:58.670Z,33.90
2022-08-02T16:31:25.560Z,33.80
2022-08-02T16:33:56.211Z,34.00
2022-08-02T16:36:24.719Z,34.10
2022-08-02T16:38:52.534Z,34.30
2022-08-02T16:41:19.348Z,34.30
2022-08-02T16:43:46.100Z,34.20
2022-08-02T16:46:13.143Z,34.20
2022-08-02T16:48:40.383Z,34.00
2022-08-02T16:51:13.577Z,33.90
2022-08-02T16:53:59.780Z,34.30
2022-08-02T16:56:30.703Z,34.50
2022-08-02T16:58:59.591Z,34.30
2022-08-02T17:02:11.845Z,34.10
2022-08-02T17:04:15.966Z,33.90
2022-08-02T17:06:47.928Z,33.40
2022-08-02T17:10:04.010Z,33.40
2022-08-02T17:12:15.891Z,33.20
2022-08-02T17:14:55.213Z,32.80
2022-08-02T17:17:34.081Z,32.80
2022-08-02T17:20:02.693Z,32.70
2022-08-02T17:22:29.468Z,32.70
2022-08-02T17:24:56.447Z,32.60
2022-08-02T17:27:26.194Z,32.60
2022-08-02T17:29:53.710Z,32.40
2022-08-02T17:32:20.539Z,32.50
2022-08-02T17:34:49.065Z,32.60
2022-08-02T17:37:26.614Z,32.60
2022-08-02T17:39:53.405Z,32.70
2022-08-02T17:42:23.048Z,32.70
2022-08-02T17:44:51.885Z,32.60
2022-08-02T17:47:19.212Z,32.40
2022-08-02T17:49:48.026Z,32.30
2022-08-02T17:52:51.655Z,32.10
2022-08-02T17:55:04.133Z,31.90
2022-08-02T17:57:56.280Z,31.80
2022-08-02T18:00:18.270Z,31.60
2022-08-02T18:02:52.744Z,31.50
2022-08-02T18:05:23.462Z,31.30
2022-08-02T18:08:06.415Z,31.10
2022-08-02T18:10:34.244Z,31.00
2022-08-02T18:13:01.078Z,30.80
2022-08-02T18:15:30.508Z,30.60
2022-08-02T18:17:59.413Z,30.50
2022-08-02T18:20:26.157Z,30.30
2022-08-02T18:22:55.666Z,30.20
2022-08-02T18:25:37.359Z,30.10
2022-08-02T18:28:10.957Z,29.90
2022-08-02T18:30:37.836Z,29.80
2022-08-02T18:34:00.516Z,29.70
2022-08-02T18:35:55.293Z,29.70
2022-08-02T18:38:23.513Z,29.50
2022-08-02T18:40:51.063Z,29.40
2022-08-02T18:43:18.754Z,29.30
2022-08-02T18:46:05.580Z,29.20
2022-08-02T18:48:38.689Z,29.00
2022-08-02T18:51:11.195Z,28.80
2022-08-02T18:53:41.445Z,28.50
2022-08-02T18:56:20.313Z,28.40
2022-08-02T18:58:55.419Z,28.20
2022-08-02T19:01:31.882Z,27.90
2022-08-02T19:04:01.221Z,27.70
2022-08-02T19:06:29.575Z,27.50
2022-08-02T19:09:05.544Z,27.40
2022-08-02T19:11:40.743Z,27.30
2022-08-02T19:14:07.570Z,27.10
2022-08-02T19:16:37.166Z,27.10
2022-08-02T19:19:06.179Z,26.90
2022-08-02T19:22:17.617Z,26.90
2022-08-02T19:24:20.153Z,26.80
2022-08-02T19:26:51.701Z,26.70
2022-08-02T19:29:42.335Z,26.60
2022-08-02T19:32:41.275Z,26.50
2022-08-02T19:34:58.481Z,26.40
2022-08-02T19:37:25.206Z,26.10
2022-08-02T19:40:04.526Z,26.00
2022-08-02T19:44:20.400Z,25.90
2022-08-02T19:45:20.485Z,25.70
2022-08-02T19:48:12.110Z,25.60
2022-08-02T19:50:44.182Z,25.40
2022-08-02T19:53:17.215Z,25.40
2022-08-02T19:55:59.345Z,25.30
2022-08-02T19:58:29.009Z,25.20
2022-08-02T20:00:57.400Z,25.20
2022-08-02T20:03:51.022Z,25.10
2022-08-02T20:06:12.307Z,25.00
2022-08-02T20:08:39.738Z,24.90
2022-08-02T20:11:18.883Z,24.80
2022-08-02T20:13:47.119Z,24.70
2022-08-02T20:16:27.129Z,24.60
2022-08-02T20:18:54.456Z,24.50
2022-08-02T20:21:34.108Z,24.40
2022-08-02T20:24:05.309Z,24.30
2022-08-02T20:26:32.217Z,24.20
2022-08-02T20:29:02.431Z,24.20
2022-08-02T20:31:30.320Z,24.10
2022-08-02T20:33:57.365Z,24.00
2022-08-02T20:36:25.428Z,23.90
2022-08-02T20:38:52.412Z,23.90
2022-08-02T20:41:36.587Z,23.90
2022-08-02T20:44:15.814Z,23.80
2022-08-02T20:46:56.794Z,23.80
2022-08-02T20:49:40.248Z,23.70
2022-08-02T20:52:23.583Z,23.60
2022-08-02T20:54:52.462Z,23.50
2022-08-02T20:57:19.352Z,23.40
2022-08-02T20:59:52.174Z,23.30
2022-08-02T21:02:20.138Z,23.20
2022-08-02T21:04:46.959Z,23.00
2022-08-02T21:07:18.004Z,23.00
2022-08-02T21:09:52.747Z,22.90
2022-08-02T21:12:21.883Z,22.90
2022-08-02T21:14:57.132Z,22.80
2022-08-02T21:17:28.227Z,22.70
2022-08-02T21:20:09.944Z,22.60
2022-08-02T21:22:37.697Z,22.50
2022-08-02T21:25:09.009Z,22.50
2022-08-02T21:27:52.771Z,22.50
2022-08-02T21:30:24.146Z,22.40
2022-08-02T21:32:54.456Z,22.30
2022-08-02T21:35:22.821Z,22.30
2022-08-02T21:37:50.968Z,22.20
2022-08-02T21:40:25.207Z,22.10
2022-08-02T21:42:53.951Z,22.10
2022-08-02T21:45:20.795Z,22.00
2022-08-02T21:47:48.539Z,21.90
2022-08-02T21:50:16.314Z,21.90
2022-08-02T21:52:52.298Z,21.80
2022-08-02T21:55:24.117Z,21.70
2022-08-02T21:58:06.504Z,21.60
2022-08-02T22:00:34.319Z,21.50
2022-08-02T22:03:01.102Z,21.40
2022-08-02T22:05:47.870Z,21.40
2022-08-02T22:08:14.628Z,21.30
2022-08-02T22:11:01.498Z,21.30
2022-08-02T22:13:38.924Z,21.30
2022-08-02T22:16:14.748Z,21.30
2022-08-02T22:18:51.452Z,21.40
2022-08-02T22:21:20.524Z,21.40
2022-08-02T22:23:50.273Z,21.40
2022-08-02T22:26:18.866Z,21.40
2022-08-02T22:28:50.449Z,21.40
2022-08-02T22:31:19.059Z,21.40
2022-08-02T22:34:26.734Z,21.40
2022-08-02T22:36:53.422Z,21.40
2022-08-02T22:39:20.195Z,21.30
2022-08-02T22:42:05.899Z,21.20
2022-08-02T22:44:33.765Z,21.20
2022-08-02T22:47:07.536Z,21.10
2022-08-02T22:52:29.306Z,20.90
2022-08-02T22:54:56.117Z,20.80
2022-08-02T22:57:31.022Z,20.80
2022-08-02T22:59:59.900Z,20.70
2022-08-02T23:02:27.178Z,20.60
2022-08-02T23:04:54.671Z,20.60
2022-08-02T23:07:21.458Z,20.40
2022-08-02T23:09:48.196Z,20.20
2022-08-02T23:12:19.123Z,20.20
2022-08-02T23:14:50.567Z,20.10
2022-08-02T23:17:37.224Z,20.00
2022-08-02T23:20:06.177Z,20.00
2022-08-02T23:22:33.480Z,20.00
2022-08-02T23:25:01.166Z,20.00
2022-08-02T23:27:28.785Z,20.00
2022-08-02T23:29:55.661Z,20.00
2022-08-02T23:32:22.966Z,20.00
2022-08-02T23:34:53.253Z,19.90
2022-08-02T23:37:20.027Z,19.90
2022-08-02T23:39:46.785Z,19.90
2022-08-02T23:42:13.926Z,19.90
2022-08-02T23:44:41.017Z,19.80
2022-08-02T23:47:08.268Z,19.80
2022-08-02T23:49:35.153Z,19.80
2022-08-02T23:52:02.314Z,19.70
2022-08-02T23:54:29.192Z,19.60
2022-08-02T23:56:56.257Z,19.50
2022-08-02T23:59:23.241Z,19.40
