createdAt,value
2023-01-22T12:05:09.962Z,1.00
2023-01-22T12:07:52.374Z,0.90
2023-01-22T12:10:49.405Z,1.10
2023-01-22T12:13:42.391Z,1.00
2023-01-22T12:16:20.243Z,0.70
2023-01-22T12:19:13.423Z,0.77
2023-01-22T12:21:57.201Z,0.75
2023-01-22T12:24:30.181Z,0.80
2023-01-22T12:27:01.822Z,0.90
2023-01-22T12:29:33.873Z,0.80
2023-01-22T12:32:08.929Z,1.73
2023-01-22T12:34:42.743Z,1.67
2023-01-22T12:37:15.546Z,3.10
2023-01-22T12:39:50.865Z,3.83
2023-01-22T12:42:28.558Z,4.93
2023-01-22T12:45:06.501Z,5.40
2023-01-22T12:47:41.772Z,6.10
2023-01-22T12:50:19.678Z,6.40
2023-01-22T12:52:59.131Z,6.30
2023-01-22T12:55:32.703Z,6.93
2023-01-22T12:58:00.573Z,8.07
2023-01-22T13:00:35.197Z,8.35
2023-01-22T13:03:05.348Z,8.07
2023-01-22T13:05:44.691Z,7.70
2023-01-22T13:08:39.207Z,9.13
2023-01-22T13:11:09.327Z,8.40
2023-01-22T13:13:44.912Z,9.55
2023-01-22T13:16:22.952Z,9.32
2023-01-22T13:18:53.178Z,9.57
2023-01-22T13:21:27.870Z,9.20
2023-01-22T13:24:02.127Z,9.77
2023-01-22T13:26:32.649Z,9.48
2023-01-22T13:29:02.141Z,9.30
2023-01-22T13:31:30.439Z,9.70
2023-01-22T13:34:00.557Z,8.57
2023-01-22T13:36:29.243Z,8.60
2023-01-22T13:39:00.134Z,8.73
2023-01-22T13:41:35.281Z,10.23
2023-01-22T13:44:04.467Z,8.38
2023-01-22T13:46:32.564Z,12.07
2023-01-22T13:49:02.951Z,13.82
2023-01-22T13:51:33.593Z,12.15
2023-01-22T13:54:04.331Z,11.52
2023-01-22T13:56:32.295Z,10.07
2023-01-22T13:59:15.589Z,9.32
2023-01-22T14:01:43.569Z,9.40
2023-01-22T14:04:37.159Z,9.32
2023-01-22T14:07:06.194Z,11.32
2023-01-22T14:09:37.090Z,11.02
2023-01-22T14:12:15.519Z,9.82
2023-01-22T14:14:43.876Z,10.82
2023-01-22T14:17:22.273Z,11.05
2023-01-22T14:19:50.269Z,11.32
2023-01-22T14:22:18.163Z,11.77
2023-01-22T14:24:47.503Z,12.57
2023-01-22T14:27:15.332Z,11.88
2023-01-22T14:29:43.300Z,11.23
2023-01-22T14:32:11.151Z,11.45
2023-01-22T14:34:38.983Z,12.10
2023-01-22T14:37:06.832Z,11.75
2023-01-22T14:39:35.181Z,11.75
2023-01-22T14:42:04.569Z,11.88
2023-01-22T14:44:32.619Z,11.85
2023-01-22T14:47:00.537Z,12.13
2023-01-22T14:49:28.418Z,12.10
2023-01-22T14:51:56.797Z,11.65
2023-01-22T14:54:25.032Z,13.07
2023-01-22T14:56:52.906Z,11.57
2023-01-22T14:59:22.118Z,11.68
2023-01-22T15:01:49.987Z,12.40
2023-01-22T15:04:17.866Z,10.48
2023-01-22T15:06:45.716Z,9.90
2023-01-22T15:09:13.603Z,12.02
2023-01-22T15:11:41.608Z,12.10
2023-01-22T15:14:09.511Z,16.23
2023-01-22T15:16:40.191Z,10.50
2023-01-22T15:19:08.048Z,10.80
2023-01-22T15:21:37.169Z,12.00
2023-01-22T15:24:05.297Z,13.25
2023-01-22T15:26:36.492Z,13.95
2023-01-22T15:29:06.651Z,12.30
2023-01-22T15:31:35.391Z,14.70
2023-01-22T15:34:05.136Z,15.13
2023-01-22T15:36:34.396Z,16.98
2023-01-22T15:39:02.280Z,17.85
2023-01-22T15:41:32.558Z,18.48
2023-01-22T15:44:02.254Z,17.08
2023-01-22T15:46:31.840Z,17.52
2023-01-22T15:49:00.666Z,17.63
2023-01-22T15:51:30.718Z,18.15
2023-01-22T15:54:00.055Z,18.60
2023-01-22T15:56:29.854Z,18.83
2023-01-22T15:58:58.485Z,18.58
2023-01-22T16:01:27.732Z,18.73
2023-01-22T16:03:56.463Z,19.98
2023-01-22T16:06:26.310Z,18.35
2023-01-22T16:08:57.725Z,18.23
2023-01-22T16:11:27.001Z,19.67
2023-01-22T16:13:54.973Z,18.85
2023-01-22T16:16:25.500Z,18.92
2023-01-22T16:18:54.332Z,20.00
2023-01-22T16:21:23.486Z,20.48
2023-01-22T16:23:55.930Z,19.83
2023-01-22T16:26:25.746Z,19.60
2023-01-22T16:28:55.435Z,21.30
2023-01-22T16:31:25.435Z,21.38
2023-01-22T16:33:55.599Z,19.92
2023-01-22T16:36:25.083Z,21.98
2023-01-22T16:38:53.444Z,19.48
2023-01-22T16:41:25.978Z,20.23
2023-01-22T16:43:55.703Z,21.90
2023-01-22T16:46:28.282Z,21.23
2023-01-22T16:48:58.084Z,21.80
2023-01-22T16:51:27.646Z,22.52
2023-01-22T16:53:56.179Z,22.75
2023-01-22T16:56:25.400Z,19.92
2023-01-22T16:58:53.233Z,21.83
2023-01-22T17:01:21.734Z,21.85
2023-01-22T17:03:49.615Z,22.70
2023-01-22T17:06:23.970Z,24.17
2023-01-22T17:08:52.878Z,24.30
2023-01-22T17:11:20.918Z,21.70
2023-01-22T17:13:50.800Z,23.73
2023-01-22T17:16:19.825Z,24.75
2023-01-22T17:18:48.426Z,22.58
2023-01-22T17:21:19.066Z,22.52
2023-01-22T17:23:46.965Z,23.30
2023-01-22T17:26:16.776Z,22.50
2023-01-22T17:28:45.989Z,21.20
2023-01-22T17:31:18.817Z,23.92
2023-01-22T17:33:46.913Z,24.88
2023-01-22T17:36:16.689Z,22.58
2023-01-22T17:38:44.643Z,24.90
2023-01-22T17:41:15.786Z,24.05
2023-01-22T17:43:45.046Z,25.30
2023-01-22T17:46:17.071Z,24.88
2023-01-22T17:48:46.525Z,25.35
2023-01-22T17:51:16.124Z,24.00
2023-01-22T17:53:46.730Z,22.63
2023-01-22T17:56:16.448Z,22.33
2023-01-22T17:58:47.757Z,18.95
2023-01-22T18:01:18.312Z,18.23
2023-01-22T18:03:46.844Z,19.13
2023-01-22T18:06:15.321Z,19.15
2023-01-22T18:08:43.201Z,16.55
2023-01-22T18:11:13.454Z,18.40
2023-01-22T18:13:41.704Z,17.80
2023-01-22T18:16:13.826Z,21.10
2023-01-22T18:18:44.133Z,19.30
2023-01-22T18:21:16.305Z,20.25
2023-01-22T18:23:44.356Z,20.75
2023-01-22T18:26:13.023Z,20.42
2023-01-22T18:28:40.925Z,22.20
2023-01-22T18:31:10.956Z,21.58
2023-01-22T18:33:40.151Z,20.30
2023-01-22T18:36:14.472Z,21.55
2023-01-22T18:38:42.815Z,22.10
2023-01-22T18:41:13.588Z,21.20
2023-01-22T18:43:41.919Z,24.02
2023-01-22T18:46:11.593Z,21.48
2023-01-22T18:48:40.818Z,25.85
2023-01-22T18:51:13.198Z,25.60
2023-01-22T18:53:41.301Z,25.40
2023-01-22T18:56:11.682Z,25.20
2023-01-22T18:58:42.283Z,22.13
2023-01-22T19:01:13.039Z,21.73
2023-01-22T19:03:41.910Z,22.42
2023-01-22T19:06:14.445Z,23.48
2023-01-22T19:08:44.059Z,22.30
2023-01-22T19:11:12.753Z,24.00
2023-01-22T19:13:41.859Z,24.58
2023-01-22T19:16:12.865Z,21.52
2023-01-22T19:18:42.560Z,22.50
2023-01-22T19:21:13.597Z,18.83
2023-01-22T19:23:45.751Z,21.60
2023-01-22T19:26:17.333Z,16.92
2023-01-22T19:28:45.742Z,20.42
2023-01-22T19:31:18.664Z,29.27
2023-01-22T19:33:46.837Z,36.83
2023-01-22T19:36:16.268Z,46.10
2023-01-22T19:38:44.351Z,50.53
2023-01-22T19:41:12.567Z,45.13
2023-01-22T19:43:41.872Z,47.42
2023-01-22T19:46:13.772Z,50.17
2023-01-22T19:48:42.041Z,57.17
2023-01-22T19:51:11.940Z,64.55
2023-01-22T19:53:42.023Z,58.78
2023-01-22T19:56:18.015Z,51.92
2023-01-22T19:58:46.430Z,50.63
2023-01-22T20:01:15.609Z,50.42
2023-01-22T20:03:43.988Z,47.17
2023-01-22T20:06:14.054Z,46.55
2023-01-22T20:08:43.747Z,42.78
2023-01-22T20:11:13.293Z,43.95
2023-01-22T20:13:43.044Z,43.75
2023-01-22T20:16:20.022Z,40.92
2023-01-22T20:18:48.847Z,36.45
2023-01-22T20:21:17.636Z,31.73
2023-01-22T20:23:47.732Z,30.67
2023-01-22T20:26:17.801Z,30.00
2023-01-22T20:28:45.692Z,28.20
2023-01-22T20:31:17.265Z,27.55
2023-01-22T20:33:45.296Z,24.67
2023-01-22T20:36:15.382Z,22.92
2023-01-22T20:38:45.593Z,24.02
2023-01-22T20:41:15.444Z,21.60
2023-01-22T20:43:44.784Z,22.45
2023-01-22T20:46:15.943Z,22.17
2023-01-22T20:48:44.798Z,21.42
2023-01-22T20:51:15.656Z,21.58
2023-01-22T20:53:44.369Z,22.35
2023-01-22T20:56:16.172Z,22.10
2023-01-22T20:58:44.230Z,20.70
2023-01-22T21:01:15.587Z,20.17
2023-01-22T21:03:44.307Z,20.42
2023-01-22T21:06:15.320Z,21.58
2023-01-22T21:08:43.996Z,20.10
2023-01-22T21:11:38.273Z,19.95
2023-01-22T21:14:09.339Z,21.15
2023-01-22T21:16:39.455Z,18.58
2023-01-22T21:19:13.934Z,18.80
2023-01-22T21:21:41.801Z,20.33
2023-01-22T21:24:10.127Z,19.58
2023-01-22T21:26:38.612Z,20.95
2023-01-22T21:29:09.802Z,20.52
2023-01-22T21:31:38.220Z,21.33
2023-01-22T21:34:08.625Z,21.30
2023-01-22T21:36:38.209Z,21.35
2023-01-22T21:39:08.004Z,19.02
2023-01-22T21:41:36.402Z,20.42
2023-01-22T21:44:21.808Z,20.55
2023-01-22T21:49:22.591Z,18.35
2023-01-22T21:51:51.964Z,19.73
2023-01-22T21:54:22.824Z,18.40
2023-01-22T21:56:51.299Z,17.80
2023-01-22T21:59:19.689Z,17.45
2023-01-22T22:01:50.228Z,17.60
2023-01-22T22:04:19.757Z,21.48
2023-01-22T22:06:47.719Z,21.92
2023-01-22T22:09:18.078Z,22.83
2023-01-22T22:11:46.511Z,22.85
2023-01-22T22:14:16.661Z,25.80
2023-01-22T22:16:44.778Z,23.50
2023-01-22T22:19:13.160Z,24.98
2023-01-22T22:21:42.566Z,25.55
2023-01-22T22:24:11.339Z,25.00
2023-01-22T22:26:39.730Z,25.50
2023-01-22T22:29:09.161Z,25.45
2023-01-22T22:31:38.143Z,25.67
2023-01-22T22:34:06.823Z,25.17
2023-01-22T22:36:36.291Z,27.13
2023-01-22T22:39:06.976Z,25.73
2023-01-22T22:41:37.009Z,27.05
2023-01-22T22:44:05.672Z,26.30
2023-01-22T22:46:35.202Z,29.80
2023-01-22T22:49:04.524Z,29.50
2023-01-22T22:51:34.031Z,29.48
2023-01-22T22:54:04.123Z,28.33
2023-01-22T22:56:33.426Z,29.10
2023-01-22T22:59:02.441Z,29.67
2023-01-22T23:01:33.111Z,29.95
2023-01-22T23:04:01.651Z,29.58
2023-01-22T23:06:31.252Z,31.85
2023-01-22T23:09:00.670Z,30.83
2023-01-22T23:11:31.045Z,30.92
2023-01-22T23:14:02.692Z,30.88
2023-01-22T23:16:32.660Z,32.92
2023-01-22T23:19:02.002Z,29.98
2023-01-22T23:21:30.609Z,32.33
2023-01-22T23:23:58.666Z,30.27
2023-01-22T23:26:29.805Z,33.22
2023-01-22T23:29:02.017Z,32.47
2023-01-22T23:31:31.826Z,32.40
2023-01-22T23:34:01.168Z,32.53
2023-01-22T23:36:30.390Z,32.63
2023-01-22T23:38:58.487Z,33.38
2023-01-22T23:41:26.663Z,33.08
2023-01-22T23:43:54.597Z,33.55
2023-01-22T23:46:26.237Z,33.45
2023-01-22T23:48:55.854Z,35.58
2023-01-22T23:51:24.315Z,35.95
2023-01-22T23:53:53.867Z,35.88
2023-01-22T23:56:24.829Z,36.88
2023-01-22T23:58:54.796Z,38.15
