createdAt,value
2023-04-04T00:00:02.486Z,1.30
2023-04-04T00:05:00.739Z,1.90
2023-04-04T00:10:00.755Z,1.50
2023-04-04T00:15:00.729Z,1.30
2023-04-04T00:20:00.692Z,1.70
2023-04-04T00:25:00.757Z,1.40
2023-04-04T00:30:00.796Z,1.20
2023-04-04T00:35:00.708Z,1.20
2023-04-04T00:40:00.689Z,1.10
2023-04-04T00:45:01.047Z,1.20
2023-04-04T00:50:00.803Z,0.80
2023-04-04T00:55:00.849Z,1.40
2023-04-04T01:00:04.260Z,1.20
2023-04-04T01:05:02.267Z,1.30
2023-04-04T01:10:01.076Z,1.30
2023-04-04T01:15:01.022Z,1.00
2023-04-04T01:20:12.846Z,1.30
2023-04-04T01:25:02.504Z,1.30
2023-04-04T01:30:01.438Z,1.00
2023-04-04T01:35:13.940Z,1.20
2023-04-04T01:40:15.278Z,1.20
2023-04-04T01:45:00.801Z,1.50
2023-04-04T01:50:00.706Z,1.20
2023-04-04T01:55:00.833Z,1.40
2023-04-04T02:00:02.695Z,1.50
2023-04-04T02:05:00.750Z,1.40
2023-04-04T02:10:00.733Z,1.30
2023-04-04T02:15:00.699Z,1.70
2023-04-04T02:20:00.979Z,1.90
2023-04-04T02:25:00.679Z,1.30
2023-04-04T02:30:00.697Z,1.90
2023-04-04T02:35:00.665Z,1.80
2023-04-04T02:40:00.727Z,1.70
2023-04-04T02:45:00.703Z,1.80
2023-04-04T02:50:00.744Z,1.40
2023-04-04T02:55:00.661Z,1.60
2023-04-04T03:00:02.952Z,1.90
2023-04-04T03:05:00.659Z,1.80
2023-04-04T03:10:00.689Z,2.00
2023-04-04T03:15:00.742Z,2.00
2023-04-04T03:20:00.699Z,2.00
2023-04-04T03:25:00.656Z,2.00
2023-04-04T03:30:00.737Z,1.80
2023-04-04T03:35:00.721Z,2.10
2023-04-04T03:40:00.704Z,2.30
2023-04-04T03:45:00.754Z,2.10
2023-04-04T03:50:00.705Z,2.50
2023-04-04T03:55:00.675Z,2.10
2023-04-04T04:00:02.681Z,2.00
2023-04-04T04:05:00.684Z,2.10
2023-04-04T04:10:00.879Z,2.50
2023-04-04T04:15:00.706Z,2.30
2023-04-04T04:20:00.770Z,2.20
2023-04-04T04:25:00.749Z,2.40
2023-04-04T04:30:00.723Z,2.00
2023-04-04T04:35:00.675Z,2.80
2023-04-04T04:40:00.885Z,2.40
2023-04-04T04:45:00.780Z,2.50
2023-04-04T04:50:00.679Z,2.60
2023-04-04T04:55:00.668Z,2.40
2023-04-04T05:00:01.804Z,2.60
2023-04-04T05:05:00.677Z,2.50
2023-04-04T05:10:00.729Z,2.30
2023-04-04T05:15:00.706Z,2.60
2023-04-04T05:20:00.813Z,2.60
2023-04-04T05:25:00.717Z,3.10
2023-04-04T05:30:00.776Z,2.30
2023-04-04T05:35:00.868Z,2.50
2023-04-04T05:40:00.746Z,2.80
2023-04-04T05:45:00.814Z,2.70
2023-04-04T05:50:00.687Z,2.80
2023-04-04T05:55:00.790Z,3.20
2023-04-04T06:00:01.333Z,2.80
2023-04-04T06:05:00.715Z,3.10
2023-04-04T06:10:00.844Z,2.90
2023-04-04T06:15:00.690Z,3.60
2023-04-04T06:20:00.699Z,2.50
2023-04-04T06:25:00.688Z,2.90
2023-04-04T06:30:01.005Z,2.60
2023-04-04T06:35:00.830Z,2.70
2023-04-04T06:40:00.682Z,3.30
2023-04-04T06:45:00.699Z,3.20
2023-04-04T06:50:00.681Z,2.80
2023-04-04T06:55:00.812Z,2.80
2023-04-04T07:00:01.693Z,2.50
2023-04-04T07:05:01.002Z,2.70
2023-04-04T07:10:00.880Z,2.60
2023-04-04T07:15:00.671Z,2.30
2023-04-04T07:20:02.961Z,3.30
2023-04-04T07:25:00.695Z,2.60
2023-04-04T07:30:01.015Z,2.80
2023-04-04T07:35:00.718Z,3.30
2023-04-04T07:40:00.665Z,2.90
2023-04-04T07:45:00.698Z,3.00
2023-04-04T07:50:00.948Z,2.70
2023-04-04T07:55:00.721Z,2.60
2023-04-04T08:00:01.234Z,2.60
2023-04-04T08:05:00.688Z,1.90
2023-04-04T08:10:00.746Z,2.10
2023-04-04T08:15:00.726Z,2.20
2023-04-04T08:20:00.664Z,2.50
2023-04-04T08:25:00.881Z,2.10
2023-04-04T08:30:00.701Z,2.00
2023-04-04T08:35:00.732Z,1.80
2023-04-04T08:40:01.307Z,1.60
2023-04-04T08:45:02.623Z,1.80
2023-04-04T08:50:03.602Z,2.10
2023-04-04T08:55:03.828Z,2.00
2023-04-04T09:00:01.505Z,2.00
2023-04-04T09:05:06.719Z,1.90
2023-04-04T09:10:01.425Z,2.00
2023-04-04T09:15:01.529Z,1.80
2023-04-04T09:20:01.402Z,1.70
2023-04-04T09:25:00.732Z,1.90
2023-04-04T09:30:03.886Z,1.80
2023-04-04T09:35:00.770Z,1.70
2023-04-04T09:40:03.287Z,2.00
2023-04-04T09:45:01.428Z,1.80
2023-04-04T09:50:02.020Z,1.80
2023-04-04T09:55:02.807Z,1.70
2023-04-04T10:00:04.281Z,1.90
2023-04-04T10:05:05.988Z,1.80
2023-04-04T10:10:03.769Z,2.30
2023-04-04T10:15:01.356Z,2.00
2023-04-04T10:20:04.030Z,2.10
2023-04-04T10:25:01.185Z,2.00
2023-04-04T10:30:01.053Z,2.10
2023-04-04T10:35:04.269Z,2.00
2023-04-04T10:40:06.853Z,2.60
2023-04-04T10:45:09.416Z,2.50
2023-04-04T10:50:02.485Z,2.00
2023-04-04T10:55:04.432Z,2.50
2023-04-04T11:00:05.264Z,2.00
2023-04-04T11:05:14.537Z,2.40
2023-04-04T11:10:00.707Z,2.40
2023-04-04T11:15:01.685Z,2.80
2023-04-04T11:20:00.738Z,2.60
2023-04-04T11:25:20.564Z,2.10
2023-04-04T11:30:12.024Z,2.10
2023-04-04T11:35:03.552Z,2.10
2023-04-04T11:40:08.824Z,2.20
2023-04-04T11:45:03.913Z,2.60
2023-04-04T11:50:07.479Z,2.10
2023-04-04T11:55:00.854Z,2.20
2023-04-04T12:00:03.098Z,2.20
2023-04-04T12:05:00.866Z,2.40
2023-04-04T12:10:02.140Z,2.70
2023-04-04T12:15:14.637Z,2.00
2023-04-04T12:20:00.715Z,2.30
2023-04-04T12:25:00.911Z,2.20
2023-04-04T12:30:01.118Z,2.20
2023-04-04T12:35:01.524Z,2.10
2023-04-04T12:40:00.844Z,2.60
2023-04-04T12:45:01.114Z,2.10
2023-04-04T12:50:00.673Z,2.30
2023-04-04T12:55:09.057Z,2.60
2023-04-04T13:00:03.516Z,2.60
2023-04-04T13:05:01.785Z,2.40
2023-04-04T13:10:02.977Z,2.40
2023-04-04T13:15:02.911Z,2.40
2023-04-04T13:20:00.672Z,2.40
2023-04-04T13:25:00.661Z,2.10
2023-04-04T13:30:00.982Z,2.40
2023-04-04T13:35:00.684Z,2.20
2023-04-04T13:40:00.669Z,2.30
2023-04-04T13:45:00.696Z,2.20
2023-04-04T13:50:00.775Z,2.60
2023-04-04T13:55:00.681Z,2.30
2023-04-04T14:00:02.992Z,2.20
2023-04-04T14:05:00.674Z,2.60
2023-04-04T14:10:00.679Z,2.20
2023-04-04T14:15:00.749Z,2.50
2023-04-04T14:20:01.317Z,2.40
2023-04-04T14:25:00.778Z,2.40
2023-04-04T14:30:00.938Z,2.70
2023-04-04T14:35:00.675Z,2.70
2023-04-04T14:40:00.688Z,2.70
2023-04-04T14:45:00.679Z,2.50
2023-04-04T14:50:00.752Z,2.40
2023-04-04T14:55:01.105Z,2.50
2023-04-04T15:00:02.977Z,2.70
2023-04-04T15:05:00.674Z,2.90
2023-04-04T15:10:00.670Z,2.80
2023-04-04T15:15:00.721Z,2.80
2023-04-04T15:20:00.724Z,2.50
2023-04-04T15:25:00.720Z,2.50
2023-04-04T15:30:00.902Z,2.70
2023-04-04T15:35:00.737Z,3.10
2023-04-04T15:40:00.668Z,2.90
2023-04-04T15:45:00.754Z,2.80
2023-04-04T15:50:00.702Z,2.70
2023-04-04T15:55:01.093Z,2.80
2023-04-04T16:00:04.472Z,3.40
2023-04-04T16:05:00.715Z,2.90
2023-04-04T16:10:00.683Z,2.90
2023-04-04T16:15:00.711Z,2.60
2023-04-04T16:20:00.710Z,1.90
2023-04-04T16:25:00.685Z,1.90
2023-04-04T16:30:00.774Z,2.00
2023-04-04T16:35:00.750Z,2.00
2023-04-04T16:40:00.679Z,2.40
2023-04-04T16:45:00.747Z,2.60
2023-04-04T16:50:01.135Z,2.20
2023-04-04T16:55:00.705Z,1.70
2023-04-04T17:00:02.558Z,2.00
2023-04-04T17:05:00.753Z,2.10
2023-04-04T17:10:00.842Z,2.60
2023-04-04T17:15:01.082Z,2.20
2023-04-04T17:20:00.937Z,2.20
2023-04-04T17:25:00.664Z,3.10
2023-04-04T17:30:00.717Z,3.40
2023-04-04T17:35:00.731Z,2.80
2023-04-04T17:40:00.836Z,2.60
2023-04-04T17:45:00.745Z,2.50
2023-04-04T17:50:00.699Z,2.30
2023-04-04T17:55:01.106Z,2.40
2023-04-04T18:00:01.466Z,2.20
2023-04-04T18:05:00.858Z,2.60
2023-04-04T18:10:00.722Z,2.80
2023-04-04T18:15:01.001Z,2.70
2023-04-04T18:20:00.699Z,2.60
2023-04-04T18:25:00.692Z,3.40
2023-04-04T18:30:00.676Z,2.90
2023-04-04T18:35:00.659Z,2.80
2023-04-04T18:40:01.048Z,3.30
2023-04-04T18:45:00.798Z,3.80
2023-04-04T18:50:00.682Z,3.30
2023-04-04T18:55:01.983Z,3.10
2023-04-04T19:00:01.183Z,3.20
2023-04-04T19:05:02.210Z,3.60
2023-04-04T19:10:03.874Z,4.40
2023-04-04T19:15:00.829Z,3.60
2023-04-04T19:20:01.003Z,3.40
2023-04-04T19:25:00.700Z,3.50
2023-04-04T19:30:11.048Z,3.50
2023-04-04T19:35:01.248Z,3.30
2023-04-04T19:40:00.665Z,3.90
2023-04-04T19:45:00.709Z,3.50
2023-04-04T19:50:00.677Z,4.00
2023-04-04T19:55:01.995Z,3.50
2023-04-04T20:00:09.964Z,4.00
2023-04-04T20:05:01.584Z,3.90
2023-04-04T20:20:00.755Z,4.30
2023-04-04T20:25:01.977Z,3.50
2023-04-04T20:30:00.666Z,3.70
2023-04-04T20:35:01.122Z,4.10
2023-04-04T20:40:08.201Z,3.50
2023-04-04T20:45:09.224Z,3.70
2023-04-04T20:50:00.699Z,4.00
2023-04-04T20:55:01.824Z,4.00
2023-04-04T21:00:01.565Z,4.80
2023-04-04T21:05:00.714Z,4.00
2023-04-04T21:10:00.985Z,4.90
2023-04-04T21:15:00.851Z,4.10
2023-04-04T21:20:00.891Z,4.10
2023-04-04T21:25:00.668Z,4.50
2023-04-04T21:30:00.663Z,3.50
2023-04-04T21:35:07.637Z,4.20
2023-04-04T21:40:00.742Z,4.30
2023-04-04T21:45:00.712Z,4.60
2023-04-04T21:50:00.670Z,4.70
2023-04-04T21:55:00.698Z,4.40
2023-04-04T22:00:01.195Z,4.60
2023-04-04T22:05:00.680Z,4.40
2023-04-04T22:10:00.667Z,4.80
2023-04-04T22:15:00.658Z,4.20
2023-04-04T22:20:00.866Z,4.40
2023-04-04T22:25:00.661Z,5.20
2023-04-04T22:30:00.671Z,5.10
2023-04-04T22:35:01.574Z,4.90
2023-04-04T22:40:00.682Z,5.10
2023-04-04T22:45:00.697Z,5.40
2023-04-04T22:50:00.814Z,5.60
2023-04-04T22:55:00.670Z,5.40
2023-04-04T23:00:01.354Z,5.70
2023-04-04T23:05:00.706Z,5.70
2023-04-04T23:10:00.765Z,5.00
2023-04-04T23:15:01.427Z,5.20
2023-04-04T23:20:01.705Z,5.40
2023-04-04T23:25:00.717Z,6.00
2023-04-04T23:30:00.738Z,5.50
2023-04-04T23:35:01.029Z,5.70
2023-04-04T23:40:00.724Z,5.80
2023-04-04T23:45:00.690Z,6.10
2023-04-04T23:50:00.764Z,6.20
2023-04-04T23:55:00.667Z,6.20
